createdAt,value
2018-12-27T00:00:18.066Z,31.97
2018-12-27T00:02:59.909Z,30.40
2018-12-27T00:05:41.929Z,30.67
2018-12-27T00:08:23.807Z,30.47
2018-12-27T00:11:05.703Z,29.30
2018-12-27T00:13:47.126Z,28.53
2018-12-27T00:16:29.042Z,28.63
2018-12-27T00:19:10.897Z,28.10
2018-12-27T00:21:52.541Z,25.77
2018-12-27T00:24:34.566Z,27.40
2018-12-27T00:27:16.436Z,25.87
2018-12-27T00:29:58.805Z,25.77
2018-12-27T00:35:21.773Z,24.27
2018-12-27T00:40:45.961Z,21.77
2018-12-27T00:43:28.170Z,22.67
2018-12-27T00:46:10.390Z,22.60
2018-12-27T00:48:52.021Z,22.30
2018-12-27T00:51:34.139Z,23.50
2018-12-27T00:54:15.621Z,21.87
2018-12-27T00:56:57.981Z,24.10
2018-12-27T00:59:39.438Z,21.53
2018-12-27T01:02:20.902Z,20.27
2018-12-27T01:05:02.723Z,21.13
2018-12-27T01:07:44.609Z,20.57
2018-12-27T01:10:27.527Z,17.63
2018-12-27T01:15:58.871Z,19.33
2018-12-27T01:18:40.640Z,19.77
2018-12-27T01:21:20.902Z,18.87
2018-12-27T01:24:09.980Z,19.27
2018-12-27T01:26:59.062Z,17.93
2018-12-27T01:29:48.126Z,19.27
2018-12-27T01:32:37.239Z,19.73
2018-12-27T01:35:26.298Z,18.47
2018-12-27T01:38:15.410Z,17.33
2018-12-27T01:41:04.461Z,17.47
2018-12-27T01:44:05.438Z,17.77
2018-12-27T01:46:47.825Z,17.30
2018-12-27T01:49:29.769Z,16.73
2018-12-27T01:52:11.394Z,16.67
2018-12-27T01:54:53.166Z,16.93
2018-12-27T01:57:35.457Z,15.77
2018-12-27T02:00:18.620Z,16.30
2018-12-27T02:03:00.470Z,16.60
2018-12-27T02:05:42.134Z,16.50
2018-12-27T02:11:06.819Z,16.37
2018-12-27T02:13:48.843Z,17.20
2018-12-27T02:16:30.450Z,17.77
2018-12-27T02:19:13.386Z,17.67
2018-12-27T02:21:55.761Z,17.03
2018-12-27T02:24:38.141Z,17.50
2018-12-27T02:27:19.710Z,16.77
2018-12-27T02:30:01.763Z,16.97
2018-12-27T02:32:43.295Z,16.60
2018-12-27T02:35:24.888Z,17.30
2018-12-27T02:38:06.781Z,16.57
2018-12-27T02:40:48.610Z,15.70
2018-12-27T02:43:30.293Z,16.00
2018-12-27T02:46:12.104Z,15.83
2018-12-27T02:48:53.575Z,16.40
2018-12-27T02:51:34.971Z,15.87
2018-12-27T02:54:16.539Z,16.40
2018-12-27T02:56:58.616Z,16.23
2018-12-27T02:59:40.823Z,16.37
2018-12-27T03:02:22.356Z,14.87
2018-12-27T03:05:04.475Z,15.53
2018-12-27T03:07:46.368Z,16.43
2018-12-27T03:10:27.903Z,15.73
2018-12-27T03:13:09.396Z,16.43
2018-12-27T03:15:50.869Z,17.00
2018-12-27T03:18:32.413Z,15.50
2018-12-27T03:21:15.062Z,14.13
2018-12-27T03:23:56.858Z,14.30
2018-12-27T03:26:38.968Z,15.10
2018-12-27T03:29:21.293Z,14.10
2018-12-27T03:32:03.120Z,13.90
2018-12-27T03:34:44.961Z,14.30
2018-12-27T03:37:26.772Z,13.77
2018-12-27T03:40:09.089Z,14.07
2018-12-27T03:42:50.787Z,14.07
2018-12-27T03:45:32.761Z,13.47
2018-12-27T03:48:15.120Z,13.83
2018-12-27T03:50:56.691Z,13.57
2018-12-27T03:53:38.715Z,12.70
2018-12-27T03:56:20.689Z,13.40
2018-12-27T03:59:02.925Z,13.17
2018-12-27T04:01:44.839Z,13.43
2018-12-27T04:04:26.821Z,13.53
2018-12-27T04:07:09.188Z,13.70
2018-12-27T04:09:51.168Z,13.87
2018-12-27T04:12:32.616Z,12.57
2018-12-27T04:15:14.267Z,13.83
2018-12-27T04:17:56.559Z,14.70
2018-12-27T04:20:39.405Z,12.63
2018-12-27T04:23:21.131Z,12.83
2018-12-27T04:26:03.122Z,13.97
2018-12-27T04:28:45.426Z,13.23
2018-12-27T04:31:27.101Z,13.07
2018-12-27T04:34:09.634Z,11.80
2018-12-27T04:36:51.810Z,12.53
2018-12-27T04:39:34.246Z,12.67
2018-12-27T04:45:02.933Z,14.13
2018-12-27T04:47:44.377Z,12.00
2018-12-27T04:50:26.093Z,13.50
2018-12-27T04:53:07.988Z,13.53
2018-12-27T04:55:49.779Z,12.37
2018-12-27T04:58:32.042Z,12.23
2018-12-27T05:01:13.975Z,12.70
2018-12-27T05:03:56.001Z,13.00
2018-12-27T05:06:37.878Z,13.07
2018-12-27T05:09:19.984Z,12.60
2018-12-27T05:12:02.566Z,12.27
2018-12-27T05:14:44.347Z,12.80
2018-12-27T05:17:25.947Z,12.87
2018-12-27T05:20:08.303Z,11.97
2018-12-27T05:22:50.308Z,12.50
2018-12-27T05:25:31.834Z,12.43
2018-12-27T05:28:14.200Z,12.07
2018-12-27T05:30:55.726Z,11.83
2018-12-27T05:33:38.031Z,12.40
2018-12-27T05:36:19.900Z,11.70
2018-12-27T05:39:01.902Z,12.37
2018-12-27T05:41:43.370Z,12.10
2018-12-27T05:44:26.976Z,13.17
2018-12-27T05:47:08.624Z,11.50
2018-12-27T05:49:50.447Z,12.17
2018-12-27T05:52:32.298Z,13.30
2018-12-27T05:55:14.179Z,12.40
2018-12-27T05:57:56.535Z,12.07
2018-12-27T06:00:38.902Z,11.37
2018-12-27T06:03:20.901Z,13.03
2018-12-27T06:06:02.330Z,12.40
2018-12-27T06:08:44.029Z,12.40
2018-12-27T06:11:25.495Z,12.53
2018-12-27T06:14:07.681Z,12.83
2018-12-27T06:16:49.913Z,12.30
2018-12-27T06:19:31.693Z,12.00
2018-12-27T06:22:13.471Z,11.60
2018-12-27T06:24:56.146Z,12.87
2018-12-27T06:27:38.245Z,13.13
2018-12-27T06:30:19.791Z,12.40
2018-12-27T06:33:01.956Z,11.97
2018-12-27T06:35:44.324Z,11.93
2018-12-27T06:38:26.657Z,11.90
2018-12-27T06:41:08.242Z,12.03
2018-12-27T06:43:50.162Z,13.07
2018-12-27T06:46:32.485Z,13.13
2018-12-27T06:49:14.652Z,12.80
2018-12-27T06:51:56.900Z,12.27
2018-12-27T06:54:39.497Z,11.63
2018-12-27T06:57:21.486Z,13.23
2018-12-27T07:00:03.102Z,12.07
2018-12-27T07:02:45.022Z,11.87
2018-12-27T07:05:26.618Z,12.13
2018-12-27T07:08:09.008Z,11.17
2018-12-27T07:10:50.856Z,11.77
2018-12-27T07:13:32.706Z,11.60
2018-12-27T07:16:14.988Z,11.80
2018-12-27T07:18:58.264Z,11.80
2018-12-27T07:21:40.326Z,11.97
2018-12-27T07:24:21.750Z,12.00
2018-12-27T07:27:03.819Z,11.03
2018-12-27T07:29:47.811Z,11.83
2018-12-27T07:32:29.224Z,11.87
2018-12-27T07:35:12.231Z,12.03
2018-12-27T07:37:56.809Z,11.73
2018-12-27T07:40:39.099Z,11.80
2018-12-27T07:43:21.553Z,12.60
2018-12-27T07:46:10.706Z,11.53
2018-12-27T07:48:47.914Z,12.50
2018-12-27T07:51:32.100Z,11.93
2018-12-27T07:54:13.739Z,11.50
2018-12-27T07:56:55.555Z,12.30
2018-12-27T07:59:38.828Z,12.23
2018-12-27T08:02:20.868Z,11.93
2018-12-27T08:05:04.590Z,12.40
2018-12-27T08:07:47.476Z,11.77
2018-12-27T08:10:27.680Z,11.97
2018-12-27T08:13:16.715Z,12.20
2018-12-27T08:16:05.731Z,11.27
2018-12-27T08:18:55.892Z,12.27
2018-12-27T08:21:47.030Z,12.07
2018-12-27T08:24:58.026Z,11.20
2018-12-27T08:34:22.167Z,12.17
2018-12-27T08:37:11.377Z,12.30
2018-12-27T08:40:00.516Z,10.90
2018-12-27T08:42:49.750Z,12.30
2018-12-27T08:45:31.642Z,11.43
2018-12-27T08:48:13.164Z,11.93
2018-12-27T08:50:54.675Z,12.43
2018-12-27T08:53:36.135Z,12.63
2018-12-27T08:56:17.822Z,12.30
2018-12-27T08:58:59.684Z,12.07
2018-12-27T09:01:41.475Z,11.90
2018-12-27T09:04:22.907Z,12.07
2018-12-27T09:07:04.556Z,11.23
2018-12-27T09:09:46.138Z,11.13
2018-12-27T09:12:28.503Z,11.80
2018-12-27T09:15:10.811Z,11.20
2018-12-27T09:17:52.250Z,10.80
2018-12-27T09:20:34.238Z,10.47
2018-12-27T09:23:15.945Z,11.07
2018-12-27T09:25:57.536Z,10.73
2018-12-27T09:28:38.977Z,10.70
2018-12-27T09:31:20.582Z,10.60
2018-12-27T09:34:02.291Z,10.87
2018-12-27T09:36:44.382Z,10.87
2018-12-27T09:39:25.892Z,10.83
2018-12-27T09:42:07.767Z,10.30
2018-12-27T09:44:49.312Z,11.20
2018-12-27T09:51:03.164Z,10.93
2018-12-27T09:53:45.487Z,10.53
2018-12-27T09:56:27.431Z,11.27
2018-12-27T09:59:09.829Z,10.70
2018-12-27T10:01:51.832Z,10.50
2018-12-27T10:04:34.095Z,11.00
2018-12-27T10:07:16.187Z,9.67
2018-12-27T10:09:58.226Z,10.80
2018-12-27T10:12:40.479Z,11.03
2018-12-27T10:15:22.101Z,10.97
2018-12-27T10:18:04.454Z,11.50
2018-12-27T10:20:45.943Z,11.90
2018-12-27T10:23:27.535Z,12.83
2018-12-27T10:26:09.844Z,11.23
2018-12-27T10:28:52.792Z,11.60
2018-12-27T10:31:34.640Z,11.17
2018-12-27T10:34:16.826Z,11.10
2018-12-27T10:36:58.446Z,12.03
2018-12-27T10:39:40.587Z,11.17
2018-12-27T10:42:22.900Z,11.90
2018-12-27T10:45:04.476Z,12.17
2018-12-27T10:47:46.408Z,10.93
2018-12-27T10:50:27.907Z,11.67
2018-12-27T10:53:09.397Z,11.37
2018-12-27T10:55:51.652Z,11.00
2018-12-27T10:58:33.730Z,11.67
2018-12-27T11:01:15.108Z,11.63
2018-12-27T11:03:57.417Z,12.27
2018-12-27T11:06:41.463Z,12.73
2018-12-27T11:09:23.750Z,12.17
2018-12-27T11:12:05.660Z,12.03
2018-12-27T11:14:47.682Z,12.77
2018-12-27T11:17:29.144Z,11.97
2018-12-27T11:20:12.054Z,12.47
2018-12-27T11:22:53.907Z,12.27
2018-12-27T11:25:36.151Z,12.27
2018-12-27T11:28:18.468Z,12.63
2018-12-27T11:31:00.920Z,12.93
2018-12-27T11:33:42.746Z,12.43
2018-12-27T11:36:24.990Z,12.77
2018-12-27T11:39:06.446Z,11.63
2018-12-27T11:41:49.222Z,12.07
2018-12-27T11:44:30.996Z,11.90
2018-12-27T11:47:12.942Z,12.03
2018-12-27T11:49:56.373Z,12.53
2018-12-27T11:52:38.211Z,11.63
2018-12-27T11:55:20.535Z,11.50
2018-12-27T11:58:02.640Z,11.10
2018-12-27T12:00:44.910Z,12.27
2018-12-27T12:03:27.299Z,11.30
2018-12-27T12:06:10.291Z,12.47
2018-12-27T12:08:51.920Z,11.87
2018-12-27T12:11:33.475Z,13.23
2018-12-27T12:14:16.196Z,11.57
2018-12-27T12:16:58.179Z,11.50
2018-12-27T12:19:40.175Z,12.40
2018-12-27T12:22:41.279Z,11.90
2018-12-27T12:25:23.246Z,12.13
2018-12-27T12:30:49.023Z,12.40
2018-12-27T12:33:30.794Z,11.93
2018-12-27T12:36:13.462Z,11.43
2018-12-27T12:38:55.132Z,11.20
2018-12-27T12:41:36.625Z,12.57
2018-12-27T12:44:18.094Z,12.07
2018-12-27T12:46:59.918Z,11.60
2018-12-27T12:49:42.144Z,11.57
2018-12-27T12:52:23.925Z,11.57
2018-12-27T12:55:06.020Z,11.60
2018-12-27T12:57:48.077Z,11.67
2018-12-27T13:00:30.204Z,11.07
2018-12-27T13:03:11.774Z,11.57
2018-12-27T13:05:53.595Z,11.53
2018-12-27T13:11:22.678Z,11.63
2018-12-27T13:14:04.174Z,11.30
2018-12-27T13:16:46.164Z,10.87
2018-12-27T13:19:27.980Z,12.03
2018-12-27T13:22:10.918Z,12.33
2018-12-27T13:24:52.575Z,11.53
2018-12-27T13:27:34.646Z,11.70
2018-12-27T13:30:16.716Z,11.77
2018-12-27T13:32:58.814Z,12.47
2018-12-27T13:35:40.353Z,11.97
2018-12-27T13:38:22.623Z,10.53
2018-12-27T13:41:05.546Z,11.33
2018-12-27T13:43:48.134Z,11.20
2018-12-27T13:46:30.262Z,11.97
2018-12-27T13:49:14.312Z,11.47
2018-12-27T13:51:56.101Z,10.80
2018-12-27T13:54:38.258Z,11.57
2018-12-27T13:57:20.149Z,11.73
2018-12-27T14:00:02.412Z,10.97
2018-12-27T14:02:44.671Z,10.73
2018-12-27T14:05:26.971Z,11.43
2018-12-27T14:08:08.551Z,10.20
2018-12-27T14:10:50.131Z,11.93
2018-12-27T14:13:32.420Z,10.87
2018-12-27T14:16:13.920Z,11.50
2018-12-27T14:18:56.973Z,11.50
2018-12-27T14:21:38.762Z,10.20
2018-12-27T14:24:21.057Z,11.10
2018-12-27T14:27:02.801Z,10.37
2018-12-27T14:29:45.163Z,10.70
2018-12-27T14:32:26.855Z,10.50
2018-12-27T14:35:08.682Z,11.27
2018-12-27T14:37:50.871Z,11.00
2018-12-27T14:40:33.250Z,10.17
2018-12-27T14:43:14.819Z,11.80
2018-12-27T14:45:56.683Z,10.70
2018-12-27T14:48:40.082Z,11.03
2018-12-27T14:51:21.559Z,12.00
2018-12-27T14:54:22.933Z,11.23
2018-12-27T14:57:04.448Z,10.93
2018-12-27T14:59:46.732Z,11.13
2018-12-27T15:02:28.314Z,10.70
2018-12-27T15:05:10.631Z,10.33
2018-12-27T15:07:52.739Z,10.03
2018-12-27T15:10:34.666Z,10.10
2018-12-27T15:13:16.714Z,10.77
2018-12-27T15:15:58.703Z,9.70
2018-12-27T15:18:40.102Z,11.37
2018-12-27T15:21:22.463Z,10.37
2018-12-27T15:24:03.999Z,10.10
2018-12-27T15:26:46.374Z,10.27
2018-12-27T15:29:28.591Z,10.17
2018-12-27T15:32:10.473Z,9.73
2018-12-27T15:34:52.430Z,9.47
2018-12-27T15:37:34.229Z,10.27
2018-12-27T15:40:17.352Z,9.50
2018-12-27T15:43:03.150Z,9.63
2018-12-27T15:46:09.104Z,8.43
2018-12-27T15:48:51.317Z,9.97
2018-12-27T15:54:16.169Z,8.77
2018-12-27T15:59:41.215Z,8.90
2018-12-27T16:02:25.688Z,9.30
2018-12-27T16:05:13.011Z,8.77
2018-12-27T16:10:39.523Z,8.80
2018-12-27T16:13:21.052Z,8.63
2018-12-27T16:16:03.204Z,9.53
2018-12-27T16:18:45.248Z,8.80
2018-12-27T16:21:27.103Z,9.43
2018-12-27T16:24:09.455Z,8.37
2018-12-27T16:26:57.235Z,9.33
2018-12-27T16:29:42.762Z,9.00
2018-12-27T16:32:27.157Z,10.40
2018-12-27T16:35:10.560Z,9.43
2018-12-27T16:37:53.688Z,9.00
2018-12-27T16:40:36.090Z,9.33
2018-12-27T16:43:18.151Z,9.00
2018-12-27T16:45:59.691Z,9.30
2018-12-27T16:48:43.267Z,9.13
2018-12-27T16:51:25.328Z,9.53
2018-12-27T16:54:07.426Z,8.70
2018-12-27T16:56:49.596Z,8.80
2018-12-27T16:59:32.151Z,8.97
2018-12-27T17:02:14.436Z,8.60
2018-12-27T17:04:55.875Z,9.00
2018-12-27T17:07:39.297Z,9.70
2018-12-27T17:10:20.952Z,9.13
2018-12-27T17:13:03.478Z,9.53
2018-12-27T17:15:45.675Z,8.57
2018-12-27T17:18:27.087Z,9.17
2018-12-27T17:24:41.527Z,8.93
2018-12-27T17:27:24.941Z,9.57
2018-12-27T17:30:06.736Z,8.70
2018-12-27T17:32:48.406Z,9.57
2018-12-27T17:35:30.800Z,9.13
2018-12-27T17:38:12.368Z,10.30
2018-12-27T17:40:54.690Z,9.40
2018-12-27T17:43:36.923Z,9.63
2018-12-27T17:46:18.741Z,9.77
2018-12-27T17:49:00.741Z,9.50
2018-12-27T17:51:43.435Z,9.47
2018-12-27T17:54:26.002Z,10.27
2018-12-27T17:57:07.913Z,9.63
2018-12-27T18:02:34.346Z,9.43
2018-12-27T18:05:15.984Z,9.47
2018-12-27T18:07:57.555Z,9.37
2018-12-27T18:10:39.710Z,9.07
2018-12-27T18:13:23.579Z,8.87
2018-12-27T18:16:05.969Z,8.53
2018-12-27T18:18:48.893Z,8.73
2018-12-27T18:21:30.962Z,9.03
2018-12-27T18:24:13.311Z,9.10
2018-12-27T18:26:56.062Z,10.53
2018-12-27T18:32:24.395Z,9.30
2018-12-27T18:37:49.872Z,9.53
2018-12-27T18:40:36.002Z,9.50
2018-12-27T18:43:18.942Z,9.80
2018-12-27T18:46:02.492Z,9.23
2018-12-27T18:48:45.286Z,10.07
2018-12-27T18:51:27.697Z,9.43
2018-12-27T18:54:09.316Z,9.40
2018-12-27T18:56:53.061Z,9.30
2018-12-27T18:59:35.281Z,9.80
2018-12-27T19:02:17.422Z,8.90
2018-12-27T19:05:01.148Z,9.60
2018-12-27T19:07:44.996Z,9.33
2018-12-27T19:10:27.180Z,9.13
2018-12-27T19:13:10.348Z,9.27
2018-12-27T19:15:52.330Z,10.13
2018-12-27T19:18:34.606Z,9.53
2018-12-27T19:21:16.711Z,9.40
2018-12-27T19:23:58.282Z,9.73
2018-12-27T19:26:40.310Z,9.73
2018-12-27T19:29:22.265Z,9.53
2018-12-27T19:32:05.515Z,9.70
2018-12-27T19:34:47.530Z,9.87
2018-12-27T19:37:31.426Z,9.40
2018-12-27T19:40:15.016Z,9.37
2018-12-27T19:42:57.035Z,9.77
2018-12-27T19:45:38.833Z,9.77
2018-12-27T19:51:03.922Z,9.77
2018-12-27T19:53:46.245Z,9.50
2018-12-27T19:56:28.847Z,10.17
2018-12-27T19:59:11.198Z,10.20
2018-12-27T20:01:53.744Z,10.73
2018-12-27T20:04:36.363Z,9.80
2018-12-27T20:07:18.573Z,10.17
2018-12-27T20:09:48.320Z,10.50
2018-12-27T20:12:37.337Z,9.87
2018-12-27T20:15:26.179Z,9.30
2018-12-27T20:18:15.095Z,10.43
2018-12-27T20:21:04.210Z,10.20
2018-12-27T20:23:53.397Z,10.30
2018-12-27T20:26:42.641Z,10.20
2018-12-27T20:29:31.687Z,9.87
2018-12-27T20:32:20.715Z,10.90
2018-12-27T20:35:11.041Z,9.87
2018-12-27T20:48:03.843Z,11.20
2018-12-27T20:50:49.608Z,10.47
2018-12-27T20:53:33.943Z,11.30
2018-12-27T20:56:19.406Z,10.60
2018-12-27T21:05:35.865Z,9.90
2018-12-27T21:08:22.114Z,10.70
2018-12-27T21:13:50.949Z,11.97
2018-12-27T21:16:34.925Z,10.73
2018-12-27T21:19:19.883Z,10.60
2018-12-27T21:22:07.747Z,11.57
2018-12-27T21:25:11.412Z,12.30
2018-12-27T21:27:56.071Z,12.27
2018-12-27T21:30:39.428Z,11.40
2018-12-27T21:33:24.932Z,11.47
2018-12-27T21:36:10.455Z,12.47
2018-12-27T21:38:54.671Z,11.83
2018-12-27T21:41:39.047Z,11.67
2018-12-27T21:44:21.528Z,11.67
2018-12-27T21:47:03.902Z,11.60
2018-12-27T21:49:45.794Z,11.70
2018-12-27T21:52:28.466Z,12.13
2018-12-27T21:55:12.288Z,12.73
2018-12-27T21:57:54.427Z,11.27
2018-12-27T22:00:35.980Z,12.10
2018-12-27T22:03:17.978Z,11.53
2018-12-27T22:06:00.682Z,12.07
2018-12-27T22:08:43.064Z,11.27
2018-12-27T22:11:24.723Z,11.47
2018-12-27T22:14:08.241Z,12.10
2018-12-27T22:16:50.469Z,11.53
2018-12-27T22:19:36.087Z,11.63
2018-12-27T22:22:18.946Z,11.80
2018-12-27T22:25:01.532Z,12.00
2018-12-27T22:31:16.623Z,11.57
2018-12-27T22:34:00.694Z,12.13
2018-12-27T22:36:42.747Z,12.67
2018-12-27T22:39:24.975Z,11.97
2018-12-27T22:42:06.566Z,11.57
2018-12-27T22:44:48.168Z,12.47
2018-12-27T22:47:31.496Z,10.67
2018-12-27T22:50:13.023Z,11.90
2018-12-27T22:52:55.815Z,11.30
2018-12-27T22:55:37.762Z,10.90
2018-12-27T22:58:19.908Z,11.17
2018-12-27T23:01:01.994Z,10.90
2018-12-27T23:03:45.052Z,10.33
2018-12-27T23:06:26.572Z,11.23
2018-12-27T23:11:52.428Z,11.00
2018-12-27T23:14:35.272Z,10.93
2018-12-27T23:17:17.575Z,10.97
2018-12-27T23:19:59.495Z,10.37
2018-12-27T23:22:41.475Z,11.03
2018-12-27T23:25:23.981Z,10.70
2018-12-27T23:28:06.352Z,10.77
2018-12-27T23:30:48.987Z,10.27
2018-12-27T23:33:31.074Z,10.73
2018-12-27T23:36:13.139Z,11.50
2018-12-27T23:38:55.075Z,10.83
2018-12-27T23:41:38.613Z,12.03
2018-12-27T23:44:20.876Z,11.93
2018-12-27T23:47:04.561Z,10.67
2018-12-27T23:49:46.627Z,11.13
2018-12-27T23:52:28.532Z,10.53
2018-12-27T23:55:10.802Z,12.03
2018-12-27T23:57:55.276Z,11.63
