createdAt,value
2019-03-15T00:01:42.252Z,6.57
2019-03-15T00:07:46.812Z,6.60
2019-03-15T00:13:51.589Z,6.54
2019-03-15T00:19:56.154Z,6.45
2019-03-15T00:26:00.825Z,6.45
2019-03-15T00:32:05.562Z,6.50
2019-03-15T00:38:10.512Z,6.57
2019-03-15T00:44:15.453Z,6.68
2019-03-15T00:50:20.293Z,6.72
2019-03-15T00:56:25.056Z,6.76
2019-03-15T01:02:29.892Z,6.75
2019-03-15T01:08:34.671Z,6.73
2019-03-15T01:14:39.210Z,6.71
2019-03-15T01:20:44.726Z,6.69
2019-03-15T01:26:49.830Z,6.78
2019-03-15T01:32:54.417Z,6.77
2019-03-15T01:38:59.051Z,6.81
2019-03-15T01:45:22.296Z,6.82
2019-03-15T01:51:27.016Z,6.77
2019-03-15T01:57:31.558Z,6.76
2019-03-15T02:03:36.371Z,6.71
2019-03-15T02:09:41.415Z,6.68
2019-03-15T02:15:46.319Z,6.61
2019-03-15T02:21:50.867Z,6.55
2019-03-15T02:27:55.500Z,6.55
2019-03-15T02:34:00.384Z,6.62
2019-03-15T02:40:07.042Z,6.64
2019-03-15T02:46:11.882Z,6.69
2019-03-15T02:52:16.676Z,6.88
2019-03-15T02:58:21.514Z,6.80
2019-03-15T03:04:34.548Z,6.90
2019-03-15T03:10:46.193Z,6.98
2019-03-15T03:16:57.145Z,7.01
2019-03-15T03:23:02.303Z,7.10
2019-03-15T03:29:15.374Z,7.03
2019-03-15T03:35:26.406Z,7.20
2019-03-15T03:41:31.370Z,7.10
2019-03-15T03:47:48.978Z,7.09
2019-03-15T03:54:01.261Z,7.15
2019-03-15T04:00:27.538Z,7.18
2019-03-15T04:12:51.039Z,7.10
2019-03-15T04:18:57.219Z,7.12
2019-03-15T04:25:02.362Z,7.10
2019-03-15T04:31:07.123Z,7.04
2019-03-15T04:37:13.380Z,7.04
2019-03-15T04:43:18.052Z,7.23
2019-03-15T04:49:22.790Z,7.04
2019-03-15T04:55:32.162Z,7.09
2019-03-15T05:01:36.785Z,7.08
2019-03-15T05:07:57.014Z,7.12
2019-03-15T05:14:01.725Z,7.11
2019-03-15T05:20:09.540Z,7.09
2019-03-15T05:26:15.477Z,7.10
2019-03-15T05:32:20.237Z,7.16
2019-03-15T05:38:24.993Z,7.09
2019-03-15T05:44:32.368Z,7.15
2019-03-15T05:50:37.117Z,7.07
2019-03-15T05:56:43.609Z,7.17
2019-03-15T06:02:51.272Z,7.25
2019-03-15T06:08:57.764Z,7.23
2019-03-15T06:15:09.566Z,7.23
2019-03-15T06:21:13.296Z,7.25
2019-03-15T06:27:27.417Z,7.44
2019-03-15T06:33:38.276Z,7.35
2019-03-15T06:40:03.334Z,7.35
2019-03-15T06:45:59.788Z,7.52
2019-03-15T06:52:04.548Z,7.54
2019-03-15T06:58:10.920Z,7.54
2019-03-15T07:04:18.303Z,7.51
2019-03-15T07:10:26.691Z,7.59
2019-03-15T07:16:32.524Z,7.62
2019-03-15T07:22:38.937Z,7.56
2019-03-15T07:28:46.828Z,7.47
2019-03-15T07:34:51.634Z,7.37
2019-03-15T07:40:56.361Z,7.40
2019-03-15T07:47:01.121Z,7.51
2019-03-15T07:53:05.924Z,7.49
2019-03-15T07:59:10.612Z,7.61
2019-03-15T08:05:18.744Z,7.62
2019-03-15T08:11:23.373Z,7.52
2019-03-15T08:17:28.008Z,7.49
2019-03-15T08:23:32.783Z,7.56
2019-03-15T08:29:39.051Z,7.44
2019-03-15T08:35:45.245Z,7.45
2019-03-15T08:41:49.949Z,7.55
2019-03-15T08:47:55.931Z,7.57
2019-03-15T08:54:02.308Z,7.39
2019-03-15T09:00:11.747Z,7.58
2019-03-15T09:06:21.665Z,7.53
2019-03-15T09:12:36.541Z,7.68
2019-03-15T09:18:38.621Z,7.34
2019-03-15T09:24:58.084Z,7.42
2019-03-15T09:31:02.805Z,7.59
2019-03-15T09:37:07.449Z,7.51
2019-03-15T09:43:12.281Z,7.70
2019-03-15T09:49:16.851Z,7.75
2019-03-15T09:55:33.025Z,7.86
2019-03-15T10:01:35.125Z,7.83
2019-03-15T10:07:42.961Z,7.84
2019-03-15T10:13:47.334Z,7.81
2019-03-15T10:19:53.708Z,7.91
2019-03-15T10:26:00.096Z,8.18
2019-03-15T10:32:04.837Z,8.10
2019-03-15T10:38:09.649Z,8.22
2019-03-15T10:44:14.483Z,8.32
2019-03-15T10:50:20.284Z,8.28
2019-03-15T10:56:26.736Z,8.45
2019-03-15T11:02:31.556Z,8.37
2019-03-15T11:08:36.321Z,8.25
2019-03-15T11:14:41.193Z,8.18
2019-03-15T11:20:45.887Z,8.22
2019-03-15T11:26:52.314Z,8.07
2019-03-15T11:33:02.953Z,7.93
2019-03-15T11:39:08.517Z,7.97
2019-03-15T11:45:14.656Z,7.91
2019-03-15T11:51:21.093Z,8.22
2019-03-15T11:57:25.697Z,8.23
2019-03-15T12:03:30.378Z,8.27
2019-03-15T12:09:35.351Z,8.16
2019-03-15T12:15:40.280Z,8.34
2019-03-15T12:21:45.358Z,8.50
2019-03-15T12:27:50.031Z,8.54
2019-03-15T12:33:54.674Z,8.47
2019-03-15T12:40:07.513Z,8.67
2019-03-15T12:46:20.772Z,8.71
2019-03-15T12:52:29.036Z,8.78
2019-03-15T12:58:43.100Z,8.83
2019-03-15T13:04:46.101Z,8.69
2019-03-15T13:10:50.824Z,8.73
2019-03-15T13:16:55.548Z,8.79
2019-03-15T13:23:00.360Z,8.99
2019-03-15T13:29:05.086Z,9.29
2019-03-15T13:35:11.818Z,10.02
2019-03-15T13:41:16.568Z,10.44
2019-03-15T13:47:21.245Z,10.59
2019-03-15T13:53:27.553Z,10.57
2019-03-15T13:59:32.328Z,10.95
2019-03-15T14:05:36.963Z,11.23
2019-03-15T14:11:41.685Z,11.39
2019-03-15T14:17:46.271Z,11.60
2019-03-15T14:23:50.900Z,11.42
2019-03-15T14:29:55.533Z,11.26
2019-03-15T14:36:00.309Z,11.37
2019-03-15T14:42:05.176Z,11.62
2019-03-15T14:48:09.862Z,11.64
2019-03-15T14:54:14.600Z,11.55
2019-03-15T15:00:21.829Z,11.65
2019-03-15T15:06:33.984Z,11.77
2019-03-15T15:12:38.823Z,11.79
2019-03-15T15:18:45.090Z,11.56
2019-03-15T15:24:56.355Z,11.26
2019-03-15T15:31:05.840Z,11.13
2019-03-15T15:37:12.379Z,11.13
2019-03-15T15:43:21.436Z,11.20
2019-03-15T15:49:36.361Z,11.26
2019-03-15T15:55:48.672Z,11.04
2019-03-15T16:02:00.335Z,9.45
2019-03-15T16:08:13.713Z,8.93
2019-03-15T16:14:28.867Z,9.08
2019-03-15T16:20:34.152Z,9.05
2019-03-15T16:26:38.789Z,8.96
2019-03-15T16:32:43.498Z,8.98
2019-03-15T16:38:59.918Z,8.97
2019-03-15T16:45:15.082Z,8.86
2019-03-15T16:51:20.083Z,8.83
2019-03-15T16:57:26.621Z,8.87
2019-03-15T17:03:31.409Z,8.82
2019-03-15T17:09:36.066Z,8.88
2019-03-15T17:15:40.952Z,8.93
2019-03-15T17:21:49.277Z,8.98
2019-03-15T17:27:53.725Z,9.09
2019-03-15T17:34:00.262Z,9.11
2019-03-15T17:40:13.556Z,9.14
2019-03-15T17:46:33.937Z,9.26
2019-03-15T17:52:46.064Z,9.19
2019-03-15T17:59:11.907Z,9.20
2019-03-15T18:05:19.326Z,9.26
2019-03-15T18:11:21.041Z,9.27
2019-03-15T18:17:25.911Z,9.33
2019-03-15T18:23:30.778Z,9.39
2019-03-15T18:29:37.143Z,9.30
2019-03-15T18:35:42.968Z,9.31
2019-03-15T18:48:31.754Z,9.34
2019-03-15T18:54:42.371Z,9.18
2019-03-15T19:00:50.112Z,9.19
2019-03-15T19:06:58.707Z,9.10
2019-03-15T19:13:06.450Z,8.96
2019-03-15T19:19:11.382Z,8.86
2019-03-15T19:25:18.011Z,8.76
2019-03-15T19:31:26.940Z,8.80
2019-03-15T19:37:37.156Z,8.69
2019-03-15T19:43:45.768Z,8.53
2019-03-15T19:49:52.539Z,8.55
2019-03-15T19:55:57.616Z,8.49
2019-03-15T20:02:05.048Z,8.29
2019-03-15T20:08:11.468Z,8.32
2019-03-15T20:14:17.838Z,8.24
2019-03-15T20:20:25.405Z,8.06
2019-03-15T20:26:31.769Z,7.88
2019-03-15T20:32:39.860Z,7.85
2019-03-15T20:38:54.398Z,7.75
2019-03-15T20:45:00.853Z,7.72
2019-03-15T20:51:12.335Z,7.64
2019-03-15T20:57:22.241Z,7.62
2019-03-15T21:03:39.502Z,7.62
2019-03-15T21:09:44.976Z,7.58
2019-03-15T21:15:53.964Z,7.58
2019-03-15T21:22:05.097Z,7.57
2019-03-15T21:28:10.015Z,7.45
2019-03-15T21:34:17.761Z,7.41
2019-03-15T21:40:23.535Z,7.34
2019-03-15T21:46:31.667Z,7.22
2019-03-15T21:52:36.487Z,7.19
2019-03-15T21:58:41.245Z,7.09
2019-03-15T22:04:48.436Z,7.05
2019-03-15T22:10:53.285Z,7.09
2019-03-15T22:16:58.099Z,7.04
2019-03-15T22:23:04.578Z,7.03
2019-03-15T22:29:11.939Z,6.97
2019-03-15T22:35:16.858Z,6.99
2019-03-15T22:41:21.619Z,6.88
2019-03-15T22:47:26.363Z,6.86
2019-03-15T22:53:32.721Z,6.97
2019-03-15T22:59:40.321Z,6.87
2019-03-15T23:05:45.216Z,6.89
2019-03-15T23:11:50.174Z,6.76
2019-03-15T23:17:54.878Z,6.85
2019-03-15T23:24:02.686Z,6.74
2019-03-15T23:30:17.628Z,6.72
2019-03-15T23:36:22.395Z,6.66
2019-03-15T23:42:28.339Z,6.71
2019-03-15T23:48:36.937Z,6.76
2019-03-15T23:54:45.723Z,6.99
