createdAt,value
2023-03-07T00:01:29.372Z,100.00
2023-03-07T00:03:57.878Z,100.00
2023-03-07T00:06:27.397Z,100.00
2023-03-07T00:08:57.179Z,100.00
2023-03-07T00:11:25.492Z,100.00
2023-03-07T00:13:53.716Z,100.00
2023-03-07T00:16:23.452Z,100.00
2023-03-07T00:18:51.518Z,100.00
2023-03-07T00:21:20.354Z,100.00
2023-03-07T00:23:50.009Z,100.00
2023-03-07T00:26:18.891Z,100.00
2023-03-07T00:28:47.815Z,100.00
2023-03-07T00:31:16.180Z,100.00
2023-03-07T00:33:44.296Z,100.00
2023-03-07T00:36:13.747Z,100.00
2023-03-07T00:38:42.346Z,100.00
2023-03-07T00:41:13.152Z,100.00
2023-03-07T00:43:41.485Z,100.00
2023-03-07T00:46:09.969Z,100.00
2023-03-07T00:48:38.953Z,100.00
2023-03-07T00:51:07.882Z,100.00
2023-03-07T00:53:36.168Z,100.00
2023-03-07T00:56:05.919Z,100.00
2023-03-07T00:58:36.820Z,100.00
2023-03-07T01:01:05.244Z,100.00
2023-03-07T01:03:33.507Z,100.00
2023-03-07T01:06:03.561Z,100.00
2023-03-07T01:08:32.081Z,100.00
2023-03-07T01:11:00.736Z,100.00
2023-03-07T01:13:29.340Z,100.00
2023-03-07T01:16:08.077Z,100.00
2023-03-07T01:18:36.281Z,100.00
2023-03-07T01:21:12.561Z,100.00
2023-03-07T01:23:40.861Z,100.00
2023-03-07T01:26:13.393Z,100.00
2023-03-07T01:28:41.440Z,100.00
2023-03-07T01:31:10.890Z,100.00
2023-03-07T01:33:40.757Z,100.00
2023-03-07T01:36:16.823Z,100.00
2023-03-07T01:38:45.552Z,100.00
2023-03-07T01:41:13.885Z,100.00
2023-03-07T01:43:42.808Z,100.00
2023-03-07T01:46:45.779Z,100.00
2023-03-07T01:49:18.988Z,100.00
2023-03-07T01:51:50.768Z,100.00
2023-03-07T01:54:19.203Z,100.00
2023-03-07T01:56:47.782Z,100.00
2023-03-07T01:59:18.106Z,100.00
2023-03-07T02:01:47.543Z,100.00
2023-03-07T02:04:17.307Z,100.00
2023-03-07T02:06:45.502Z,100.00
2023-03-07T02:09:16.816Z,100.00
2023-03-07T02:11:45.139Z,100.00
2023-03-07T02:14:14.165Z,100.00
2023-03-07T02:16:42.284Z,100.00
2023-03-07T02:19:22.835Z,100.00
2023-03-07T02:21:53.202Z,100.00
2023-03-07T02:24:23.752Z,100.00
2023-03-07T02:26:54.093Z,100.00
2023-03-07T02:29:22.175Z,100.00
2023-03-07T02:31:50.624Z,100.00
2023-03-07T02:34:20.268Z,100.00
2023-03-07T02:36:50.315Z,100.00
2023-03-07T02:39:22.647Z,100.00
2023-03-07T02:41:55.193Z,100.00
2023-03-07T02:44:34.694Z,100.00
2023-03-07T02:47:03.086Z,100.00
2023-03-07T02:49:31.259Z,100.00
2023-03-07T02:52:00.722Z,100.00
2023-03-07T02:54:29.940Z,100.00
2023-03-07T02:57:00.240Z,100.00
2023-03-07T02:59:28.732Z,100.00
2023-03-07T03:01:57.037Z,100.00
2023-03-07T03:04:25.221Z,100.00
2023-03-07T03:06:53.264Z,100.00
2023-03-07T03:09:21.411Z,100.00
2023-03-07T03:11:49.484Z,100.00
2023-03-07T03:14:21.653Z,100.00
2023-03-07T03:16:49.699Z,100.00
2023-03-07T03:19:17.767Z,100.00
2023-03-07T03:21:45.829Z,100.00
2023-03-07T03:24:13.972Z,100.00
2023-03-07T03:26:43.116Z,100.00
2023-03-07T03:29:11.680Z,100.00
2023-03-07T03:31:42.572Z,100.00
2023-03-07T03:34:10.823Z,100.00
2023-03-07T03:36:38.976Z,100.00
2023-03-07T03:39:11.166Z,100.00
2023-03-07T03:41:46.092Z,100.00
2023-03-07T03:44:15.222Z,100.00
2023-03-07T03:46:44.695Z,100.00
2023-03-07T03:49:13.476Z,100.00
2023-03-07T03:51:42.811Z,100.00
2023-03-07T03:54:11.222Z,100.00
2023-03-07T03:56:39.293Z,100.00
2023-03-07T03:59:07.801Z,100.00
2023-03-07T04:01:36.130Z,100.00
2023-03-07T04:04:06.312Z,100.00
2023-03-07T04:06:35.487Z,100.00
2023-03-07T04:09:05.242Z,100.00
2023-03-07T04:11:33.820Z,100.00
2023-03-07T04:14:02.333Z,100.00
2023-03-07T04:16:30.520Z,100.00
2023-03-07T04:18:58.867Z,100.00
2023-03-07T04:21:29.585Z,100.00
2023-03-07T04:23:59.736Z,100.00
2023-03-07T04:26:31.247Z,100.00
2023-03-07T04:28:59.350Z,100.00
2023-03-07T04:31:31.429Z,100.00
2023-03-07T04:34:01.994Z,100.00
2023-03-07T04:36:32.341Z,100.00
2023-03-07T04:39:00.438Z,100.00
2023-03-07T04:41:29.001Z,100.00
2023-03-07T04:44:01.428Z,100.00
2023-03-07T04:46:29.599Z,100.00
2023-03-07T04:48:58.016Z,100.00
2023-03-07T04:51:26.469Z,100.00
2023-03-07T04:53:56.549Z,100.00
2023-03-07T04:56:24.670Z,100.00
2023-03-07T04:58:52.714Z,100.00
2023-03-07T05:01:21.255Z,100.00
2023-03-07T05:03:50.540Z,100.00
2023-03-07T05:06:20.760Z,100.00
2023-03-07T05:08:53.184Z,100.00
2023-03-07T05:11:22.694Z,100.00
2023-03-07T05:13:52.305Z,100.00
2023-03-07T05:16:23.327Z,100.00
2023-03-07T05:18:51.664Z,100.00
2023-03-07T05:21:20.703Z,100.00
2023-03-07T05:23:48.800Z,100.00
2023-03-07T05:26:17.002Z,100.00
2023-03-07T05:28:47.244Z,100.00
2023-03-07T05:31:18.074Z,100.00
2023-03-07T05:33:46.601Z,100.00
2023-03-07T05:36:15.760Z,100.00
2023-03-07T05:38:44.179Z,100.00
2023-03-07T05:41:12.891Z,100.00
2023-03-07T05:43:41.521Z,100.00
2023-03-07T05:46:11.344Z,100.00
2023-03-07T05:48:39.452Z,100.00
2023-03-07T05:51:07.567Z,100.00
2023-03-07T05:53:35.907Z,100.00
2023-03-07T05:56:03.993Z,100.00
2023-03-07T05:58:32.482Z,100.00
2023-03-07T06:01:02.625Z,100.00
2023-03-07T06:03:32.569Z,100.00
2023-03-07T06:06:00.680Z,100.00
2023-03-07T06:08:28.884Z,100.00
2023-03-07T06:10:57.026Z,100.00
2023-03-07T06:13:26.304Z,100.00
2023-03-07T06:15:54.782Z,100.00
2023-03-07T06:18:24.169Z,100.00
2023-03-07T06:20:58.669Z,100.00
2023-03-07T06:23:28.093Z,100.00
2023-03-07T06:25:56.471Z,100.00
2023-03-07T06:28:24.959Z,100.00
2023-03-07T06:30:53.122Z,100.00
2023-03-07T06:33:21.762Z,100.00
2023-03-07T06:35:49.963Z,100.00
2023-03-07T06:38:20.038Z,100.00
2023-03-07T06:40:55.801Z,100.00
2023-03-07T06:43:23.912Z,100.00
2023-03-07T06:45:52.114Z,100.00
2023-03-07T06:48:20.813Z,100.00
2023-03-07T06:50:49.152Z,100.00
2023-03-07T06:53:18.935Z,100.00
2023-03-07T06:55:49.707Z,100.00
2023-03-07T06:58:18.141Z,100.00
2023-03-07T07:00:46.220Z,100.00
2023-03-07T07:03:15.150Z,100.00
2023-03-07T07:05:43.577Z,100.00
2023-03-07T07:08:11.762Z,100.00
2023-03-07T07:10:41.545Z,100.00
2023-03-07T07:13:09.730Z,100.00
2023-03-07T07:15:37.818Z,100.00
2023-03-07T07:18:06.925Z,100.00
2023-03-07T07:20:36.555Z,100.00
2023-03-07T07:23:04.692Z,100.00
2023-03-07T07:25:32.820Z,100.00
2023-03-07T07:28:02.323Z,100.00
2023-03-07T07:30:30.548Z,100.00
2023-03-07T07:32:59.349Z,100.00
2023-03-07T07:35:28.402Z,100.00
2023-03-07T07:37:56.684Z,100.00
2023-03-07T07:40:24.759Z,100.00
2023-03-07T07:42:54.592Z,100.00
2023-03-07T07:45:39.898Z,100.00
2023-03-07T07:48:09.865Z,100.00
2023-03-07T07:50:38.595Z,100.00
2023-03-07T07:53:07.211Z,100.00
2023-03-07T07:55:35.673Z,100.00
2023-03-07T07:58:03.828Z,100.00
2023-03-07T08:00:32.070Z,100.00
2023-03-07T08:03:02.233Z,100.00
2023-03-07T08:05:30.323Z,100.00
2023-03-07T08:07:58.427Z,100.00
2023-03-07T08:10:26.556Z,100.00
2023-03-07T08:12:54.647Z,100.00
2023-03-07T08:15:22.798Z,100.00
2023-03-07T08:17:51.390Z,100.00
2023-03-07T08:20:22.477Z,100.00
2023-03-07T08:22:51.604Z,100.00
2023-03-07T08:25:21.743Z,100.00
2023-03-07T08:27:53.120Z,100.00
2023-03-07T08:30:21.774Z,100.00
2023-03-07T08:32:50.663Z,100.00
2023-03-07T08:35:20.244Z,100.00
2023-03-07T08:37:49.388Z,100.00
2023-03-07T08:40:17.789Z,100.00
2023-03-07T08:42:46.200Z,100.00
2023-03-07T08:45:15.302Z,100.00
2023-03-07T08:47:43.453Z,100.00
2023-03-07T08:50:12.704Z,100.00
2023-03-07T08:52:43.738Z,100.00
2023-03-07T08:55:11.947Z,100.00
2023-03-07T08:57:40.348Z,100.00
2023-03-07T09:00:10.414Z,100.00
2023-03-07T09:02:38.523Z,100.00
2023-03-07T09:05:07.080Z,100.00
2023-03-07T09:07:35.333Z,100.00
2023-03-07T09:10:05.981Z,100.00
2023-03-07T09:12:34.229Z,100.00
2023-03-07T09:15:02.340Z,100.00
2023-03-07T09:17:30.408Z,100.00
2023-03-07T09:19:58.450Z,100.00
2023-03-07T09:22:26.542Z,100.00
2023-03-07T09:24:54.892Z,100.00
2023-03-07T09:27:24.400Z,100.00
2023-03-07T09:29:52.458Z,100.00
2023-03-07T09:32:20.609Z,100.00
2023-03-07T09:34:48.759Z,100.00
2023-03-07T09:37:19.010Z,100.00
2023-03-07T09:39:47.326Z,100.00
2023-03-07T09:42:18.761Z,100.00
2023-03-07T09:44:56.729Z,100.00
2023-03-07T09:47:45.151Z,100.00
2023-03-07T09:50:13.836Z,100.00
2023-03-07T09:52:42.358Z,100.00
2023-03-07T09:55:12.556Z,100.00
2023-03-07T09:57:42.786Z,100.00
2023-03-07T10:00:18.702Z,100.00
2023-03-07T10:02:48.806Z,100.00
2023-03-07T10:05:25.139Z,100.00
2023-03-07T10:07:53.333Z,100.00
2023-03-07T10:10:23.385Z,100.00
2023-03-07T10:13:04.414Z,100.00
2023-03-07T10:15:42.505Z,100.00
2023-03-07T10:18:16.881Z,100.00
2023-03-07T10:20:48.053Z,100.00
2023-03-07T10:23:28.994Z,100.00
2023-03-07T10:26:00.132Z,100.00
2023-03-07T10:28:29.580Z,100.00
2023-03-07T10:31:00.807Z,100.00
2023-03-07T10:33:29.262Z,100.00
2023-03-07T10:35:59.848Z,100.00
2023-03-07T10:38:30.141Z,100.00
2023-03-07T10:40:58.723Z,100.00
2023-03-07T10:43:28.470Z,100.00
2023-03-07T10:46:01.177Z,100.00
2023-03-07T10:48:29.582Z,100.00
2023-03-07T10:51:02.118Z,100.00
2023-03-07T10:53:31.628Z,100.00
2023-03-07T10:56:10.530Z,100.00
2023-03-07T10:58:38.609Z,100.00
2023-03-07T11:01:19.446Z,100.00
2023-03-07T11:03:53.861Z,100.00
2023-03-07T11:06:45.814Z,100.00
2023-03-07T11:09:19.142Z,100.00
2023-03-07T11:11:52.771Z,100.00
2023-03-07T11:14:22.581Z,100.00
2023-03-07T11:16:53.359Z,100.00
2023-03-07T11:19:38.495Z,100.00
2023-03-07T11:22:18.161Z,100.00
2023-03-07T11:24:49.547Z,100.00
2023-03-07T11:27:22.585Z,100.00
2023-03-07T11:30:08.286Z,100.00
2023-03-07T11:32:38.297Z,100.00
2023-03-07T11:35:07.987Z,100.00
2023-03-07T11:37:37.599Z,100.00
2023-03-07T11:40:24.291Z,100.00
2023-03-07T11:42:58.967Z,99.99
2023-03-07T11:45:32.152Z,100.00
2023-03-07T11:48:07.027Z,99.42
2023-03-07T11:50:35.592Z,99.26
2023-03-07T11:53:26.944Z,98.64
2023-03-07T11:56:00.737Z,98.43
2023-03-07T11:58:46.309Z,98.78
2023-03-07T12:01:18.110Z,97.87
2023-03-07T12:04:27.674Z,98.02
2023-03-07T12:07:02.610Z,95.01
2023-03-07T12:09:40.223Z,94.39
2023-03-07T12:12:19.795Z,94.06
2023-03-07T12:14:51.484Z,93.00
2023-03-07T12:17:26.859Z,93.04
2023-03-07T12:20:08.597Z,92.14
2023-03-07T12:22:40.828Z,92.22
2023-03-07T12:25:22.223Z,93.12
2023-03-07T12:28:02.054Z,92.91
2023-03-07T12:30:34.639Z,92.38
2023-03-07T12:33:02.805Z,92.54
2023-03-07T12:35:32.531Z,92.37
2023-03-07T12:38:03.635Z,91.17
2023-03-07T12:40:35.323Z,92.23
2023-03-07T12:43:06.923Z,91.29
2023-03-07T12:45:37.250Z,91.49
2023-03-07T12:48:07.511Z,91.18
2023-03-07T12:50:39.015Z,90.52
2023-03-07T12:53:12.357Z,91.11
2023-03-07T12:55:41.453Z,91.82
2023-03-07T12:58:13.227Z,90.76
2023-03-07T13:00:43.243Z,90.43
2023-03-07T13:03:13.606Z,88.98
2023-03-07T13:05:41.691Z,90.01
2023-03-07T13:08:12.790Z,89.89
2023-03-07T13:10:41.651Z,89.90
2023-03-07T13:13:48.786Z,89.46
2023-03-07T13:16:49.398Z,89.16
2023-03-07T13:20:03.486Z,88.03
2023-03-07T13:22:56.914Z,88.21
2023-03-07T13:26:07.637Z,88.70
2023-03-07T13:28:52.116Z,89.29
2023-03-07T13:31:46.806Z,89.13
2023-03-07T13:34:44.003Z,89.97
2023-03-07T13:37:49.079Z,90.80
2023-03-07T13:40:42.357Z,90.00
2023-03-07T13:43:48.690Z,90.88
2023-03-07T13:46:52.577Z,90.97
2023-03-07T13:49:39.940Z,90.12
2023-03-07T13:52:26.063Z,90.35
2023-03-07T13:54:54.469Z,90.09
2023-03-07T13:57:24.034Z,88.60
2023-03-07T13:59:52.893Z,88.76
2023-03-07T14:02:23.244Z,87.40
2023-03-07T14:04:54.505Z,88.21
2023-03-07T14:07:25.027Z,88.88
2023-03-07T14:09:54.796Z,87.98
2023-03-07T14:12:28.411Z,87.28
2023-03-07T14:15:02.835Z,87.11
2023-03-07T14:17:42.715Z,86.63
2023-03-07T14:20:14.656Z,86.64
2023-03-07T14:22:50.057Z,87.22
2023-03-07T14:25:19.373Z,86.05
2023-03-07T14:27:56.041Z,84.90
2023-03-07T14:30:24.873Z,85.68
2023-03-07T14:32:54.420Z,84.15
2023-03-07T14:35:39.954Z,84.45
2023-03-07T14:38:09.505Z,83.81
2023-03-07T14:40:43.434Z,84.81
2023-03-07T14:43:22.096Z,83.93
2023-03-07T14:45:52.101Z,84.71
2023-03-07T14:48:47.377Z,85.48
2023-03-07T14:51:16.346Z,85.40
2023-03-07T14:53:44.704Z,84.79
2023-03-07T14:56:12.880Z,84.36
2023-03-07T14:58:48.095Z,85.96
2023-03-07T15:01:17.145Z,86.03
2023-03-07T15:03:50.598Z,86.50
2023-03-07T15:06:20.090Z,85.75
2023-03-07T15:08:49.368Z,87.14
2023-03-07T15:11:32.869Z,87.14
2023-03-07T15:14:01.387Z,87.58
2023-03-07T15:16:30.645Z,87.26
2023-03-07T15:19:01.733Z,88.40
2023-03-07T15:21:38.114Z,88.31
2023-03-07T15:24:06.388Z,87.88
2023-03-07T15:26:34.474Z,88.45
2023-03-07T15:29:03.443Z,88.21
2023-03-07T15:31:32.890Z,87.68
2023-03-07T15:34:24.996Z,87.63
2023-03-07T15:36:53.089Z,88.37
2023-03-07T15:39:33.142Z,87.74
2023-03-07T15:42:02.765Z,87.38
2023-03-07T15:44:30.839Z,87.67
2023-03-07T15:46:59.896Z,86.01
2023-03-07T15:49:39.300Z,86.35
2023-03-07T15:52:07.588Z,85.97
2023-03-07T15:54:38.863Z,85.55
2023-03-07T15:57:08.460Z,84.72
2023-03-07T15:59:38.325Z,85.20
2023-03-07T16:02:50.016Z,85.37
2023-03-07T16:05:38.866Z,86.17
2023-03-07T16:08:11.590Z,86.42
2023-03-07T16:10:39.660Z,86.18
2023-03-07T16:13:09.913Z,85.36
2023-03-07T16:15:38.335Z,85.18
2023-03-07T16:18:06.907Z,85.23
2023-03-07T16:20:34.972Z,86.37
2023-03-07T16:23:07.064Z,86.05
2023-03-07T16:25:35.170Z,86.44
2023-03-07T16:28:04.054Z,87.23
2023-03-07T16:30:33.436Z,85.90
2023-03-07T16:33:01.923Z,85.51
2023-03-07T16:35:30.729Z,85.23
2023-03-07T16:37:59.396Z,85.49
2023-03-07T16:40:29.071Z,85.92
2023-03-07T16:42:57.602Z,86.31
2023-03-07T16:45:27.107Z,85.76
2023-03-07T16:47:56.116Z,86.20
2023-03-07T16:50:25.654Z,86.23
2023-03-07T16:52:53.733Z,86.63
2023-03-07T16:55:22.083Z,85.89
2023-03-07T16:57:52.451Z,85.33
2023-03-07T17:00:22.389Z,85.71
2023-03-07T17:02:52.592Z,85.74
2023-03-07T17:05:21.566Z,84.36
2023-03-07T17:07:49.897Z,85.90
2023-03-07T17:10:18.384Z,85.11
2023-03-07T17:12:46.461Z,84.88
2023-03-07T17:15:16.616Z,84.01
2023-03-07T17:17:44.780Z,84.04
2023-03-07T17:20:14.375Z,85.28
2023-03-07T17:22:42.798Z,84.94
2023-03-07T17:25:10.958Z,84.64
2023-03-07T17:27:41.200Z,84.29
2023-03-07T17:30:12.605Z,84.63
2023-03-07T17:32:42.395Z,84.67
2023-03-07T17:35:11.716Z,83.88
2023-03-07T17:37:39.881Z,84.12
2023-03-07T17:40:10.331Z,84.38
2023-03-07T17:42:39.274Z,85.90
2023-03-07T17:45:08.802Z,85.93
2023-03-07T17:47:36.972Z,85.48
2023-03-07T17:50:07.529Z,86.33
2023-03-07T17:52:35.645Z,85.52
2023-03-07T17:55:03.699Z,86.96
2023-03-07T17:57:32.113Z,87.06
2023-03-07T18:00:00.201Z,86.47
2023-03-07T18:02:28.385Z,87.32
2023-03-07T18:04:56.778Z,87.58
2023-03-07T18:07:26.224Z,87.47
2023-03-07T18:10:07.256Z,87.59
2023-03-07T18:12:39.308Z,87.50
2023-03-07T18:15:08.785Z,88.03
2023-03-07T18:17:47.386Z,88.57
2023-03-07T18:20:16.207Z,88.03
2023-03-07T18:22:45.971Z,88.82
2023-03-07T18:25:25.354Z,88.50
2023-03-07T18:27:57.109Z,88.78
2023-03-07T18:30:25.888Z,88.96
2023-03-07T18:32:55.379Z,89.04
2023-03-07T18:35:23.549Z,88.19
2023-03-07T18:37:53.031Z,88.08
2023-03-07T18:40:22.907Z,88.71
2023-03-07T18:42:51.054Z,88.96
2023-03-07T18:45:19.493Z,89.91
2023-03-07T18:47:47.568Z,89.16
2023-03-07T18:50:15.861Z,89.52
2023-03-07T18:52:44.049Z,89.65
2023-03-07T18:55:13.620Z,90.39
2023-03-07T18:57:42.012Z,90.27
2023-03-07T19:00:12.112Z,90.16
2023-03-07T19:02:40.359Z,89.11
2023-03-07T19:05:10.693Z,89.50
2023-03-07T19:07:38.789Z,89.40
2023-03-07T19:10:07.497Z,89.75
2023-03-07T19:12:37.370Z,90.19
2023-03-07T19:15:06.279Z,89.55
2023-03-07T19:17:39.548Z,89.12
2023-03-07T19:20:08.399Z,89.45
2023-03-07T19:22:36.500Z,89.74
2023-03-07T19:25:05.547Z,90.01
2023-03-07T19:27:33.656Z,90.79
2023-03-07T19:30:03.229Z,89.81
2023-03-07T19:32:31.264Z,89.99
2023-03-07T19:34:59.374Z,90.39
2023-03-07T19:37:27.745Z,89.81
2023-03-07T19:39:55.876Z,89.82
2023-03-07T19:42:24.014Z,90.10
2023-03-07T19:44:52.094Z,90.01
2023-03-07T19:47:21.571Z,90.28
2023-03-07T19:49:49.667Z,90.47
2023-03-07T19:52:17.879Z,90.67
2023-03-07T19:54:46.598Z,90.62
2023-03-07T19:57:16.135Z,90.68
2023-03-07T19:59:44.386Z,91.33
2023-03-07T20:02:12.696Z,91.15
2023-03-07T20:04:42.175Z,91.13
2023-03-07T20:07:10.611Z,91.42
2023-03-07T20:09:38.962Z,91.86
2023-03-07T20:12:08.071Z,92.38
2023-03-07T20:14:42.437Z,92.20
2023-03-07T20:17:11.419Z,92.14
2023-03-07T20:19:39.603Z,92.40
2023-03-07T20:22:09.325Z,92.66
2023-03-07T20:24:37.422Z,92.71
2023-03-07T20:27:05.656Z,92.46
2023-03-07T20:29:33.725Z,92.57
2023-03-07T20:32:02.363Z,92.88
2023-03-07T20:34:30.977Z,93.25
2023-03-07T20:36:59.025Z,93.16
2023-03-07T20:39:28.633Z,92.96
2023-03-07T20:41:56.708Z,92.97
2023-03-07T20:44:24.833Z,93.04
2023-03-07T20:46:52.859Z,93.25
2023-03-07T20:49:21.282Z,93.34
2023-03-07T20:51:49.786Z,93.51
2023-03-07T20:54:18.352Z,93.83
2023-03-07T20:56:48.046Z,94.08
2023-03-07T20:59:19.755Z,94.62
2023-03-07T21:01:48.855Z,94.59
2023-03-07T21:04:18.537Z,94.65
2023-03-07T21:06:47.264Z,95.44
2023-03-07T21:09:15.916Z,95.78
2023-03-07T21:11:45.112Z,96.23
2023-03-07T21:14:15.008Z,96.45
2023-03-07T21:16:43.883Z,96.88
2023-03-07T21:19:12.248Z,97.44
2023-03-07T21:21:40.348Z,97.16
2023-03-07T21:24:09.146Z,97.56
2023-03-07T21:26:37.462Z,98.20
2023-03-07T21:29:06.122Z,98.11
2023-03-07T21:31:36.146Z,97.94
2023-03-07T21:34:05.261Z,98.24
2023-03-07T21:36:33.313Z,98.44
2023-03-07T21:39:01.921Z,98.42
2023-03-07T21:41:30.447Z,98.74
2023-03-07T21:43:58.645Z,98.78
2023-03-07T21:46:26.918Z,98.78
2023-03-07T21:48:56.420Z,99.41
2023-03-07T21:51:24.533Z,99.71
2023-03-07T21:53:52.568Z,99.88
2023-03-07T21:56:23.282Z,99.94
2023-03-07T21:58:52.406Z,100.00
2023-03-07T22:01:21.614Z,100.00
2023-03-07T22:03:52.074Z,100.00
2023-03-07T22:06:21.693Z,100.00
2023-03-07T22:08:49.740Z,100.00
2023-03-07T22:11:18.134Z,100.00
2023-03-07T22:13:46.233Z,100.00
2023-03-07T22:16:15.449Z,100.00
2023-03-07T22:18:43.561Z,100.00
2023-03-07T22:21:13.648Z,100.00
2023-03-07T22:23:43.418Z,100.00
2023-03-07T22:26:12.049Z,100.00
2023-03-07T22:28:40.628Z,100.00
2023-03-07T22:31:09.836Z,100.00
2023-03-07T22:33:37.891Z,100.00
2023-03-07T22:36:07.013Z,100.00
2023-03-07T22:38:35.214Z,100.00
2023-03-07T22:41:05.504Z,100.00
2023-03-07T22:43:33.625Z,100.00
2023-03-07T22:46:01.703Z,100.00
2023-03-07T22:48:29.940Z,100.00
2023-03-07T22:50:57.956Z,100.00
2023-03-07T22:53:28.797Z,100.00
2023-03-07T22:55:59.125Z,100.00
2023-03-07T22:58:28.792Z,100.00
2023-03-07T23:00:56.953Z,100.00
2023-03-07T23:03:25.053Z,100.00
2023-03-07T23:05:53.419Z,100.00
2023-03-07T23:08:21.672Z,100.00
2023-03-07T23:10:49.711Z,100.00
2023-03-07T23:13:17.792Z,100.00
2023-03-07T23:15:47.331Z,100.00
2023-03-07T23:18:15.395Z,100.00
2023-03-07T23:20:43.732Z,100.00
2023-03-07T23:23:12.115Z,100.00
2023-03-07T23:25:41.950Z,100.00
2023-03-07T23:28:10.091Z,100.00
2023-03-07T23:30:38.311Z,100.00
2023-03-07T23:33:08.130Z,100.00
2023-03-07T23:35:36.565Z,100.00
2023-03-07T23:38:04.992Z,100.00
2023-03-07T23:40:33.122Z,100.00
2023-03-07T23:43:01.585Z,100.00
2023-03-07T23:45:29.847Z,100.00
2023-03-07T23:47:58.224Z,100.00
2023-03-07T23:50:27.673Z,100.00
2023-03-07T23:52:55.687Z,100.00
2023-03-07T23:55:23.790Z,100.00
2023-03-07T23:57:51.848Z,100.00
