createdAt,value
2024-01-14T00:01:24.067Z,21.90
2024-01-14T00:03:51.285Z,21.65
2024-01-14T00:06:18.530Z,23.20
2024-01-14T00:08:45.353Z,22.58
2024-01-14T00:11:12.090Z,22.58
2024-01-14T00:13:38.953Z,22.73
2024-01-14T00:16:05.896Z,22.13
2024-01-14T00:18:32.809Z,22.42
2024-01-14T00:20:59.756Z,22.67
2024-01-14T00:23:26.525Z,21.88
2024-01-14T00:25:53.325Z,22.27
2024-01-14T00:28:20.378Z,23.25
2024-01-14T00:30:47.637Z,23.30
2024-01-14T00:33:14.717Z,22.23
2024-01-14T00:35:44.815Z,23.00
2024-01-14T00:38:14.710Z,23.33
2024-01-14T00:40:41.875Z,21.20
2024-01-14T00:43:09.114Z,22.77
2024-01-14T00:45:35.968Z,22.73
2024-01-14T00:48:03.593Z,22.55
2024-01-14T00:50:31.771Z,22.30
2024-01-14T00:53:00.165Z,23.15
2024-01-14T00:55:27.065Z,22.80
2024-01-14T00:57:53.934Z,21.85
2024-01-14T01:00:20.962Z,23.60
2024-01-14T01:02:48.656Z,23.52
2024-01-14T01:05:15.821Z,23.88
2024-01-14T01:07:42.733Z,23.92
2024-01-14T01:10:10.361Z,23.35
2024-01-14T01:12:37.253Z,22.48
2024-01-14T01:15:06.661Z,22.70
2024-01-14T01:17:34.297Z,22.92
2024-01-14T01:20:01.855Z,23.58
2024-01-14T01:22:28.931Z,22.50
2024-01-14T01:24:55.870Z,23.70
2024-01-14T01:27:22.662Z,23.10
2024-01-14T01:29:49.568Z,22.27
2024-01-14T01:32:16.440Z,21.20
2024-01-14T01:34:44.562Z,22.60
2024-01-14T01:37:11.775Z,24.33
2024-01-14T01:39:38.664Z,23.83
2024-01-14T01:42:05.769Z,24.10
2024-01-14T01:44:32.654Z,23.92
2024-01-14T01:46:59.616Z,23.42
2024-01-14T01:49:27.783Z,24.13
2024-01-14T01:51:55.682Z,24.23
2024-01-14T01:54:26.020Z,24.40
2024-01-14T01:56:53.805Z,23.10
2024-01-14T01:59:21.174Z,24.80
2024-01-14T02:01:48.485Z,24.38
2024-01-14T02:04:16.877Z,23.85
2024-01-14T02:06:44.060Z,25.35
2024-01-14T02:09:11.175Z,24.85
2024-01-14T02:11:38.294Z,24.67
2024-01-14T02:14:05.708Z,27.00
2024-01-14T02:16:32.578Z,26.55
2024-01-14T02:18:59.647Z,26.88
2024-01-14T02:21:46.128Z,26.10
2024-01-14T02:24:32.558Z,24.60
2024-01-14T02:26:59.486Z,24.42
2024-01-14T02:29:28.885Z,23.35
2024-01-14T02:31:56.582Z,23.40
2024-01-14T02:34:24.368Z,22.48
2024-01-14T02:36:51.196Z,23.65
2024-01-14T02:39:18.111Z,22.17
2024-01-14T02:41:45.067Z,22.88
2024-01-14T02:44:12.217Z,22.63
2024-01-14T02:46:39.375Z,24.23
2024-01-14T02:49:06.459Z,24.00
2024-01-14T02:51:33.669Z,22.30
2024-01-14T02:54:02.874Z,23.40
2024-01-14T02:56:30.366Z,21.75
2024-01-14T02:58:57.519Z,23.33
2024-01-14T03:01:24.408Z,24.25
2024-01-14T03:03:51.731Z,21.80
2024-01-14T03:06:18.854Z,24.35
2024-01-14T03:08:46.726Z,22.75
2024-01-14T03:11:13.577Z,22.40
2024-01-14T03:13:40.303Z,21.83
2024-01-14T03:16:07.047Z,22.13
2024-01-14T03:18:34.005Z,22.80
2024-01-14T03:21:00.842Z,22.00
2024-01-14T03:23:27.549Z,21.25
2024-01-14T03:25:55.190Z,20.77
2024-01-14T03:28:21.950Z,20.83
2024-01-14T03:30:48.773Z,22.23
2024-01-14T03:33:15.753Z,23.60
2024-01-14T03:35:42.544Z,22.20
2024-01-14T03:38:09.315Z,20.38
2024-01-14T03:40:36.028Z,22.55
2024-01-14T03:43:02.858Z,22.73
2024-01-14T03:45:29.577Z,24.05
2024-01-14T03:47:56.433Z,23.80
2024-01-14T03:50:23.749Z,24.50
2024-01-14T03:52:50.491Z,23.30
2024-01-14T03:55:17.224Z,23.30
2024-01-14T03:57:43.983Z,22.35
2024-01-14T04:00:11.763Z,23.38
2024-01-14T04:02:38.492Z,21.05
2024-01-14T04:05:05.533Z,23.02
2024-01-14T04:07:32.243Z,21.17
2024-01-14T04:09:59.318Z,22.42
2024-01-14T04:12:28.825Z,21.45
2024-01-14T04:14:55.783Z,22.45
2024-01-14T04:17:22.550Z,23.50
2024-01-14T04:19:49.425Z,22.27
2024-01-14T04:22:16.166Z,21.98
2024-01-14T04:24:43.207Z,23.42
2024-01-14T04:27:10.048Z,22.58
2024-01-14T04:29:36.895Z,21.95
2024-01-14T04:32:03.835Z,22.73
2024-01-14T04:34:30.915Z,23.58
2024-01-14T04:36:57.737Z,23.13
2024-01-14T04:39:24.523Z,22.40
2024-01-14T04:41:51.424Z,22.30
2024-01-14T04:44:18.224Z,23.20
2024-01-14T04:46:45.079Z,22.23
2024-01-14T04:49:12.366Z,21.67
2024-01-14T04:51:39.583Z,22.42
2024-01-14T04:54:08.225Z,22.95
2024-01-14T04:56:35.074Z,22.90
2024-01-14T04:59:01.838Z,24.58
2024-01-14T05:01:28.605Z,23.60
2024-01-14T05:03:55.500Z,25.80
2024-01-14T05:06:22.345Z,24.95
2024-01-14T05:08:49.187Z,24.08
2024-01-14T05:11:17.523Z,26.35
2024-01-14T05:13:44.263Z,25.92
2024-01-14T05:16:11.312Z,27.65
2024-01-14T05:18:38.300Z,25.25
2024-01-14T05:21:07.352Z,25.45
2024-01-14T05:23:34.290Z,26.63
2024-01-14T05:26:04.213Z,28.20
2024-01-14T05:28:30.974Z,26.35
2024-01-14T05:30:57.867Z,29.75
2024-01-14T05:33:24.878Z,28.13
2024-01-14T05:35:51.696Z,28.30
2024-01-14T05:38:18.468Z,26.95
2024-01-14T05:40:45.225Z,25.83
2024-01-14T05:43:12.049Z,27.63
2024-01-14T05:45:38.795Z,26.77
2024-01-14T05:48:06.250Z,29.80
2024-01-14T05:50:33.130Z,27.95
2024-01-14T05:52:59.899Z,28.30
2024-01-14T05:55:26.730Z,26.33
2024-01-14T05:57:54.036Z,27.25
2024-01-14T06:00:24.047Z,28.33
2024-01-14T06:02:51.143Z,25.15
2024-01-14T06:05:20.892Z,26.27
2024-01-14T06:07:49.945Z,26.40
2024-01-14T06:10:16.772Z,28.30
2024-01-14T06:12:43.522Z,26.30
2024-01-14T06:15:10.716Z,25.85
2024-01-14T06:17:37.754Z,23.55
2024-01-14T06:20:05.239Z,22.85
2024-01-14T06:22:32.189Z,23.40
2024-01-14T06:24:58.960Z,23.55
2024-01-14T06:27:27.412Z,22.55
2024-01-14T06:29:54.179Z,24.90
2024-01-14T06:32:21.557Z,26.30
2024-01-14T06:34:48.548Z,25.95
2024-01-14T06:37:15.497Z,25.45
2024-01-14T06:39:42.510Z,26.98
2024-01-14T06:42:09.384Z,26.27
2024-01-14T06:44:39.654Z,25.83
2024-01-14T06:47:06.766Z,24.90
2024-01-14T06:49:33.722Z,24.13
2024-01-14T06:52:00.652Z,24.73
2024-01-14T06:54:27.856Z,22.73
2024-01-14T06:56:54.797Z,22.33
2024-01-14T06:59:25.060Z,23.10
2024-01-14T07:01:52.680Z,23.55
2024-01-14T07:04:19.904Z,23.85
2024-01-14T07:06:46.755Z,23.63
2024-01-14T07:09:13.938Z,24.67
2024-01-14T07:11:41.121Z,22.27
2024-01-14T07:14:08.125Z,22.52
2024-01-14T07:16:35.059Z,23.23
2024-01-14T07:19:01.922Z,22.10
2024-01-14T07:21:29.405Z,23.48
2024-01-14T07:23:56.699Z,23.63
2024-01-14T07:26:24.885Z,22.13
2024-01-14T07:28:54.308Z,23.15
2024-01-14T07:31:25.078Z,22.77
2024-01-14T07:33:53.063Z,22.38
2024-01-14T07:36:20.753Z,22.10
2024-01-14T07:38:47.776Z,21.58
2024-01-14T07:41:15.011Z,22.63
2024-01-14T07:43:42.261Z,22.40
2024-01-14T07:46:09.241Z,23.77
2024-01-14T07:48:37.082Z,22.20
2024-01-14T07:51:04.579Z,20.88
2024-01-14T07:53:31.804Z,22.02
2024-01-14T07:55:58.866Z,21.23
2024-01-14T07:58:26.143Z,22.00
2024-01-14T08:01:01.084Z,22.98
2024-01-14T08:03:30.617Z,21.55
2024-01-14T08:05:57.865Z,22.80
2024-01-14T08:08:25.184Z,20.27
2024-01-14T08:10:53.320Z,23.65
2024-01-14T08:13:20.725Z,22.38
2024-01-14T08:15:57.185Z,21.65
2024-01-14T08:18:29.766Z,19.80
2024-01-14T08:20:56.901Z,21.20
2024-01-14T08:23:23.861Z,21.08
2024-01-14T08:25:50.773Z,20.52
2024-01-14T08:28:17.579Z,21.48
2024-01-14T08:30:44.504Z,21.00
2024-01-14T08:33:11.802Z,21.23
2024-01-14T08:35:38.662Z,20.75
2024-01-14T08:38:05.583Z,20.33
2024-01-14T08:40:32.252Z,19.35
2024-01-14T08:42:58.999Z,18.85
2024-01-14T08:45:31.954Z,19.73
2024-01-14T08:47:58.920Z,19.00
2024-01-14T08:50:25.867Z,18.10
2024-01-14T08:52:52.804Z,18.90
2024-01-14T08:55:19.503Z,20.20
2024-01-14T08:57:46.355Z,20.42
2024-01-14T09:00:13.652Z,19.35
2024-01-14T09:02:40.561Z,19.75
2024-01-14T09:05:07.609Z,20.05
2024-01-14T09:07:37.990Z,17.52
2024-01-14T09:10:06.473Z,17.75
2024-01-14T09:12:33.200Z,17.92
2024-01-14T09:15:00.102Z,17.40
2024-01-14T09:17:26.906Z,17.95
2024-01-14T09:19:53.874Z,16.45
2024-01-14T09:22:20.789Z,17.63
2024-01-14T09:24:47.618Z,17.13
2024-01-14T09:27:14.934Z,17.90
2024-01-14T09:29:42.706Z,18.48
2024-01-14T09:32:09.545Z,19.35
2024-01-14T09:34:36.671Z,18.85
2024-01-14T09:37:03.934Z,18.77
2024-01-14T09:39:30.751Z,18.20
2024-01-14T09:42:20.543Z,18.23
2024-01-14T09:44:47.835Z,18.23
2024-01-14T09:47:17.483Z,18.67
2024-01-14T09:49:44.524Z,18.65
2024-01-14T09:52:12.486Z,19.55
2024-01-14T09:54:39.297Z,18.58
2024-01-14T09:57:16.337Z,19.13
2024-01-14T09:59:44.494Z,18.70
2024-01-14T10:02:15.440Z,18.58
2024-01-14T10:04:43.013Z,18.33
2024-01-14T10:07:10.563Z,17.52
2024-01-14T10:09:40.545Z,18.00
2024-01-14T10:12:09.888Z,18.35
2024-01-14T10:14:37.333Z,19.08
2024-01-14T10:17:04.318Z,18.17
2024-01-14T10:19:32.293Z,18.83
2024-01-14T10:22:14.448Z,17.83
2024-01-14T10:24:53.602Z,19.00
2024-01-14T10:27:34.291Z,20.25
2024-01-14T10:30:15.507Z,19.08
2024-01-14T10:33:16.663Z,18.10
2024-01-14T10:35:31.025Z,19.10
2024-01-14T10:37:58.763Z,19.75
2024-01-14T10:40:26.003Z,19.58
2024-01-14T10:42:53.772Z,19.23
2024-01-14T10:45:21.063Z,20.88
2024-01-14T10:47:49.136Z,19.33
2024-01-14T10:50:19.646Z,20.35
2024-01-14T10:52:56.789Z,21.70
2024-01-14T10:55:42.089Z,21.95
2024-01-14T10:58:15.384Z,20.40
2024-01-14T11:00:46.306Z,21.10
2024-01-14T11:03:13.503Z,20.90
2024-01-14T11:05:40.836Z,22.63
2024-01-14T11:08:09.262Z,22.38
2024-01-14T11:10:36.488Z,23.10
2024-01-14T11:13:39.981Z,25.35
2024-01-14T11:16:15.709Z,23.50
2024-01-14T11:18:59.351Z,24.13
2024-01-14T11:22:01.696Z,23.67
2024-01-14T11:24:35.910Z,22.42
2024-01-14T11:27:13.179Z,21.85
2024-01-14T11:29:43.554Z,22.77
2024-01-14T11:32:12.814Z,24.23
2024-01-14T11:34:49.233Z,23.35
2024-01-14T11:37:34.596Z,22.02
2024-01-14T11:40:07.760Z,23.00
2024-01-14T11:42:35.709Z,22.70
2024-01-14T11:45:03.700Z,21.73
2024-01-14T11:47:37.609Z,21.75
2024-01-14T11:50:05.422Z,21.80
2024-01-14T11:52:32.263Z,23.17
2024-01-14T11:55:00.693Z,21.85
2024-01-14T11:57:27.518Z,22.58
2024-01-14T11:59:55.784Z,21.55
2024-01-14T12:02:22.745Z,23.92
2024-01-14T12:04:55.200Z,22.05
2024-01-14T12:07:28.097Z,23.00
2024-01-14T12:09:56.439Z,22.10
2024-01-14T12:12:28.500Z,21.17
2024-01-14T12:14:55.872Z,20.85
2024-01-14T12:17:23.171Z,20.35
2024-01-14T12:20:00.483Z,19.25
2024-01-14T12:22:27.677Z,20.55
2024-01-14T12:24:55.202Z,22.02
2024-01-14T12:27:22.083Z,22.05
2024-01-14T12:29:49.019Z,20.70
2024-01-14T12:32:17.029Z,20.48
2024-01-14T12:34:45.257Z,19.40
2024-01-14T12:37:13.666Z,21.10
2024-01-14T12:39:41.456Z,21.30
2024-01-14T12:42:08.544Z,20.90
2024-01-14T12:44:47.631Z,20.67
2024-01-14T12:47:14.320Z,20.65
2024-01-14T12:49:45.104Z,21.20
2024-01-14T12:52:12.101Z,20.70
2024-01-14T12:54:38.974Z,20.70
2024-01-14T12:57:16.869Z,19.35
2024-01-14T12:59:50.310Z,19.85
2024-01-14T13:02:17.203Z,19.20
2024-01-14T13:04:44.136Z,21.25
2024-01-14T13:07:13.215Z,20.13
2024-01-14T13:09:41.746Z,20.38
2024-01-14T13:12:09.020Z,19.75
2024-01-14T13:14:35.847Z,19.50
2024-01-14T13:17:02.873Z,19.30
2024-01-14T13:19:30.037Z,21.58
2024-01-14T13:21:56.970Z,20.60
2024-01-14T13:24:24.283Z,18.67
2024-01-14T13:26:51.655Z,20.00
2024-01-14T13:29:19.455Z,19.58
2024-01-14T13:31:46.414Z,17.67
2024-01-14T13:34:16.515Z,19.73
2024-01-14T13:36:43.501Z,22.10
2024-01-14T13:39:10.342Z,19.85
2024-01-14T13:41:37.223Z,19.15
2024-01-14T13:44:12.912Z,19.42
2024-01-14T13:46:45.236Z,18.15
2024-01-14T13:49:12.351Z,25.20
2024-01-14T13:51:40.925Z,21.05
2024-01-14T13:54:13.081Z,18.55
2024-01-14T13:56:42.386Z,21.25
2024-01-14T13:59:10.126Z,18.17
2024-01-14T14:01:39.185Z,19.15
2024-01-14T14:04:06.645Z,19.23
2024-01-14T14:06:37.551Z,19.55
2024-01-14T14:09:08.494Z,18.60
2024-01-14T14:11:36.115Z,19.13
2024-01-14T14:14:03.120Z,18.30
2024-01-14T14:16:39.235Z,19.23
2024-01-14T14:19:09.805Z,18.65
2024-01-14T14:21:50.740Z,20.17
2024-01-14T14:24:24.514Z,19.10
2024-01-14T14:26:51.330Z,18.77
2024-01-14T14:29:21.025Z,19.70
2024-01-14T14:31:50.785Z,19.05
2024-01-14T14:34:21.758Z,17.92
2024-01-14T14:36:50.298Z,17.35
2024-01-14T14:39:18.577Z,18.05
2024-01-14T14:41:45.690Z,18.85
2024-01-14T14:44:12.539Z,16.23
2024-01-14T14:46:41.057Z,17.20
2024-01-14T14:49:08.190Z,16.75
2024-01-14T14:51:39.447Z,17.25
2024-01-14T14:54:09.399Z,18.13
2024-01-14T14:56:37.076Z,16.52
2024-01-14T14:59:03.827Z,17.40
2024-01-14T15:01:38.001Z,17.80
2024-01-14T15:04:11.340Z,19.15
2024-01-14T15:06:39.318Z,19.52
2024-01-14T15:09:08.387Z,18.70
2024-01-14T15:11:38.602Z,19.42
2024-01-14T15:14:07.272Z,19.67
2024-01-14T15:16:34.686Z,18.55
2024-01-14T15:19:01.698Z,19.88
2024-01-14T15:21:28.630Z,18.25
2024-01-14T15:23:55.431Z,19.10
2024-01-14T15:26:22.221Z,20.95
2024-01-14T15:28:49.115Z,17.92
2024-01-14T15:31:16.190Z,20.13
2024-01-14T15:33:43.382Z,18.45
2024-01-14T15:36:11.339Z,17.20
2024-01-14T15:38:38.846Z,19.73
2024-01-14T15:41:07.533Z,18.77
2024-01-14T15:43:35.431Z,18.10
2024-01-14T15:46:02.741Z,19.42
2024-01-14T15:48:30.185Z,18.35
2024-01-14T15:51:04.061Z,18.45
2024-01-14T15:53:33.054Z,18.40
2024-01-14T15:56:03.144Z,19.40
2024-01-14T15:58:29.889Z,18.48
2024-01-14T16:01:06.910Z,18.75
2024-01-14T16:03:40.544Z,18.55
2024-01-14T16:06:09.041Z,20.25
2024-01-14T16:08:36.610Z,18.95
2024-01-14T16:11:06.511Z,16.40
2024-01-14T16:13:38.103Z,18.95
2024-01-14T16:16:06.624Z,20.05
2024-01-14T16:18:34.402Z,22.10
2024-01-14T16:21:05.381Z,19.58
2024-01-14T16:23:38.782Z,18.58
2024-01-14T16:26:06.735Z,18.77
2024-01-14T16:28:33.606Z,18.08
2024-01-14T16:31:09.715Z,19.42
2024-01-14T16:33:42.171Z,18.65
2024-01-14T16:36:09.822Z,20.35
2024-01-14T16:38:36.634Z,19.70
2024-01-14T16:41:05.710Z,18.15
2024-01-14T16:43:34.698Z,17.27
2024-01-14T16:46:01.726Z,16.38
2024-01-14T16:48:28.874Z,21.25
2024-01-14T16:53:26.542Z,19.48
2024-01-14T16:55:53.801Z,20.25
2024-01-14T16:58:20.769Z,20.10
2024-01-14T17:01:03.315Z,18.70
2024-01-14T17:03:35.088Z,17.73
2024-01-14T17:06:01.957Z,16.55
2024-01-14T17:08:28.672Z,18.00
2024-01-14T17:11:02.674Z,17.25
2024-01-14T17:13:30.887Z,15.98
2024-01-14T17:16:08.384Z,18.30
2024-01-14T17:18:37.935Z,18.20
2024-01-14T17:21:05.200Z,17.55
2024-01-14T17:23:31.985Z,18.25
2024-01-14T17:28:31.592Z,17.73
2024-01-14T17:30:58.659Z,20.40
2024-01-14T17:33:25.499Z,19.08
2024-01-14T17:36:01.113Z,19.77
2024-01-14T17:38:32.566Z,23.10
2024-01-14T17:40:59.563Z,20.05
2024-01-14T17:43:26.405Z,21.05
2024-01-14T17:46:03.363Z,21.10
2024-01-14T17:48:35.490Z,20.35
2024-01-14T17:51:03.791Z,22.00
2024-01-14T17:53:31.573Z,20.25
2024-01-14T17:55:58.488Z,20.50
2024-01-14T17:58:25.376Z,20.05
2024-01-14T18:00:52.447Z,20.75
2024-01-14T18:03:19.953Z,19.90
2024-01-14T18:05:48.272Z,20.23
2024-01-14T18:08:15.289Z,21.58
2024-01-14T18:10:46.713Z,21.15
2024-01-14T18:13:16.919Z,21.33
2024-01-14T18:15:45.085Z,21.92
2024-01-14T18:18:13.247Z,19.75
2024-01-14T18:20:41.229Z,20.55
2024-01-14T18:23:12.139Z,19.85
2024-01-14T18:25:41.812Z,18.55
2024-01-14T18:28:09.029Z,21.65
2024-01-14T18:30:36.264Z,18.60
2024-01-14T18:33:10.255Z,17.40
2024-01-14T18:35:41.023Z,18.52
2024-01-14T18:38:08.554Z,16.33
2024-01-14T18:40:35.423Z,16.55
2024-01-14T18:43:02.162Z,18.05
2024-01-14T18:45:30.616Z,20.33
2024-01-14T18:47:59.690Z,25.90
2024-01-14T18:50:27.492Z,24.40
2024-01-14T18:52:54.501Z,25.35
2024-01-14T18:55:22.225Z,24.88
2024-01-14T18:57:49.247Z,25.75
2024-01-14T19:00:16.660Z,30.13
2024-01-14T19:02:48.755Z,44.70
2024-01-14T19:05:16.673Z,35.83
2024-01-14T19:07:44.095Z,68.53
2024-01-14T19:10:11.057Z,50.67
2024-01-14T19:12:38.363Z,41.00
2024-01-14T19:15:06.434Z,31.25
2024-01-14T19:17:33.938Z,25.95
2024-01-14T19:20:01.643Z,22.98
2024-01-14T19:22:28.744Z,22.55
2024-01-14T19:24:55.653Z,19.20
2024-01-14T19:27:23.259Z,27.45
2024-01-14T19:29:50.473Z,25.25
2024-01-14T19:32:17.295Z,26.95
2024-01-14T19:34:44.523Z,18.25
2024-01-14T19:37:11.772Z,18.05
2024-01-14T19:39:40.812Z,16.90
2024-01-14T19:42:09.576Z,17.55
2024-01-14T19:44:36.920Z,16.80
2024-01-14T19:47:03.707Z,17.90
2024-01-14T19:49:30.716Z,16.98
2024-01-14T19:51:57.931Z,19.52
2024-01-14T19:54:27.595Z,19.40
2024-01-14T19:56:54.698Z,24.20
2024-01-14T19:59:22.556Z,26.85
2024-01-14T20:01:50.068Z,18.63
2024-01-14T20:04:17.285Z,21.85
2024-01-14T20:06:49.706Z,27.02
2024-01-14T20:09:23.207Z,19.50
2024-01-14T20:11:53.156Z,18.35
2024-01-14T20:14:20.281Z,16.13
2024-01-14T20:16:47.182Z,16.17
2024-01-14T20:19:14.552Z,14.85
2024-01-14T20:21:41.799Z,16.48
2024-01-14T20:24:12.781Z,16.33
2024-01-14T20:26:40.173Z,14.48
2024-01-14T20:29:08.620Z,15.90
2024-01-14T20:31:36.393Z,15.27
2024-01-14T20:34:04.009Z,13.90
2024-01-14T20:36:31.036Z,13.73
2024-01-14T20:38:58.031Z,14.07
2024-01-14T20:41:25.038Z,12.20
2024-01-14T20:43:52.202Z,12.50
2024-01-14T20:46:19.186Z,12.75
2024-01-14T20:48:47.906Z,13.02
2024-01-14T20:51:15.086Z,14.82
2024-01-14T20:53:41.856Z,13.45
2024-01-14T20:56:08.622Z,13.73
2024-01-14T20:58:35.349Z,12.38
2024-01-14T21:01:04.988Z,13.65
2024-01-14T21:03:32.296Z,12.68
2024-01-14T21:05:59.226Z,12.77
2024-01-14T21:08:26.078Z,13.55
2024-01-14T21:10:54.017Z,13.00
2024-01-14T21:13:21.100Z,12.82
2024-01-14T21:15:48.065Z,13.52
2024-01-14T21:18:15.210Z,13.20
2024-01-14T21:20:42.020Z,13.77
2024-01-14T21:23:08.762Z,13.48
2024-01-14T21:25:35.472Z,13.27
2024-01-14T21:28:04.221Z,13.07
2024-01-14T21:30:31.447Z,12.60
2024-01-14T21:32:58.349Z,10.73
2024-01-14T21:35:25.924Z,13.32
2024-01-14T21:37:53.379Z,11.85
2024-01-14T21:40:21.945Z,11.80
2024-01-14T21:42:49.190Z,11.55
2024-01-14T21:45:18.740Z,11.40
2024-01-14T21:47:45.494Z,10.70
2024-01-14T21:50:12.368Z,10.70
2024-01-14T21:52:39.156Z,11.93
2024-01-14T21:55:05.942Z,12.23
2024-01-14T21:57:33.476Z,10.40
2024-01-14T22:00:00.395Z,10.93
2024-01-14T22:02:27.416Z,9.63
2024-01-14T22:04:54.255Z,9.70
2024-01-14T22:07:21.063Z,10.30
2024-01-14T22:09:48.048Z,9.70
2024-01-14T22:12:15.379Z,8.98
2024-01-14T22:14:45.101Z,9.85
2024-01-14T22:17:12.345Z,9.40
2024-01-14T22:19:43.344Z,9.00
2024-01-14T22:22:10.937Z,8.48
2024-01-14T22:24:37.995Z,9.23
2024-01-14T22:27:05.113Z,8.38
2024-01-14T22:29:31.999Z,10.00
2024-01-14T22:31:58.807Z,9.77
2024-01-14T22:34:26.642Z,8.90
2024-01-14T22:36:53.841Z,8.60
2024-01-14T22:39:21.806Z,9.70
2024-01-14T22:41:49.115Z,7.40
2024-01-14T22:44:15.927Z,7.10
2024-01-14T22:46:42.669Z,8.25
2024-01-14T22:49:09.683Z,7.75
2024-01-14T22:51:43.910Z,7.75
2024-01-14T22:54:12.955Z,7.20
2024-01-14T22:56:39.796Z,8.20
2024-01-14T22:59:06.700Z,8.20
2024-01-14T23:01:33.457Z,7.78
2024-01-14T23:04:00.472Z,8.15
2024-01-14T23:06:28.042Z,9.18
2024-01-14T23:08:54.836Z,9.30
2024-01-14T23:11:22.158Z,8.75
2024-01-14T23:13:49.087Z,8.20
2024-01-14T23:16:15.976Z,8.73
2024-01-14T23:18:43.576Z,8.07
2024-01-14T23:21:10.807Z,8.50
2024-01-14T23:23:37.786Z,7.40
2024-01-14T23:26:04.665Z,7.25
2024-01-14T23:28:31.405Z,8.05
2024-01-14T23:30:58.308Z,7.40
2024-01-14T23:33:25.400Z,8.35
2024-01-14T23:35:52.260Z,9.38
2024-01-14T23:38:19.103Z,7.55
2024-01-14T23:40:45.819Z,7.47
2024-01-14T23:43:12.602Z,7.75
2024-01-14T23:45:40.182Z,7.82
2024-01-14T23:48:07.579Z,7.65
2024-01-14T23:50:34.545Z,7.47
2024-01-14T23:53:01.485Z,7.68
2024-01-14T23:55:28.283Z,7.22
2024-01-14T23:57:55.090Z,6.32
