createdAt,value
2022-10-09T00:00:21.416Z,12.44
2022-10-09T00:03:43.708Z,12.55
2022-10-09T00:06:45.484Z,12.67
2022-10-09T00:09:59.775Z,12.86
2022-10-09T00:13:01.367Z,12.79
2022-10-09T00:16:18.771Z,12.65
2022-10-09T00:19:20.468Z,12.45
2022-10-09T00:22:34.680Z,12.45
2022-10-09T00:25:45.700Z,12.83
2022-10-09T00:29:01.676Z,12.80
2022-10-09T00:32:10.688Z,12.70
2022-10-09T00:35:19.470Z,12.77
2022-10-09T00:38:27.716Z,12.94
2022-10-09T00:41:36.196Z,13.11
2022-10-09T00:45:03.703Z,13.15
2022-10-09T00:48:18.684Z,13.20
2022-10-09T00:51:20.484Z,13.22
2022-10-09T00:54:38.699Z,13.20
2022-10-09T00:57:53.699Z,13.09
2022-10-09T01:01:15.752Z,13.16
2022-10-09T01:04:30.719Z,12.98
2022-10-09T01:07:53.196Z,12.90
2022-10-09T01:11:18.720Z,12.80
2022-10-09T01:14:50.719Z,12.32
2022-10-09T01:18:09.195Z,12.54
2022-10-09T01:21:36.743Z,12.52
2022-10-09T01:24:58.776Z,12.42
2022-10-09T01:28:08.661Z,12.33
2022-10-09T01:31:25.814Z,12.22
2022-10-09T01:34:41.780Z,12.32
2022-10-09T01:37:45.805Z,12.48
2022-10-09T01:41:00.799Z,12.46
2022-10-09T01:44:05.597Z,12.68
2022-10-09T01:47:23.981Z,12.60
2022-10-09T01:50:36.719Z,12.62
2022-10-09T01:53:47.843Z,12.56
2022-10-09T01:56:58.715Z,12.56
2022-10-09T02:00:10.578Z,12.73
2022-10-09T02:03:21.776Z,12.60
2022-10-09T02:06:31.295Z,12.55
2022-10-09T02:09:41.767Z,12.46
2022-10-09T02:12:54.881Z,12.36
2022-10-09T02:16:10.861Z,12.17
2022-10-09T02:19:27.043Z,12.21
2022-10-09T02:22:37.728Z,12.36
2022-10-09T02:25:46.728Z,12.36
2022-10-09T02:28:55.784Z,12.36
2022-10-09T02:32:04.276Z,12.33
2022-10-09T02:35:12.727Z,12.49
2022-10-09T02:38:21.192Z,12.44
2022-10-09T02:41:35.743Z,12.45
2022-10-09T02:44:37.378Z,12.37
2022-10-09T02:47:51.749Z,12.21
2022-10-09T02:50:53.372Z,12.15
2022-10-09T02:54:07.748Z,12.22
2022-10-09T02:57:09.424Z,12.15
2022-10-09T03:00:23.751Z,12.00
2022-10-09T03:03:38.968Z,12.09
2022-10-09T03:06:46.748Z,12.04
2022-10-09T03:09:55.384Z,12.03
2022-10-09T03:13:03.824Z,11.63
2022-10-09T03:16:21.767Z,11.92
2022-10-09T03:19:29.796Z,11.88
2022-10-09T03:22:40.726Z,11.89
2022-10-09T03:25:48.759Z,11.93
2022-10-09T03:28:57.295Z,11.90
2022-10-09T03:32:11.795Z,11.88
2022-10-09T03:35:20.324Z,12.02
2022-10-09T03:38:34.788Z,11.98
2022-10-09T03:41:43.220Z,11.94
2022-10-09T03:44:50.745Z,12.03
2022-10-09T03:47:59.231Z,12.01
2022-10-09T03:51:13.727Z,11.98
2022-10-09T03:54:21.738Z,12.06
2022-10-09T03:57:36.965Z,12.21
2022-10-09T04:00:45.624Z,12.15
2022-10-09T04:04:00.748Z,12.33
2022-10-09T04:07:15.759Z,12.52
2022-10-09T04:10:20.615Z,12.39
2022-10-09T04:13:34.744Z,12.69
2022-10-09T04:16:36.537Z,12.73
2022-10-09T04:19:50.743Z,12.81
2022-10-09T04:22:58.754Z,13.11
2022-10-09T04:26:13.792Z,13.22
2022-10-09T04:29:21.736Z,13.62
2022-10-09T04:32:30.308Z,13.88
2022-10-09T04:35:38.774Z,13.99
2022-10-09T04:38:53.799Z,14.16
2022-10-09T04:42:02.269Z,14.23
2022-10-09T04:45:10.816Z,14.19
2022-10-09T04:48:26.742Z,14.18
2022-10-09T04:51:34.770Z,14.14
2022-10-09T04:54:43.337Z,14.09
2022-10-09T04:57:51.783Z,13.98
2022-10-09T05:01:00.325Z,14.09
2022-10-09T05:04:21.847Z,14.17
2022-10-09T05:07:24.591Z,14.16
2022-10-09T05:10:39.778Z,14.29
2022-10-09T05:13:51.605Z,14.24
2022-10-09T05:17:13.570Z,14.18
2022-10-09T05:20:22.257Z,14.14
2022-10-09T05:23:30.775Z,14.10
2022-10-09T05:26:45.776Z,14.10
2022-10-09T05:29:54.250Z,14.10
2022-10-09T05:33:02.796Z,14.07
2022-10-09T05:36:17.864Z,14.05
2022-10-09T05:39:26.321Z,14.20
2022-10-09T05:42:34.802Z,14.28
2022-10-09T05:45:49.844Z,14.33
2022-10-09T05:48:57.787Z,14.30
2022-10-09T05:52:12.792Z,14.37
2022-10-09T05:55:27.830Z,14.37
2022-10-09T05:58:36.044Z,14.38
2022-10-09T06:01:58.884Z,14.25
2022-10-09T06:05:00.543Z,14.42
2022-10-09T06:08:14.919Z,14.55
2022-10-09T06:11:23.278Z,14.67
2022-10-09T06:14:37.836Z,14.67
2022-10-09T06:17:39.400Z,14.90
2022-10-09T06:21:02.859Z,14.97
2022-10-09T06:24:11.780Z,15.00
2022-10-09T06:27:29.152Z,14.88
2022-10-09T06:30:39.017Z,14.17
2022-10-09T06:33:55.766Z,14.80
2022-10-09T06:37:03.818Z,15.08
2022-10-09T06:40:12.500Z,15.47
2022-10-09T06:43:20.803Z,15.62
2022-10-09T06:46:32.849Z,15.72
2022-10-09T06:49:47.848Z,15.73
2022-10-09T06:53:03.788Z,15.79
2022-10-09T06:56:12.809Z,15.73
2022-10-09T06:59:20.792Z,15.80
2022-10-09T07:02:32.534Z,15.92
2022-10-09T07:05:46.831Z,15.94
2022-10-09T07:09:22.836Z,15.96
2022-10-09T07:12:39.789Z,15.95
2022-10-09T07:15:45.372Z,16.00
2022-10-09T07:19:00.809Z,15.98
2022-10-09T07:22:09.252Z,16.19
2022-10-09T07:25:23.817Z,16.34
2022-10-09T07:28:33.944Z,16.41
2022-10-09T07:31:49.082Z,16.42
2022-10-09T07:35:39.628Z,16.63
2022-10-09T07:39:33.807Z,16.66
2022-10-09T07:46:56.821Z,16.88
2022-10-09T07:50:06.567Z,17.11
2022-10-09T07:53:21.155Z,17.14
2022-10-09T07:56:26.116Z,17.38
2022-10-09T07:59:40.848Z,17.46
2022-10-09T08:03:03.106Z,17.79
2022-10-09T08:06:17.828Z,17.76
2022-10-09T08:09:32.871Z,18.11
2022-10-09T08:12:34.478Z,18.06
2022-10-09T08:15:49.933Z,18.02
2022-10-09T08:19:03.864Z,18.29
2022-10-09T08:22:12.464Z,18.50
2022-10-09T08:25:20.843Z,18.57
2022-10-09T08:28:29.550Z,18.68
2022-10-09T08:31:38.938Z,19.02
2022-10-09T08:34:47.592Z,19.12
2022-10-09T08:37:56.121Z,19.30
2022-10-09T08:41:16.157Z,19.36
2022-10-09T08:44:42.808Z,19.39
2022-10-09T08:48:04.848Z,19.21
2022-10-09T08:51:27.846Z,19.73
2022-10-09T08:54:45.845Z,19.83
2022-10-09T08:57:56.443Z,19.71
2022-10-09T09:01:29.956Z,19.98
2022-10-09T09:05:01.850Z,20.02
2022-10-09T09:08:36.848Z,20.16
2022-10-09T09:12:04.143Z,20.57
2022-10-09T09:15:38.886Z,20.62
2022-10-09T09:18:55.640Z,20.76
2022-10-09T09:22:10.885Z,20.33
2022-10-09T09:25:21.910Z,20.73
2022-10-09T09:28:39.923Z,20.44
2022-10-09T09:31:53.156Z,20.29
2022-10-09T09:35:27.834Z,20.61
2022-10-09T09:38:29.435Z,20.68
2022-10-09T09:41:46.838Z,20.80
2022-10-09T09:45:05.859Z,20.71
2022-10-09T09:48:24.848Z,20.68
2022-10-09T09:51:30.294Z,20.57
2022-10-09T09:54:44.912Z,20.03
2022-10-09T09:58:07.869Z,19.71
2022-10-09T10:01:30.859Z,19.63
2022-10-09T10:04:56.859Z,19.72
2022-10-09T10:08:24.085Z,20.05
2022-10-09T10:11:31.886Z,19.97
2022-10-09T10:14:56.859Z,19.83
2022-10-09T10:18:02.620Z,20.18
2022-10-09T10:21:21.168Z,20.48
2022-10-09T10:24:30.655Z,20.56
2022-10-09T10:27:49.025Z,20.64
2022-10-09T10:30:57.979Z,20.52
2022-10-09T10:34:31.351Z,20.43
2022-10-09T10:37:59.326Z,20.23
2022-10-09T10:41:30.917Z,20.46
2022-10-09T10:44:48.266Z,20.33
2022-10-09T10:48:05.944Z,20.75
2022-10-09T10:51:33.938Z,21.09
2022-10-09T10:54:58.657Z,21.54
2022-10-09T10:58:29.890Z,21.71
2022-10-09T11:01:52.656Z,21.27
2022-10-09T11:05:23.892Z,21.32
2022-10-09T11:08:46.267Z,20.86
2022-10-09T11:12:30.011Z,20.75
2022-10-09T11:15:54.972Z,20.37
2022-10-09T11:19:41.705Z,20.15
2022-10-09T11:23:20.958Z,19.95
2022-10-09T11:26:43.507Z,19.73
2022-10-09T11:30:01.960Z,19.56
2022-10-09T11:33:34.129Z,19.46
2022-10-09T11:36:51.898Z,19.52
2022-10-09T11:40:30.964Z,19.41
2022-10-09T11:43:52.500Z,19.45
2022-10-09T11:47:22.928Z,19.55
2022-10-09T11:50:48.832Z,19.75
2022-10-09T11:54:05.277Z,19.88
2022-10-09T11:57:15.335Z,20.15
2022-10-09T12:00:34.748Z,20.05
2022-10-09T12:03:44.915Z,20.09
2022-10-09T12:06:56.607Z,20.10
2022-10-09T12:10:10.944Z,20.18
2022-10-09T12:13:49.243Z,19.98
2022-10-09T12:16:58.178Z,19.96
2022-10-09T12:20:35.171Z,19.83
2022-10-09T12:24:04.472Z,19.87
2022-10-09T12:27:43.215Z,19.78
2022-10-09T12:31:26.099Z,20.03
2022-10-09T12:34:48.028Z,20.05
2022-10-09T12:37:56.604Z,20.23
2022-10-09T12:41:10.949Z,20.05
2022-10-09T12:44:31.546Z,20.00
2022-10-09T12:47:40.935Z,19.88
2022-10-09T12:50:51.363Z,19.81
2022-10-09T12:54:02.019Z,19.69
2022-10-09T12:57:28.180Z,19.31
2022-10-09T13:00:33.060Z,19.45
2022-10-09T13:03:57.935Z,19.41
2022-10-09T13:07:05.563Z,19.43
2022-10-09T13:10:26.983Z,19.32
2022-10-09T13:13:35.451Z,19.25
2022-10-09T13:16:50.977Z,19.40
2022-10-09T13:20:00.959Z,19.50
2022-10-09T13:23:28.047Z,19.56
2022-10-09T13:26:37.344Z,19.71
2022-10-09T13:30:13.211Z,19.77
2022-10-09T13:33:42.041Z,19.90
2022-10-09T13:37:22.989Z,20.01
2022-10-09T13:40:24.756Z,20.00
2022-10-09T13:43:38.980Z,19.95
2022-10-09T13:47:01.016Z,19.80
2022-10-09T13:50:12.690Z,19.63
2022-10-09T13:53:26.983Z,19.48
2022-10-09T13:56:36.972Z,19.43
2022-10-09T13:59:45.547Z,19.39
2022-10-09T14:03:01.239Z,19.25
2022-10-09T14:06:09.258Z,19.13
2022-10-09T14:09:24.203Z,19.05
2022-10-09T14:12:39.017Z,19.13
2022-10-09T14:15:48.271Z,19.20
2022-10-09T14:19:06.323Z,19.11
2022-10-09T14:22:21.211Z,19.22
2022-10-09T14:25:36.979Z,19.02
2022-10-09T14:28:38.740Z,19.41
2022-10-09T14:31:52.987Z,19.54
2022-10-09T14:35:01.443Z,19.48
2022-10-09T14:38:10.111Z,19.71
2022-10-09T14:41:19.009Z,19.21
2022-10-09T14:44:26.969Z,19.66
2022-10-09T14:47:35.770Z,19.72
2022-10-09T14:50:43.979Z,19.68
2022-10-09T14:53:56.820Z,19.54
2022-10-09T14:57:05.038Z,19.53
2022-10-09T15:00:14.347Z,19.47
2022-10-09T15:03:23.064Z,19.27
2022-10-09T15:06:45.073Z,19.02
2022-10-09T15:10:00.995Z,18.97
2022-10-09T15:13:02.689Z,18.85
2022-10-09T15:16:21.071Z,18.80
2022-10-09T15:19:29.040Z,18.78
2022-10-09T15:22:37.452Z,18.65
2022-10-09T15:25:45.984Z,18.77
2022-10-09T15:28:54.476Z,18.73
2022-10-09T15:32:08.998Z,18.63
2022-10-09T15:35:18.050Z,18.64
2022-10-09T15:38:26.859Z,18.52
2022-10-09T15:41:38.011Z,18.50
2022-10-09T15:44:46.603Z,18.41
2022-10-09T15:47:55.052Z,18.40
2022-10-09T15:51:12.303Z,18.36
2022-10-09T15:54:20.520Z,18.18
2022-10-09T15:57:35.015Z,18.06
2022-10-09T16:00:45.004Z,17.83
2022-10-09T16:04:07.002Z,17.83
2022-10-09T16:07:15.033Z,17.68
2022-10-09T16:10:30.047Z,17.48
2022-10-09T16:13:32.627Z,17.43
2022-10-09T16:16:46.999Z,17.34
2022-10-09T16:19:55.003Z,17.20
2022-10-09T16:23:11.208Z,17.22
2022-10-09T16:26:15.519Z,16.99
2022-10-09T16:29:30.030Z,16.96
2022-10-09T16:32:45.006Z,16.90
2022-10-09T16:35:46.591Z,16.99
2022-10-09T16:39:03.036Z,16.83
2022-10-09T16:42:18.038Z,16.79
2022-10-09T16:45:19.647Z,16.66
2022-10-09T16:48:34.148Z,16.62
2022-10-09T16:51:43.019Z,16.67
2022-10-09T16:54:53.519Z,16.61
2022-10-09T16:58:04.068Z,16.57
2022-10-09T17:01:12.861Z,16.54
2022-10-09T17:04:22.071Z,16.44
2022-10-09T17:07:44.054Z,16.24
2022-10-09T17:10:59.014Z,16.32
2022-10-09T17:14:14.018Z,16.26
2022-10-09T17:17:15.652Z,16.13
2022-10-09T17:20:30.340Z,16.14
2022-10-09T17:23:53.883Z,16.10
2022-10-09T17:27:48.357Z,16.05
2022-10-09T17:31:36.366Z,15.90
2022-10-09T17:35:18.392Z,15.89
2022-10-09T17:39:18.159Z,15.82
2022-10-09T17:43:09.024Z,15.75
2022-10-09T17:46:26.045Z,15.71
2022-10-09T17:49:27.669Z,15.69
2022-10-09T17:56:02.993Z,15.53
2022-10-09T17:59:18.258Z,15.39
2022-10-09T18:02:33.055Z,15.39
2022-10-09T18:05:43.385Z,15.32
2022-10-09T18:09:00.052Z,15.29
2022-10-09T18:12:02.972Z,15.35
2022-10-09T18:15:18.111Z,15.24
2022-10-09T18:18:38.071Z,15.26
2022-10-09T18:21:58.239Z,15.25
2022-10-09T18:25:45.746Z,15.19
2022-10-09T18:29:40.271Z,15.14
2022-10-09T18:33:19.048Z,15.04
2022-10-09T18:36:37.102Z,14.90
2022-10-09T18:39:38.911Z,14.89
2022-10-09T18:42:56.069Z,14.78
2022-10-09T18:46:48.344Z,14.67
2022-10-09T18:50:16.595Z,14.65
2022-10-09T18:53:36.092Z,14.53
2022-10-09T18:56:45.291Z,14.58
2022-10-09T19:00:13.162Z,14.51
2022-10-09T19:03:21.345Z,14.34
2022-10-09T19:06:36.403Z,14.27
2022-10-09T19:09:48.293Z,14.32
2022-10-09T19:13:03.391Z,14.31
2022-10-09T19:16:31.497Z,14.32
2022-10-09T19:19:42.879Z,14.48
2022-10-09T19:23:11.089Z,14.55
2022-10-09T19:26:47.116Z,14.69
2022-10-09T19:29:49.280Z,14.62
2022-10-09T19:33:25.095Z,14.75
2022-10-09T19:36:53.130Z,14.69
2022-10-09T19:40:01.117Z,14.73
2022-10-09T19:43:10.654Z,14.70
2022-10-09T19:46:35.136Z,14.58
2022-10-09T19:50:04.116Z,14.57
2022-10-09T19:53:32.096Z,14.39
2022-10-09T19:57:01.428Z,14.35
2022-10-09T20:00:37.080Z,14.25
2022-10-09T20:03:52.152Z,14.07
2022-10-09T20:07:12.342Z,14.07
2022-10-09T20:10:21.214Z,14.03
2022-10-09T20:13:31.723Z,13.88
2022-10-09T20:16:59.139Z,13.86
2022-10-09T20:20:15.075Z,13.87
2022-10-09T20:23:23.731Z,13.65
2022-10-09T20:26:59.091Z,13.67
2022-10-09T20:30:04.583Z,13.63
2022-10-09T20:33:29.136Z,13.47
2022-10-09T20:36:33.772Z,13.53
2022-10-09T20:40:08.086Z,13.53
2022-10-09T20:43:22.747Z,13.49
2022-10-09T20:46:39.159Z,13.34
2022-10-09T20:50:15.095Z,13.36
2022-10-09T20:53:16.713Z,13.24
2022-10-09T20:56:34.074Z,13.13
2022-10-09T20:59:42.991Z,12.84
2022-10-09T21:02:51.331Z,13.01
2022-10-09T21:06:26.915Z,12.87
2022-10-09T21:09:55.401Z,12.94
2022-10-09T21:13:30.247Z,12.92
2022-10-09T21:16:45.096Z,12.80
2022-10-09T21:19:56.417Z,12.88
2022-10-09T21:23:11.114Z,12.75
2022-10-09T21:26:21.208Z,12.71
2022-10-09T21:29:29.123Z,12.68
2022-10-09T21:32:37.889Z,12.80
2022-10-09T21:35:49.208Z,12.79
2022-10-09T21:38:57.560Z,12.63
2022-10-09T21:42:12.095Z,12.74
2022-10-09T21:45:13.780Z,12.54
2022-10-09T21:48:28.112Z,12.47
2022-10-09T21:52:04.151Z,12.42
2022-10-09T21:55:12.872Z,12.52
2022-10-09T21:58:49.089Z,12.40
2022-10-09T22:01:51.466Z,12.42
2022-10-09T22:05:13.364Z,12.30
2022-10-09T22:08:23.355Z,12.12
2022-10-09T22:11:50.119Z,12.11
2022-10-09T22:14:51.719Z,12.06
2022-10-09T22:18:06.208Z,12.15
2022-10-09T22:21:13.175Z,12.12
2022-10-09T22:24:29.323Z,12.06
2022-10-09T22:27:31.284Z,12.09
2022-10-09T22:31:12.449Z,12.10
2022-10-09T22:34:33.634Z,12.06
2022-10-09T22:38:00.228Z,12.04
2022-10-09T22:41:12.889Z,11.86
2022-10-09T22:44:21.146Z,11.88
2022-10-09T22:47:53.172Z,11.96
2022-10-09T22:51:01.155Z,11.91
2022-10-09T22:54:11.116Z,11.88
2022-10-09T22:57:26.136Z,11.80
2022-10-09T23:00:37.504Z,11.81
2022-10-09T23:04:07.164Z,11.86
2022-10-09T23:07:29.119Z,11.87
2022-10-09T23:10:38.416Z,11.88
2022-10-09T23:13:47.631Z,11.70
2022-10-09T23:17:22.123Z,11.74
2022-10-09T23:20:24.124Z,11.85
2022-10-09T23:23:39.149Z,11.75
2022-10-09T23:26:57.187Z,11.79
2022-10-09T23:30:13.151Z,11.75
2022-10-09T23:33:14.885Z,11.74
2022-10-09T23:36:31.155Z,11.76
2022-10-09T23:40:06.145Z,11.60
2022-10-09T23:43:14.587Z,11.58
2022-10-09T23:46:26.151Z,11.55
2022-10-09T23:49:41.160Z,11.51
2022-10-09T23:52:42.811Z,11.34
2022-10-09T23:55:57.155Z,11.28
2022-10-09T23:59:07.241Z,11.34
