createdAt,value
2023-04-24T00:01:40.622Z,99827.98
2023-04-24T00:04:08.390Z,99826.38
2023-04-24T00:06:35.659Z,99829.53
2023-04-24T00:09:03.226Z,99826.27
2023-04-24T00:11:30.103Z,99827.71
2023-04-24T00:13:57.629Z,99824.42
2023-04-24T00:16:24.717Z,99827.62
2023-04-24T00:18:53.815Z,99825.94
2023-04-24T00:21:21.641Z,99825.92
2023-04-24T00:23:48.946Z,99827.56
2023-04-24T00:26:16.045Z,99829.75
2023-04-24T00:28:43.199Z,99827.67
2023-04-24T00:31:10.145Z,99828.21
2023-04-24T00:33:37.177Z,99823.11
2023-04-24T00:36:04.571Z,99822.29
2023-04-24T00:38:31.600Z,99823.39
2023-04-24T00:40:58.485Z,99819.23
2023-04-24T00:43:25.907Z,99826.55
2023-04-24T00:45:54.494Z,99824.84
2023-04-24T00:48:21.715Z,99822.89
2023-04-24T00:50:48.682Z,99820.13
2023-04-24T00:53:16.159Z,99818.35
2023-04-24T00:55:43.297Z,99815.51
2023-04-24T00:58:10.242Z,99816.74
2023-04-24T01:00:37.126Z,99811.23
2023-04-24T01:03:05.617Z,99811.34
2023-04-24T01:05:34.930Z,99812.19
2023-04-24T01:08:02.046Z,99815.54
2023-04-24T01:10:28.949Z,99815.55
2023-04-24T01:12:56.044Z,99811.83
2023-04-24T01:15:23.277Z,99811.11
2023-04-24T01:17:51.190Z,99807.60
2023-04-24T01:20:18.318Z,99807.33
2023-04-24T01:22:45.548Z,99807.93
2023-04-24T01:25:12.626Z,99803.70
2023-04-24T01:27:39.547Z,99804.76
2023-04-24T01:30:08.222Z,99805.63
2023-04-24T01:32:35.422Z,99805.58
2023-04-24T01:35:02.840Z,99806.61
2023-04-24T01:37:29.809Z,99802.65
2023-04-24T01:39:57.144Z,99801.55
2023-04-24T01:42:26.010Z,99798.34
2023-04-24T01:44:52.989Z,99799.41
2023-04-24T01:47:19.933Z,99797.10
2023-04-24T01:49:47.024Z,99801.34
2023-04-24T01:52:13.924Z,99797.45
2023-04-24T01:54:41.278Z,99794.42
2023-04-24T01:57:08.228Z,99794.23
2023-04-24T01:59:35.170Z,99793.19
2023-04-24T02:02:02.482Z,99791.74
2023-04-24T02:04:29.396Z,99788.33
2023-04-24T02:06:56.569Z,99787.27
2023-04-24T02:09:24.936Z,99784.58
2023-04-24T02:11:51.871Z,99783.69
2023-04-24T02:14:18.818Z,99783.18
2023-04-24T02:16:46.082Z,99779.11
2023-04-24T02:19:13.053Z,99779.73
2023-04-24T02:21:40.059Z,99778.36
2023-04-24T02:24:09.253Z,99776.43
2023-04-24T02:26:36.335Z,99771.94
2023-04-24T02:29:03.352Z,99772.28
2023-04-24T02:33:04.645Z,99773.14
2023-04-24T02:35:31.915Z,99770.30
2023-04-24T02:37:59.020Z,99770.49
2023-04-24T02:40:25.871Z,99769.91
2023-04-24T02:42:52.895Z,99770.79
2023-04-24T02:45:19.861Z,99773.63
2023-04-24T02:47:46.849Z,99775.19
2023-04-24T02:50:13.684Z,99770.55
2023-04-24T02:52:40.482Z,99775.50
2023-04-24T02:55:09.167Z,99770.47
2023-04-24T02:57:36.538Z,99768.82
2023-04-24T03:00:04.489Z,99772.77
2023-04-24T03:02:31.630Z,99770.66
2023-04-24T03:04:58.603Z,99771.79
2023-04-24T03:07:25.847Z,99772.14
2023-04-24T03:09:52.635Z,99774.67
2023-04-24T03:12:19.635Z,99770.73
2023-04-24T03:14:46.468Z,99772.27
2023-04-24T03:17:13.637Z,99770.95
2023-04-24T03:19:40.967Z,99768.50
2023-04-24T03:22:10.403Z,99765.79
2023-04-24T03:24:37.555Z,99767.33
2023-04-24T03:27:05.040Z,99767.09
2023-04-24T03:29:56.719Z,99774.44
2023-04-24T03:32:28.244Z,99773.05
2023-04-24T03:34:55.444Z,99774.69
2023-04-24T03:37:22.382Z,99765.27
2023-04-24T03:39:56.662Z,99770.66
2023-04-24T03:42:24.675Z,99774.76
2023-04-24T03:44:55.827Z,99776.64
2023-04-24T03:47:25.444Z,99775.38
2023-04-24T03:49:53.425Z,99774.68
2023-04-24T03:52:20.570Z,99773.48
2023-04-24T03:54:47.825Z,99779.35
2023-04-24T03:57:14.746Z,99787.34
2023-04-24T03:59:46.712Z,99787.84
2023-04-24T04:02:17.643Z,99789.84
2023-04-24T04:04:44.933Z,99792.66
2023-04-24T04:07:12.515Z,99792.56
2023-04-24T04:09:39.541Z,99795.20
2023-04-24T04:12:06.521Z,99792.60
2023-04-24T04:14:33.572Z,99793.62
2023-04-24T04:17:00.669Z,99795.58
2023-04-24T04:19:27.871Z,99789.92
2023-04-24T04:21:57.348Z,99789.61
2023-04-24T04:24:39.200Z,99789.41
2023-04-24T04:27:06.899Z,99791.00
2023-04-24T04:29:45.487Z,99784.84
2023-04-24T04:32:13.952Z,99784.80
2023-04-24T04:34:41.446Z,99787.24
2023-04-24T04:37:09.362Z,99789.95
2023-04-24T04:40:10.836Z,99785.46
2023-04-24T04:42:41.568Z,99782.23
2023-04-24T04:45:12.857Z,99777.36
2023-04-24T04:47:52.483Z,99779.16
2023-04-24T04:50:20.678Z,99783.20
2023-04-24T04:52:47.926Z,99781.20
2023-04-24T04:55:21.497Z,99781.09
2023-04-24T04:58:10.271Z,99780.79
2023-04-24T05:00:38.590Z,99780.53
2023-04-24T05:03:21.078Z,99776.94
2023-04-24T05:05:52.642Z,99778.36
2023-04-24T05:08:27.260Z,99779.13
2023-04-24T05:10:56.153Z,99774.75
2023-04-24T05:13:35.506Z,99774.83
2023-04-24T05:16:08.119Z,99774.04
2023-04-24T05:18:35.538Z,99777.28
2023-04-24T05:21:02.995Z,99776.39
2023-04-24T05:23:30.362Z,99777.64
2023-04-24T05:25:57.612Z,99778.08
2023-04-24T05:28:24.570Z,99777.64
2023-04-24T05:31:02.310Z,99775.91
2023-04-24T05:33:29.804Z,99773.08
2023-04-24T05:35:56.778Z,99776.00
2023-04-24T05:38:23.905Z,99776.23
2023-04-24T05:40:50.909Z,99771.65
2023-04-24T05:43:17.800Z,99772.54
2023-04-24T05:45:44.823Z,99770.95
2023-04-24T05:48:11.710Z,99768.17
2023-04-24T05:50:38.634Z,99770.34
2023-04-24T05:53:08.185Z,99765.48
2023-04-24T05:55:37.051Z,99765.02
2023-04-24T05:58:04.184Z,99763.36
2023-04-24T06:00:31.384Z,99758.88
2023-04-24T06:03:01.718Z,99758.42
2023-04-24T06:05:29.048Z,99756.83
2023-04-24T06:07:56.181Z,99751.98
2023-04-24T06:10:24.563Z,99755.55
2023-04-24T06:12:52.110Z,99755.06
2023-04-24T06:15:19.171Z,99755.45
2023-04-24T06:18:06.085Z,99753.20
2023-04-24T06:20:33.383Z,99751.12
2023-04-24T06:23:02.220Z,99744.84
2023-04-24T06:25:29.168Z,99746.12
2023-04-24T06:27:56.804Z,99748.83
2023-04-24T06:30:23.784Z,99753.95
2023-04-24T06:32:51.076Z,99753.31
2023-04-24T06:35:18.115Z,99754.98
2023-04-24T06:37:45.023Z,99749.05
2023-04-24T06:40:12.276Z,99747.98
2023-04-24T06:42:39.259Z,99741.98
2023-04-24T06:45:09.278Z,99741.23
2023-04-24T06:47:36.191Z,99740.91
2023-04-24T06:50:03.559Z,99734.66
2023-04-24T06:52:33.923Z,99733.20
2023-04-24T06:55:02.537Z,99728.81
2023-04-24T06:57:30.326Z,99730.93
2023-04-24T06:59:57.380Z,99729.39
2023-04-24T07:02:24.647Z,99726.55
2023-04-24T07:04:51.831Z,99731.25
2023-04-24T07:07:18.755Z,99731.66
2023-04-24T07:09:46.729Z,99727.41
2023-04-24T07:12:14.608Z,99732.84
2023-04-24T07:14:41.878Z,99733.25
2023-04-24T07:17:08.795Z,99733.80
2023-04-24T07:19:38.793Z,99730.96
2023-04-24T07:22:05.747Z,99733.90
2023-04-24T07:24:35.767Z,99734.74
2023-04-24T07:27:02.840Z,99734.46
2023-04-24T07:29:29.855Z,99728.35
2023-04-24T07:31:57.966Z,99734.77
2023-04-24T07:34:25.407Z,99730.69
2023-04-24T07:36:52.260Z,99729.68
2023-04-24T07:39:19.587Z,99730.67
2023-04-24T07:41:46.556Z,99740.38
2023-04-24T07:44:13.582Z,99736.70
2023-04-24T07:46:41.232Z,99734.83
2023-04-24T07:49:13.592Z,99731.94
2023-04-24T07:51:42.606Z,99733.27
2023-04-24T07:54:10.082Z,99727.05
2023-04-24T07:56:40.061Z,99729.36
2023-04-24T07:59:07.672Z,99730.80
2023-04-24T08:01:34.554Z,99731.88
2023-04-24T08:04:02.181Z,99735.72
2023-04-24T08:06:31.806Z,99731.05
2023-04-24T08:09:00.644Z,99734.11
2023-04-24T08:11:27.916Z,99729.86
2023-04-24T08:13:56.068Z,99724.55
2023-04-24T08:16:25.267Z,99727.02
2023-04-24T08:18:52.759Z,99728.56
2023-04-24T08:21:20.130Z,99724.34
2023-04-24T08:23:46.962Z,99720.84
2023-04-24T08:26:14.522Z,99719.64
2023-04-24T08:28:41.413Z,99717.34
2023-04-24T08:31:08.449Z,99713.94
2023-04-24T08:33:36.185Z,99710.64
2023-04-24T08:36:04.257Z,99709.91
2023-04-24T08:38:35.346Z,99711.95
2023-04-24T08:41:02.493Z,99708.02
2023-04-24T08:43:29.500Z,99709.27
2023-04-24T08:45:57.639Z,99707.15
2023-04-24T08:48:30.927Z,99713.35
2023-04-24T08:50:59.835Z,99707.15
2023-04-24T08:53:27.213Z,99701.70
2023-04-24T08:55:55.199Z,99695.50
2023-04-24T08:58:22.052Z,99689.45
2023-04-24T09:00:49.375Z,99684.77
2023-04-24T09:03:17.546Z,99687.48
2023-04-24T09:05:48.707Z,99684.67
2023-04-24T09:08:15.796Z,99681.89
2023-04-24T09:10:42.822Z,99671.81
2023-04-24T09:13:13.031Z,99675.50
2023-04-24T09:15:41.083Z,99678.70
2023-04-24T09:18:08.011Z,99679.17
2023-04-24T09:20:37.334Z,99673.86
2023-04-24T09:23:04.589Z,99669.15
2023-04-24T09:25:35.415Z,99670.82
2023-04-24T09:28:03.861Z,99668.47
2023-04-24T09:30:31.073Z,99670.23
2023-04-24T09:33:16.793Z,99667.88
2023-04-24T09:35:50.149Z,99663.83
2023-04-24T09:38:17.199Z,99667.80
2023-04-24T09:40:44.179Z,99663.95
2023-04-24T09:43:14.096Z,99662.84
2023-04-24T09:45:41.227Z,99662.51
2023-04-24T09:48:11.916Z,99661.39
2023-04-24T09:50:39.099Z,99663.93
2023-04-24T09:53:09.874Z,99661.60
2023-04-24T09:55:41.130Z,99656.70
2023-04-24T09:58:09.015Z,99650.61
2023-04-24T10:00:36.108Z,99644.77
2023-04-24T10:03:04.599Z,99643.70
2023-04-24T10:05:33.883Z,99649.21
2023-04-24T10:08:05.647Z,99648.28
2023-04-24T10:10:33.517Z,99646.83
2023-04-24T10:13:01.718Z,99646.73
2023-04-24T10:15:29.156Z,99643.88
2023-04-24T10:17:56.218Z,99644.09
2023-04-24T10:20:24.779Z,99644.86
2023-04-24T10:22:55.018Z,99641.27
2023-04-24T10:25:23.477Z,99635.52
2023-04-24T10:27:51.549Z,99635.12
2023-04-24T10:30:19.657Z,99629.63
2023-04-24T10:32:47.066Z,99635.10
2023-04-24T10:35:16.135Z,99637.82
2023-04-24T10:37:57.679Z,99630.70
2023-04-24T10:40:35.298Z,99627.09
2023-04-24T10:43:10.829Z,99631.87
2023-04-24T10:45:38.366Z,99628.40
2023-04-24T10:48:07.694Z,99632.98
2023-04-24T10:50:46.241Z,99627.52
2023-04-24T10:53:15.879Z,99625.80
2023-04-24T10:55:51.491Z,99620.02
2023-04-24T10:58:23.237Z,99610.80
2023-04-24T11:00:58.506Z,99610.11
2023-04-24T11:03:30.291Z,99601.77
2023-04-24T11:06:09.655Z,99599.75
2023-04-24T11:08:44.355Z,99604.05
2023-04-24T11:11:16.487Z,99605.02
2023-04-24T11:13:56.032Z,99603.00
2023-04-24T11:16:40.507Z,99605.61
2023-04-24T11:19:20.300Z,99602.06
2023-04-24T11:21:47.174Z,99599.39
2023-04-24T11:24:26.805Z,99599.81
2023-04-24T11:27:00.187Z,99600.75
2023-04-24T11:29:42.435Z,99597.77
2023-04-24T11:32:34.857Z,99605.48
2023-04-24T11:35:06.198Z,99618.56
2023-04-24T11:37:43.987Z,99615.42
2023-04-24T11:40:18.547Z,99612.60
2023-04-24T11:42:46.189Z,99606.94
2023-04-24T11:45:22.448Z,99601.48
2023-04-24T11:47:50.327Z,99608.81
2023-04-24T11:50:19.070Z,99608.27
2023-04-24T11:52:47.977Z,99602.32
2023-04-24T11:55:14.837Z,99604.48
2023-04-24T11:57:48.996Z,99604.73
2023-04-24T12:00:20.493Z,99599.80
2023-04-24T12:02:48.338Z,99601.35
2023-04-24T12:05:27.341Z,99596.67
2023-04-24T12:07:54.969Z,99593.27
2023-04-24T12:10:27.343Z,99592.09
2023-04-24T12:12:54.895Z,99592.88
2023-04-24T12:15:22.148Z,99590.59
2023-04-24T12:17:49.282Z,99589.45
2023-04-24T12:20:16.358Z,99589.81
2023-04-24T12:22:47.820Z,99588.13
2023-04-24T12:25:19.173Z,99586.91
2023-04-24T12:27:46.646Z,99589.44
2023-04-24T12:30:15.451Z,99583.95
2023-04-24T12:32:52.920Z,99588.33
2023-04-24T12:35:21.566Z,99585.05
2023-04-24T12:37:48.484Z,99584.10
2023-04-24T12:40:15.599Z,99580.34
2023-04-24T12:42:44.355Z,99579.79
2023-04-24T12:45:13.208Z,99581.01
2023-04-24T12:47:41.130Z,99582.29
2023-04-24T12:50:15.613Z,99582.11
2023-04-24T12:52:43.127Z,99575.48
2023-04-24T12:55:10.438Z,99575.01
2023-04-24T12:57:38.594Z,99570.96
2023-04-24T13:00:07.104Z,99568.30
2023-04-24T13:02:35.183Z,99567.34
2023-04-24T13:05:02.253Z,99572.10
2023-04-24T13:07:29.183Z,99572.57
2023-04-24T13:09:56.762Z,99576.73
2023-04-24T13:12:25.102Z,99573.96
2023-04-24T13:14:52.290Z,99575.56
2023-04-24T13:17:19.153Z,99569.65
2023-04-24T13:19:46.699Z,99564.75
2023-04-24T13:22:13.891Z,99566.73
2023-04-24T13:24:43.769Z,99568.44
2023-04-24T13:27:11.148Z,99566.39
2023-04-24T13:29:38.545Z,99564.73
2023-04-24T13:32:05.784Z,99561.61
2023-04-24T13:34:32.836Z,99563.14
2023-04-24T13:36:59.880Z,99558.90
2023-04-24T13:39:27.205Z,99556.67
2023-04-24T13:41:54.986Z,99554.58
2023-04-24T13:44:22.721Z,99552.75
2023-04-24T13:46:50.483Z,99553.08
2023-04-24T13:49:17.533Z,99553.70
2023-04-24T13:51:44.586Z,99549.89
2023-04-24T13:54:11.520Z,99549.68
2023-04-24T13:56:38.493Z,99549.58
2023-04-24T13:59:05.617Z,99549.86
2023-04-24T14:01:32.474Z,99545.55
2023-04-24T14:03:59.591Z,99546.88
2023-04-24T14:06:27.084Z,99545.44
2023-04-24T14:08:53.929Z,99544.71
2023-04-24T14:11:21.188Z,99543.66
2023-04-24T14:13:48.224Z,99545.54
2023-04-24T14:16:28.546Z,99540.88
2023-04-24T14:18:56.454Z,99536.50
2023-04-24T14:21:26.482Z,99535.71
2023-04-24T14:23:53.257Z,99529.27
2023-04-24T14:26:20.789Z,99525.65
2023-04-24T14:28:47.874Z,99522.98
2023-04-24T14:31:14.924Z,99519.83
2023-04-24T14:33:41.933Z,99514.39
2023-04-24T14:36:08.981Z,99511.99
2023-04-24T14:38:36.227Z,99513.84
2023-04-24T14:41:11.292Z,99516.27
2023-04-24T14:43:41.540Z,99513.67
2023-04-24T14:46:08.436Z,99511.52
2023-04-24T14:50:57.005Z,99510.38
2023-04-24T14:53:23.852Z,99505.80
2023-04-24T14:55:50.936Z,99501.89
2023-04-24T14:58:17.727Z,99498.45
2023-04-24T15:00:44.647Z,99496.52
2023-04-24T15:03:11.990Z,99492.70
2023-04-24T15:05:39.372Z,99493.08
2023-04-24T15:08:06.864Z,99490.81
2023-04-24T15:10:34.225Z,99488.23
2023-04-24T15:13:01.427Z,99489.41
2023-04-24T15:15:28.315Z,99488.08
2023-04-24T15:17:55.305Z,99489.01
2023-04-24T15:20:22.207Z,99487.04
2023-04-24T15:22:49.009Z,99485.38
2023-04-24T15:25:16.132Z,99487.16
2023-04-24T15:27:44.283Z,99483.90
2023-04-24T15:30:12.032Z,99480.45
2023-04-24T15:32:39.579Z,99479.11
2023-04-24T15:35:09.041Z,99472.17
2023-04-24T15:37:39.258Z,99469.07
2023-04-24T15:40:08.323Z,99469.31
2023-04-24T15:42:36.313Z,99470.08
2023-04-24T15:45:04.622Z,99464.38
2023-04-24T15:47:31.677Z,99460.32
2023-04-24T15:49:58.760Z,99456.16
2023-04-24T15:52:25.993Z,99455.61
2023-04-24T15:54:53.194Z,99447.91
2023-04-24T15:57:20.001Z,99446.59
2023-04-24T15:59:46.813Z,99448.27
2023-04-24T16:02:19.682Z,99445.79
2023-04-24T16:04:48.368Z,99447.33
2023-04-24T16:07:15.801Z,99448.71
2023-04-24T16:09:42.826Z,99446.27
2023-04-24T16:12:10.666Z,99443.85
2023-04-24T16:14:38.491Z,99446.75
2023-04-24T16:17:05.550Z,99441.65
2023-04-24T16:19:34.232Z,99436.79
2023-04-24T16:22:01.421Z,99433.20
2023-04-24T16:24:28.344Z,99434.14
2023-04-24T16:26:56.187Z,99431.71
2023-04-24T16:29:23.139Z,99426.29
2023-04-24T16:31:50.874Z,99426.65
2023-04-24T16:34:18.151Z,99426.88
2023-04-24T16:36:45.505Z,99424.79
2023-04-24T16:39:13.321Z,99427.07
2023-04-24T16:41:40.645Z,99423.04
2023-04-24T16:44:07.779Z,99426.77
2023-04-24T16:46:35.436Z,99425.86
2023-04-24T16:49:02.595Z,99427.75
2023-04-24T16:51:29.647Z,99427.46
2023-04-24T16:53:56.601Z,99432.19
2023-04-24T16:56:24.391Z,99430.46
2023-04-24T16:58:51.599Z,99430.72
2023-04-24T17:01:18.626Z,99430.67
2023-04-24T17:03:46.946Z,99430.50
2023-04-24T17:06:14.103Z,99435.86
2023-04-24T17:08:41.051Z,99430.83
2023-04-24T17:11:08.092Z,99435.00
2023-04-24T17:13:35.031Z,99433.33
2023-04-24T17:16:02.114Z,99431.45
2023-04-24T17:18:29.142Z,99434.27
2023-04-24T17:20:56.279Z,99439.60
2023-04-24T17:23:23.328Z,99445.02
2023-04-24T17:25:50.151Z,99445.13
2023-04-24T17:28:32.814Z,99448.98
2023-04-24T17:30:59.870Z,99455.22
2023-04-24T17:33:30.792Z,99452.11
2023-04-24T17:36:04.262Z,99454.77
2023-04-24T17:38:31.434Z,99454.73
2023-04-24T17:40:58.625Z,99455.37
2023-04-24T17:43:26.042Z,99456.00
2023-04-24T17:45:56.111Z,99457.50
2023-04-24T17:48:23.132Z,99457.23
2023-04-24T17:50:50.162Z,99457.92
2023-04-24T17:53:18.870Z,99458.79
2023-04-24T17:55:46.705Z,99459.33
2023-04-24T17:58:13.707Z,99457.11
2023-04-24T18:00:41.030Z,99457.88
2023-04-24T18:03:08.848Z,99464.39
2023-04-24T18:05:36.971Z,99464.63
2023-04-24T18:08:04.173Z,99468.71
2023-04-24T18:10:32.177Z,99471.02
2023-04-24T18:12:59.547Z,99471.35
2023-04-24T18:15:27.330Z,99474.55
2023-04-24T18:17:54.313Z,99477.02
2023-04-24T18:20:21.269Z,99477.19
2023-04-24T18:22:48.493Z,99480.10
2023-04-24T18:25:15.916Z,99481.90
2023-04-24T18:27:42.737Z,99482.91
2023-04-24T18:30:13.728Z,99482.45
2023-04-24T18:32:41.967Z,99489.54
2023-04-24T18:35:10.075Z,99491.04
2023-04-24T18:37:36.945Z,99491.63
2023-04-24T18:40:03.938Z,99490.67
2023-04-24T18:42:30.896Z,99492.56
2023-04-24T18:45:01.914Z,99494.13
2023-04-24T18:47:29.045Z,99497.30
2023-04-24T18:49:56.235Z,99498.27
2023-04-24T18:52:23.680Z,99498.42
2023-04-24T18:54:50.750Z,99496.55
2023-04-24T18:57:17.784Z,99496.41
2023-04-24T18:59:44.839Z,99494.52
2023-04-24T19:02:12.108Z,99497.45
2023-04-24T19:04:39.248Z,99492.52
2023-04-24T19:07:06.198Z,99490.42
2023-04-24T19:09:33.786Z,99489.55
2023-04-24T19:12:02.030Z,99485.63
2023-04-24T19:14:28.977Z,99487.96
2023-04-24T19:16:55.936Z,99487.70
2023-04-24T19:19:23.989Z,99484.29
2023-04-24T19:21:50.867Z,99483.61
2023-04-24T19:24:19.311Z,99481.13
2023-04-24T19:26:46.397Z,99481.83
2023-04-24T19:29:13.809Z,99479.25
2023-04-24T19:31:40.807Z,99481.39
2023-04-24T19:34:07.992Z,99479.79
2023-04-24T19:36:34.911Z,99478.95
2023-04-24T19:39:01.744Z,99480.36
2023-04-24T19:41:28.588Z,99480.39
2023-04-24T19:43:55.510Z,99479.25
2023-04-24T19:46:23.011Z,99479.94
2023-04-24T19:48:50.526Z,99478.54
2023-04-24T19:51:18.703Z,99478.48
2023-04-24T19:53:46.018Z,99476.23
2023-04-24T19:56:13.165Z,99479.30
2023-04-24T19:58:40.256Z,99480.54
2023-04-24T20:01:07.090Z,99479.43
2023-04-24T20:03:34.714Z,99479.25
2023-04-24T20:06:02.111Z,99479.80
2023-04-24T20:08:29.184Z,99477.61
2023-04-24T20:10:58.336Z,99477.19
2023-04-24T20:13:28.200Z,99473.83
2023-04-24T20:15:55.427Z,99474.45
2023-04-24T20:18:22.910Z,99472.77
2023-04-24T20:20:49.922Z,99469.58
2023-04-24T20:23:17.533Z,99471.27
2023-04-24T20:25:44.363Z,99473.08
2023-04-24T20:28:11.406Z,99472.77
2023-04-24T20:30:38.274Z,99472.52
2023-04-24T20:33:05.387Z,99471.86
2023-04-24T20:35:32.486Z,99469.91
2023-04-24T20:37:59.792Z,99472.77
2023-04-24T20:40:28.285Z,99466.33
2023-04-24T20:42:56.771Z,99464.42
2023-04-24T20:45:24.545Z,99470.21
2023-04-24T20:47:51.398Z,99465.85
2023-04-24T20:50:19.033Z,99468.94
2023-04-24T20:52:46.094Z,99467.55
2023-04-24T20:55:13.184Z,99467.38
2023-04-24T20:57:40.188Z,99466.70
2023-04-24T21:00:08.943Z,99469.14
2023-04-24T21:02:35.994Z,99468.80
2023-04-24T21:05:04.524Z,99466.70
2023-04-24T21:07:31.500Z,99463.58
2023-04-24T21:09:58.513Z,99466.12
2023-04-24T21:12:25.461Z,99460.93
2023-04-24T21:14:52.341Z,99464.58
2023-04-24T21:17:19.306Z,99466.52
2023-04-24T21:19:46.287Z,99469.02
2023-04-24T21:22:13.089Z,99467.33
2023-04-24T21:24:40.008Z,99471.15
2023-04-24T21:27:07.759Z,99473.60
2023-04-24T21:29:36.017Z,99466.89
2023-04-24T21:32:03.522Z,99464.91
2023-04-24T21:34:30.684Z,99465.11
2023-04-24T21:36:57.575Z,99461.55
2023-04-24T21:39:25.038Z,99465.80
2023-04-24T21:41:52.145Z,99459.39
2023-04-24T21:44:19.045Z,99464.73
2023-04-24T21:46:46.093Z,99463.33
2023-04-24T21:49:13.085Z,99458.02
2023-04-24T21:51:39.977Z,99459.86
2023-04-24T21:54:06.859Z,99459.31
2023-04-24T21:56:33.786Z,99456.67
2023-04-24T21:59:00.698Z,99455.36
2023-04-24T22:01:27.696Z,99452.66
2023-04-24T22:03:54.879Z,99447.94
2023-04-24T22:06:22.326Z,99450.46
2023-04-24T22:08:49.226Z,99449.26
2023-04-24T22:11:26.767Z,99449.34
2023-04-24T22:13:55.216Z,99451.33
2023-04-24T22:16:24.253Z,99449.71
2023-04-24T22:18:55.566Z,99453.65
2023-04-24T22:21:23.127Z,99449.58
2023-04-24T22:23:50.518Z,99446.74
2023-04-24T22:26:17.782Z,99444.29
2023-04-24T22:28:46.520Z,99437.57
2023-04-24T22:31:14.723Z,99438.14
2023-04-24T22:33:42.390Z,99436.39
2023-04-24T22:36:09.701Z,99433.30
2023-04-24T22:38:36.743Z,99436.19
2023-04-24T22:41:03.804Z,99429.47
2023-04-24T22:43:31.992Z,99430.95
2023-04-24T22:45:58.835Z,99427.63
2023-04-24T22:48:26.218Z,99425.95
2023-04-24T22:50:53.259Z,99423.91
2023-04-24T22:53:20.261Z,99421.93
2023-04-24T22:55:47.313Z,99417.10
2023-04-24T22:58:14.155Z,99418.41
2023-04-24T23:00:41.152Z,99414.02
2023-04-24T23:03:08.459Z,99410.13
2023-04-24T23:05:35.720Z,99409.98
2023-04-24T23:08:02.623Z,99407.71
2023-04-24T23:10:29.551Z,99407.23
2023-04-24T23:12:56.450Z,99406.61
2023-04-24T23:15:23.412Z,99409.86
2023-04-24T23:17:50.485Z,99403.71
2023-04-24T23:20:17.542Z,99404.08
2023-04-24T23:22:44.461Z,99401.13
2023-04-24T23:25:11.369Z,99399.64
2023-04-24T23:27:38.291Z,99398.52
2023-04-24T23:30:07.046Z,99398.24
2023-04-24T23:32:34.109Z,99401.52
2023-04-24T23:35:01.125Z,99395.02
2023-04-24T23:37:28.180Z,99393.35
2023-04-24T23:39:55.144Z,99391.80
2023-04-24T23:42:22.082Z,99387.77
2023-04-24T23:44:49.032Z,99384.86
2023-04-24T23:47:15.850Z,99384.94
2023-04-24T23:49:42.777Z,99381.84
2023-04-24T23:52:09.752Z,99387.41
2023-04-24T23:54:37.316Z,99388.36
2023-04-24T23:57:04.598Z,99386.64
2023-04-24T23:59:31.613Z,99383.73
