createdAt,value
2018-09-11T00:02:08.619Z,16.20
2018-09-11T00:04:36.932Z,16.10
2018-09-11T00:07:05.316Z,16.10
2018-09-11T00:09:33.637Z,16.10
2018-09-11T00:12:01.984Z,16.00
2018-09-11T00:14:30.304Z,16.00
2018-09-11T00:16:58.684Z,15.90
2018-09-11T00:19:27.000Z,15.80
2018-09-11T00:21:55.373Z,15.80
2018-09-11T00:24:23.692Z,15.80
2018-09-11T00:26:52.172Z,15.70
2018-09-11T00:29:20.503Z,15.70
2018-09-11T00:31:48.843Z,15.70
2018-09-11T00:34:17.202Z,15.70
2018-09-11T00:36:45.521Z,15.60
2018-09-11T00:39:13.900Z,15.60
2018-09-11T00:41:42.260Z,15.60
2018-09-11T00:44:10.624Z,15.60
2018-09-11T00:46:38.970Z,15.50
2018-09-11T00:49:07.678Z,15.50
2018-09-11T00:51:36.016Z,15.40
2018-09-11T00:54:04.368Z,15.40
2018-09-11T00:56:32.686Z,15.30
2018-09-11T00:59:01.046Z,15.30
2018-09-11T01:01:29.373Z,15.20
2018-09-11T01:03:57.715Z,15.20
2018-09-11T01:06:26.048Z,15.20
2018-09-11T01:08:54.411Z,15.20
2018-09-11T01:11:22.744Z,15.10
2018-09-11T01:13:51.511Z,15.20
2018-09-11T01:16:19.840Z,15.20
2018-09-11T01:18:48.207Z,15.20
2018-09-11T01:21:16.524Z,15.10
2018-09-11T01:23:44.871Z,15.10
2018-09-11T01:26:13.209Z,15.10
2018-09-11T01:28:41.567Z,15.10
2018-09-11T01:31:09.924Z,15.00
2018-09-11T01:33:38.277Z,15.00
2018-09-11T01:36:06.661Z,15.00
2018-09-11T01:38:35.040Z,15.00
2018-09-11T01:41:03.620Z,15.00
2018-09-11T01:43:32.001Z,15.00
2018-09-11T01:46:00.331Z,15.00
2018-09-11T01:48:28.700Z,14.90
2018-09-11T01:50:57.079Z,15.00
2018-09-11T01:53:25.447Z,15.00
2018-09-11T01:55:53.791Z,15.00
2018-09-11T01:58:22.159Z,14.90
2018-09-11T02:00:50.488Z,14.90
2018-09-11T02:03:18.860Z,14.80
2018-09-11T02:05:47.221Z,14.80
2018-09-11T02:08:15.599Z,14.80
2018-09-11T02:10:43.943Z,14.70
2018-09-11T02:13:12.327Z,14.70
2018-09-11T02:15:40.695Z,14.60
2018-09-11T02:18:09.231Z,14.60
2018-09-11T02:20:37.583Z,14.50
2018-09-11T02:23:05.945Z,14.50
2018-09-11T02:25:34.344Z,14.50
2018-09-11T02:28:02.696Z,14.40
2018-09-11T02:30:31.066Z,14.40
2018-09-11T02:32:59.395Z,14.40
2018-09-11T02:35:27.763Z,14.40
2018-09-11T02:37:56.100Z,14.30
2018-09-11T02:40:24.492Z,14.30
2018-09-11T02:42:52.848Z,14.30
2018-09-11T02:45:23.477Z,14.30
2018-09-11T02:47:53.065Z,14.30
2018-09-11T02:50:21.448Z,14.30
2018-09-11T02:52:49.995Z,14.30
2018-09-11T02:55:18.371Z,14.20
2018-09-11T02:57:46.724Z,14.20
2018-09-11T03:00:15.083Z,14.20
2018-09-11T03:02:43.417Z,14.20
2018-09-11T03:05:11.788Z,14.20
2018-09-11T03:07:40.128Z,14.20
2018-09-11T03:10:08.519Z,14.20
2018-09-11T03:12:36.861Z,14.20
2018-09-11T03:15:05.268Z,14.20
2018-09-11T03:17:33.605Z,14.20
2018-09-11T03:20:01.964Z,14.20
2018-09-11T03:22:30.300Z,14.20
2018-09-11T03:24:58.660Z,14.20
2018-09-11T03:27:27.012Z,14.10
2018-09-11T03:29:55.408Z,14.10
2018-09-11T03:32:23.846Z,14.10
2018-09-11T03:34:52.608Z,14.10
2018-09-11T03:37:21.259Z,14.10
2018-09-11T03:39:49.653Z,14.00
2018-09-11T03:42:17.979Z,14.00
2018-09-11T03:44:46.346Z,14.00
2018-09-11T03:47:14.692Z,13.90
2018-09-11T03:49:43.119Z,14.00
2018-09-11T03:52:11.452Z,13.90
2018-09-11T03:54:39.824Z,13.90
2018-09-11T03:57:08.155Z,13.90
2018-09-11T03:59:36.521Z,13.90
2018-09-11T04:02:04.890Z,13.90
2018-09-11T04:04:33.271Z,13.90
2018-09-11T04:07:06.386Z,13.80
2018-09-11T04:09:34.768Z,13.80
2018-09-11T04:12:03.124Z,13.80
2018-09-11T04:14:32.777Z,13.80
2018-09-11T04:17:01.191Z,13.70
2018-09-11T04:19:29.550Z,13.70
2018-09-11T04:21:57.940Z,13.70
2018-09-11T04:24:26.276Z,13.70
2018-09-11T04:26:54.704Z,13.70
2018-09-11T04:29:23.041Z,13.60
2018-09-11T04:31:51.448Z,13.60
2018-09-11T04:34:19.832Z,13.60
2018-09-11T04:36:48.205Z,13.60
2018-09-11T04:39:16.536Z,13.60
2018-09-11T04:41:44.922Z,13.60
2018-09-11T04:44:13.267Z,13.50
2018-09-11T04:46:41.637Z,13.50
2018-09-11T04:49:09.980Z,13.50
2018-09-11T04:51:38.371Z,13.50
2018-09-11T04:54:06.735Z,13.50
2018-09-11T04:56:35.112Z,13.50
2018-09-11T04:59:03.756Z,13.50
2018-09-11T05:01:32.124Z,13.40
2018-09-11T05:04:00.475Z,13.40
2018-09-11T05:06:28.861Z,13.40
2018-09-11T05:08:57.222Z,13.40
2018-09-11T05:11:25.593Z,13.40
2018-09-11T05:13:53.928Z,13.40
2018-09-11T05:16:22.308Z,13.40
2018-09-11T05:18:50.661Z,13.40
2018-09-11T05:21:19.046Z,13.40
2018-09-11T05:23:47.404Z,13.40
2018-09-11T05:26:15.884Z,13.50
2018-09-11T05:28:44.224Z,13.50
2018-09-11T05:31:12.688Z,13.50
2018-09-11T05:33:41.053Z,13.50
2018-09-11T05:36:09.457Z,13.50
2018-09-11T05:38:37.835Z,13.50
2018-09-11T05:41:06.344Z,13.50
2018-09-11T05:43:34.720Z,13.40
2018-09-11T05:46:03.080Z,13.40
2018-09-11T05:48:31.451Z,13.50
2018-09-11T05:50:59.865Z,13.40
2018-09-11T05:53:28.241Z,13.50
2018-09-11T05:55:56.647Z,13.50
2018-09-11T05:58:25.103Z,13.50
2018-09-11T06:00:53.690Z,13.50
2018-09-11T06:03:22.055Z,13.60
2018-09-11T06:05:50.390Z,13.60
2018-09-11T06:08:18.768Z,13.60
2018-09-11T06:10:47.109Z,13.70
2018-09-11T06:13:15.472Z,13.70
2018-09-11T06:15:43.816Z,13.80
2018-09-11T06:18:12.180Z,13.80
2018-09-11T06:20:40.525Z,13.80
2018-09-11T06:23:08.909Z,13.90
2018-09-11T06:25:37.276Z,13.90
2018-09-11T06:28:05.670Z,14.00
2018-09-11T06:30:34.004Z,14.00
2018-09-11T06:33:02.373Z,14.10
2018-09-11T06:35:30.727Z,14.20
2018-09-11T06:37:59.097Z,14.20
2018-09-11T06:40:27.444Z,14.30
2018-09-11T06:42:56.190Z,14.40
2018-09-11T06:45:24.541Z,14.50
2018-09-11T06:47:52.914Z,14.60
2018-09-11T06:50:21.259Z,14.70
2018-09-11T06:52:49.653Z,14.80
2018-09-11T06:55:17.996Z,14.90
2018-09-11T06:57:46.387Z,15.00
2018-09-11T07:00:14.741Z,15.10
2018-09-11T07:02:43.116Z,15.20
2018-09-11T07:05:11.484Z,15.30
2018-09-11T07:07:39.840Z,15.40
2018-09-11T07:10:08.191Z,15.60
2018-09-11T07:12:36.588Z,15.70
2018-09-11T07:15:04.944Z,15.90
2018-09-11T07:17:33.324Z,16.00
2018-09-11T07:20:01.859Z,16.20
2018-09-11T07:22:30.087Z,16.30
2018-09-11T07:24:58.425Z,16.50
2018-09-11T07:27:26.805Z,16.60
2018-09-11T07:29:55.132Z,16.80
2018-09-11T07:32:23.530Z,17.00
2018-09-11T07:34:51.875Z,17.30
2018-09-11T07:37:20.253Z,17.50
2018-09-11T07:39:48.593Z,17.70
2018-09-11T07:42:17.004Z,17.90
2018-09-11T07:44:45.336Z,18.10
2018-09-11T07:47:13.715Z,18.30
2018-09-11T07:49:42.072Z,18.50
2018-09-11T07:52:10.464Z,18.70
2018-09-11T07:54:38.803Z,18.80
2018-09-11T07:57:07.205Z,19.00
2018-09-11T07:59:35.549Z,19.20
2018-09-11T08:02:03.948Z,19.30
2018-09-11T08:04:32.280Z,19.40
2018-09-11T08:07:00.668Z,19.50
2018-09-11T08:09:29.007Z,19.70
2018-09-11T08:11:57.395Z,19.90
2018-09-11T08:14:25.741Z,20.10
2018-09-11T08:16:54.117Z,20.30
2018-09-11T08:19:22.462Z,20.50
2018-09-11T08:21:50.836Z,20.70
2018-09-11T08:24:19.181Z,20.80
2018-09-11T08:26:47.562Z,20.90
2018-09-11T08:29:16.023Z,21.10
2018-09-11T08:31:44.460Z,21.20
2018-09-11T08:34:12.813Z,21.30
2018-09-11T08:36:41.160Z,21.30
2018-09-11T08:39:10.708Z,21.20
2018-09-11T08:41:39.157Z,21.30
2018-09-11T08:44:07.579Z,21.40
2018-09-11T08:46:36.030Z,21.50
2018-09-11T08:49:04.389Z,21.60
2018-09-11T08:51:32.759Z,21.60
2018-09-11T08:54:01.132Z,21.70
2018-09-11T08:56:29.487Z,21.70
2018-09-11T08:58:57.973Z,21.70
2018-09-11T09:01:26.372Z,21.70
2018-09-11T09:03:54.764Z,21.80
2018-09-11T09:06:23.103Z,21.80
2018-09-11T09:08:51.477Z,21.90
2018-09-11T09:11:19.816Z,21.90
2018-09-11T09:13:48.340Z,21.90
2018-09-11T09:16:16.696Z,21.90
2018-09-11T09:18:45.069Z,21.90
2018-09-11T09:21:13.407Z,21.90
2018-09-11T09:23:41.782Z,21.90
2018-09-11T09:26:10.145Z,22.00
2018-09-11T09:28:38.520Z,22.00
2018-09-11T09:31:06.860Z,22.10
2018-09-11T09:33:35.233Z,22.20
2018-09-11T09:36:03.592Z,22.10
2018-09-11T09:38:31.978Z,22.10
2018-09-11T09:41:00.322Z,22.10
2018-09-11T09:43:28.752Z,22.10
2018-09-11T09:45:57.093Z,22.20
2018-09-11T09:48:25.480Z,22.30
2018-09-11T09:50:53.894Z,22.40
2018-09-11T09:53:22.225Z,22.60
2018-09-11T09:55:50.595Z,22.60
2018-09-11T09:58:18.986Z,22.70
2018-09-11T10:00:52.600Z,22.80
2018-09-11T10:03:20.981Z,22.80
2018-09-11T10:05:49.323Z,22.90
2018-09-11T10:08:17.699Z,23.10
2018-09-11T10:10:46.060Z,23.30
2018-09-11T10:13:14.502Z,23.40
2018-09-11T10:15:42.859Z,23.50
2018-09-11T10:18:11.247Z,23.60
2018-09-11T10:20:39.580Z,23.70
2018-09-11T10:23:07.914Z,23.80
2018-09-11T10:25:36.305Z,23.90
2018-09-11T10:28:04.670Z,24.00
2018-09-11T10:30:33.049Z,24.00
2018-09-11T10:33:01.392Z,23.90
2018-09-11T10:35:29.772Z,23.90
2018-09-11T10:37:58.100Z,23.90
2018-09-11T10:40:26.472Z,23.80
2018-09-11T10:42:54.884Z,23.70
2018-09-11T10:45:23.263Z,23.70
2018-09-11T10:47:51.607Z,23.70
2018-09-11T10:50:19.981Z,23.70
2018-09-11T10:52:48.322Z,23.70
2018-09-11T10:55:16.733Z,23.70
2018-09-11T10:57:45.068Z,23.90
2018-09-11T11:00:13.557Z,24.00
2018-09-11T11:02:41.845Z,24.00
2018-09-11T11:05:10.221Z,24.10
2018-09-11T11:07:38.565Z,24.20
2018-09-11T11:10:07.184Z,24.20
2018-09-11T11:12:35.533Z,24.10
2018-09-11T11:15:03.986Z,24.10
2018-09-11T11:17:32.323Z,24.10
2018-09-11T11:20:00.705Z,24.10
2018-09-11T11:22:29.051Z,24.10
2018-09-11T11:24:57.423Z,24.10
2018-09-11T11:27:25.770Z,24.20
2018-09-11T11:29:54.149Z,24.30
2018-09-11T11:32:22.487Z,24.40
2018-09-11T11:34:50.864Z,24.50
2018-09-11T11:37:19.349Z,24.50
2018-09-11T11:39:47.592Z,24.60
2018-09-11T11:42:16.014Z,24.70
2018-09-11T11:44:44.355Z,24.60
2018-09-11T11:47:12.708Z,24.60
2018-09-11T11:49:41.141Z,24.50
2018-09-11T11:52:09.480Z,24.50
2018-09-11T11:54:37.877Z,24.60
2018-09-11T11:57:06.228Z,24.70
2018-09-11T11:59:34.612Z,24.70
2018-09-11T12:02:03.022Z,24.80
2018-09-11T12:04:31.340Z,24.80
2018-09-11T12:06:59.677Z,24.90
2018-09-11T12:09:28.019Z,25.00
2018-09-11T12:11:56.397Z,25.10
2018-09-11T12:14:24.740Z,25.20
2018-09-11T12:16:53.129Z,25.30
2018-09-11T12:19:21.493Z,25.30
2018-09-11T12:21:49.904Z,25.40
2018-09-11T12:24:18.263Z,25.40
2018-09-11T12:26:46.702Z,25.40
2018-09-11T12:29:14.995Z,25.40
2018-09-11T12:31:43.389Z,25.40
2018-09-11T12:34:11.727Z,25.50
2018-09-11T12:36:40.121Z,25.50
2018-09-11T12:39:09.252Z,25.40
2018-09-11T12:41:37.648Z,25.40
2018-09-11T12:44:06.020Z,25.50
2018-09-11T12:46:34.640Z,25.60
2018-09-11T12:49:02.776Z,25.60
2018-09-11T12:51:31.159Z,25.60
2018-09-11T12:53:59.598Z,25.70
2018-09-11T12:56:27.971Z,25.70
2018-09-11T12:58:56.307Z,25.70
2018-09-11T13:01:24.682Z,25.70
2018-09-11T13:03:53.025Z,25.70
2018-09-11T13:06:21.409Z,25.70
2018-09-11T13:08:49.845Z,25.80
2018-09-11T13:11:18.216Z,25.80
2018-09-11T13:13:46.554Z,25.80
2018-09-11T13:16:14.948Z,25.80
2018-09-11T13:18:44.160Z,25.80
2018-09-11T13:21:12.540Z,25.80
2018-09-11T13:23:40.880Z,25.80
2018-09-11T13:26:09.261Z,25.80
2018-09-11T13:28:37.635Z,25.70
2018-09-11T13:31:06.084Z,25.70
2018-09-11T13:33:34.433Z,25.70
2018-09-11T13:36:02.818Z,25.80
2018-09-11T13:38:31.162Z,25.90
2018-09-11T13:40:59.565Z,25.90
2018-09-11T13:43:27.986Z,25.90
2018-09-11T13:45:56.356Z,25.90
2018-09-11T13:48:24.704Z,25.90
2018-09-11T13:50:53.100Z,25.90
2018-09-11T13:53:21.436Z,26.00
2018-09-11T13:55:49.831Z,26.00
2018-09-11T13:58:18.272Z,26.00
2018-09-11T14:00:46.619Z,26.00
2018-09-11T14:03:14.992Z,26.00
2018-09-11T14:05:43.336Z,26.00
2018-09-11T14:08:11.713Z,26.10
2018-09-11T14:10:40.056Z,26.20
2018-09-11T14:13:08.444Z,26.30
2018-09-11T14:15:36.835Z,26.30
2018-09-11T14:18:05.173Z,26.30
2018-09-11T14:20:33.520Z,26.40
2018-09-11T14:23:01.900Z,26.40
2018-09-11T14:25:30.240Z,26.40
2018-09-11T14:27:58.615Z,26.50
2018-09-11T14:30:26.967Z,26.50
2018-09-11T14:32:55.351Z,26.50
2018-09-11T14:35:23.697Z,26.50
2018-09-11T14:37:52.073Z,26.50
2018-09-11T14:40:20.408Z,26.40
2018-09-11T14:42:48.815Z,26.40
2018-09-11T14:45:17.155Z,26.40
2018-09-11T14:47:45.617Z,26.40
2018-09-11T14:50:15.140Z,26.40
2018-09-11T14:52:43.573Z,26.40
2018-09-11T14:55:12.208Z,26.40
2018-09-11T14:57:40.588Z,26.40
2018-09-11T15:00:09.001Z,26.40
2018-09-11T15:02:37.355Z,26.40
2018-09-11T15:05:05.747Z,26.40
2018-09-11T15:07:34.120Z,26.40
2018-09-11T15:10:02.471Z,26.40
2018-09-11T15:12:30.844Z,26.40
2018-09-11T15:14:59.214Z,26.40
2018-09-11T15:17:27.584Z,26.40
2018-09-11T15:19:55.940Z,26.40
2018-09-11T15:22:24.324Z,26.40
2018-09-11T15:24:52.680Z,26.40
2018-09-11T15:27:21.081Z,26.30
2018-09-11T15:29:49.489Z,26.30
2018-09-11T15:32:17.822Z,26.30
2018-09-11T15:34:46.191Z,26.30
2018-09-11T15:37:14.547Z,26.30
2018-09-11T15:39:43.002Z,26.30
2018-09-11T15:42:11.383Z,26.30
2018-09-11T15:44:39.796Z,26.20
2018-09-11T15:47:08.305Z,26.20
2018-09-11T15:49:36.635Z,26.20
2018-09-11T15:52:04.985Z,26.20
2018-09-11T15:54:33.379Z,26.10
2018-09-11T15:57:01.732Z,26.10
2018-09-11T15:59:30.112Z,26.10
2018-09-11T16:01:58.492Z,26.10
2018-09-11T16:04:26.872Z,26.00
2018-09-11T16:06:55.270Z,26.00
2018-09-11T16:09:23.657Z,26.00
2018-09-11T16:11:52.024Z,26.00
2018-09-11T16:14:20.417Z,26.00
2018-09-11T16:16:48.769Z,25.90
2018-09-11T16:19:17.142Z,25.90
2018-09-11T16:21:45.496Z,25.90
2018-09-11T16:24:13.864Z,25.90
2018-09-11T16:26:42.220Z,25.80
2018-09-11T16:29:10.594Z,25.80
2018-09-11T16:31:38.947Z,25.80
2018-09-11T16:34:07.345Z,25.70
2018-09-11T16:36:35.711Z,25.70
2018-09-11T16:39:05.789Z,25.70
2018-09-11T16:41:34.217Z,25.60
2018-09-11T16:44:02.605Z,25.50
2018-09-11T16:46:30.951Z,25.40
2018-09-11T16:48:59.342Z,25.40
2018-09-11T16:51:27.688Z,25.30
2018-09-11T16:53:56.081Z,25.20
2018-09-11T16:56:24.429Z,25.20
2018-09-11T16:58:52.808Z,25.20
2018-09-11T17:01:21.152Z,25.10
2018-09-11T17:03:49.558Z,25.00
2018-09-11T17:06:17.909Z,25.00
2018-09-11T17:08:46.458Z,24.90
2018-09-11T17:11:14.740Z,24.80
2018-09-11T17:13:43.101Z,24.70
2018-09-11T17:16:11.458Z,24.60
2018-09-11T17:18:39.848Z,24.60
2018-09-11T17:21:08.195Z,24.50
2018-09-11T17:23:36.569Z,24.40
2018-09-11T17:26:05.126Z,24.30
2018-09-11T17:28:33.537Z,24.20
2018-09-11T17:31:01.904Z,24.20
2018-09-11T17:33:30.257Z,24.00
2018-09-11T17:35:58.739Z,23.90
2018-09-11T17:38:27.091Z,23.80
2018-09-11T17:40:55.465Z,23.70
2018-09-11T17:43:23.973Z,23.60
2018-09-11T17:45:52.452Z,23.40
2018-09-11T17:48:21.173Z,23.40
2018-09-11T17:50:49.582Z,23.20
2018-09-11T17:53:17.929Z,23.10
2018-09-11T17:55:46.308Z,22.90
2018-09-11T17:58:14.666Z,22.80
2018-09-11T18:00:43.052Z,22.70
2018-09-11T18:03:11.388Z,22.70
2018-09-11T18:05:39.776Z,22.60
2018-09-11T18:08:08.172Z,22.40
2018-09-11T18:10:36.563Z,22.30
2018-09-11T18:13:04.930Z,22.20
2018-09-11T18:15:33.352Z,22.10
2018-09-11T18:18:01.713Z,22.00
2018-09-11T18:20:30.091Z,21.80
2018-09-11T18:22:58.450Z,21.70
2018-09-11T18:25:26.844Z,21.60
2018-09-11T18:27:55.295Z,21.60
2018-09-11T18:30:23.688Z,21.50
2018-09-11T18:32:52.072Z,21.40
2018-09-11T18:35:20.467Z,21.30
2018-09-11T18:37:48.828Z,21.20
2018-09-11T18:40:17.213Z,21.20
2018-09-11T18:42:45.600Z,21.10
2018-09-11T18:45:13.993Z,21.00
2018-09-11T18:47:42.642Z,20.90
2018-09-11T18:50:11.540Z,20.70
2018-09-11T18:52:40.508Z,20.60
2018-09-11T18:55:09.450Z,20.50
2018-09-11T18:57:38.097Z,20.40
2018-09-11T19:00:06.662Z,20.30
2018-09-11T19:02:35.013Z,20.30
2018-09-11T19:05:03.736Z,20.20
2018-09-11T19:07:32.048Z,20.10
2018-09-11T19:10:00.387Z,20.00
2018-09-11T19:12:29.770Z,19.90
2018-09-11T19:14:57.169Z,19.90
2018-09-11T19:17:25.568Z,19.70
2018-09-11T19:19:54.397Z,19.60
2018-09-11T19:22:22.781Z,19.60
2018-09-11T19:24:51.140Z,19.40
2018-09-11T19:27:19.523Z,19.20
2018-09-11T19:29:47.856Z,19.10
2018-09-11T19:32:16.262Z,19.10
2018-09-11T19:34:44.656Z,18.90
2018-09-11T19:37:13.486Z,18.80
2018-09-11T19:39:41.892Z,18.80
2018-09-11T19:42:10.447Z,18.70
2018-09-11T19:44:38.785Z,18.70
2018-09-11T19:47:07.168Z,18.60
2018-09-11T19:49:35.533Z,18.60
2018-09-11T19:52:03.948Z,18.50
2018-09-11T19:54:32.303Z,18.40
2018-09-11T19:57:00.683Z,18.30
2018-09-11T19:59:29.054Z,18.20
2018-09-11T20:01:57.430Z,18.20
2018-09-11T20:04:25.892Z,18.10
2018-09-11T20:06:54.306Z,18.10
2018-09-11T20:09:22.661Z,18.00
2018-09-11T20:11:51.048Z,17.90
2018-09-11T20:14:19.401Z,17.80
2018-09-11T20:16:47.823Z,17.80
2018-09-11T20:19:16.224Z,17.70
2018-09-11T20:21:44.613Z,17.60
2018-09-11T20:24:13.141Z,17.50
2018-09-11T20:26:41.521Z,17.50
2018-09-11T20:29:09.864Z,17.50
2018-09-11T20:31:38.478Z,17.40
2018-09-11T20:34:06.909Z,17.40
2018-09-11T20:36:35.290Z,17.40
2018-09-11T20:39:04.876Z,17.30
2018-09-11T20:41:33.310Z,17.30
2018-09-11T20:44:01.649Z,17.30
2018-09-11T20:46:30.041Z,17.20
2018-09-11T20:48:58.387Z,17.10
2018-09-11T20:51:26.773Z,17.10
2018-09-11T20:53:55.145Z,17.00
2018-09-11T20:56:23.553Z,16.90
2018-09-11T20:58:51.917Z,16.90
2018-09-11T21:01:20.317Z,16.80
2018-09-11T21:03:49.048Z,16.80
2018-09-11T21:06:17.424Z,16.70
2018-09-11T21:08:45.816Z,16.70
2018-09-11T21:11:14.196Z,16.60
2018-09-11T21:13:42.649Z,16.60
2018-09-11T21:16:10.999Z,16.50
2018-09-11T21:18:39.386Z,16.50
2018-09-11T21:21:07.736Z,16.50
2018-09-11T21:23:36.132Z,16.50
2018-09-11T21:26:04.519Z,16.50
2018-09-11T21:28:32.916Z,16.40
2018-09-11T21:31:01.248Z,16.30
2018-09-11T21:33:29.726Z,16.30
2018-09-11T21:35:58.068Z,16.20
2018-09-11T21:38:26.436Z,16.10
2018-09-11T21:40:54.812Z,16.00
2018-09-11T21:43:23.245Z,15.90
2018-09-11T21:45:51.603Z,15.90
2018-09-11T21:48:19.990Z,15.90
2018-09-11T21:50:48.338Z,15.80
2018-09-11T21:53:16.721Z,15.80
2018-09-11T21:55:45.076Z,15.70
2018-09-11T21:58:13.452Z,15.70
2018-09-11T22:00:47.221Z,15.60
2018-09-11T22:03:15.600Z,15.60
2018-09-11T22:05:44.009Z,15.50
2018-09-11T22:08:12.340Z,15.50
2018-09-11T22:10:40.698Z,15.40
2018-09-11T22:13:09.072Z,15.40
2018-09-11T22:15:37.435Z,15.30
2018-09-11T22:18:05.824Z,15.30
2018-09-11T22:20:34.196Z,15.30
2018-09-11T22:23:02.567Z,15.30
2018-09-11T22:25:30.921Z,15.20
2018-09-11T22:27:59.307Z,15.20
2018-09-11T22:30:27.656Z,15.10
2018-09-11T22:32:56.079Z,15.10
2018-09-11T22:35:24.435Z,15.00
2018-09-11T22:37:52.804Z,15.00
2018-09-11T22:40:21.149Z,15.00
2018-09-11T22:42:49.593Z,15.00
2018-09-11T22:45:17.954Z,14.90
2018-09-11T22:47:46.336Z,14.90
2018-09-11T22:50:14.700Z,14.80
2018-09-11T22:52:43.076Z,14.80
2018-09-11T22:55:11.428Z,14.80
2018-09-11T22:57:39.814Z,14.80
2018-09-11T23:00:08.220Z,14.80
2018-09-11T23:02:36.569Z,14.80
2018-09-11T23:05:04.981Z,14.80
2018-09-11T23:07:33.316Z,14.80
2018-09-11T23:10:01.689Z,14.80
2018-09-11T23:12:30.120Z,14.80
2018-09-11T23:14:58.493Z,14.80
2018-09-11T23:17:26.852Z,14.70
2018-09-11T23:19:55.235Z,14.70
2018-09-11T23:22:23.581Z,14.70
2018-09-11T23:24:51.969Z,14.70
2018-09-11T23:27:20.299Z,14.70
2018-09-11T23:29:48.677Z,14.70
2018-09-11T23:32:17.033Z,14.60
2018-09-11T23:34:45.412Z,14.60
2018-09-11T23:37:13.752Z,14.50
2018-09-11T23:39:42.136Z,14.50
2018-09-11T23:42:10.508Z,14.50
2018-09-11T23:44:38.884Z,14.50
2018-09-11T23:47:07.233Z,14.50
2018-09-11T23:49:35.652Z,14.50
2018-09-11T23:52:04.012Z,14.50
2018-09-11T23:54:32.380Z,14.50
2018-09-11T23:57:00.733Z,14.50
2018-09-11T23:59:29.107Z,14.60
