createdAt,value
2023-05-17T00:02:17.324Z,6.99
2023-05-17T00:07:20.293Z,6.73
2023-05-17T00:12:17.273Z,6.59
2023-05-17T00:17:17.338Z,6.72
2023-05-17T00:22:17.064Z,6.50
2023-05-17T00:27:17.035Z,6.35
2023-05-17T00:32:16.982Z,6.14
2023-05-17T00:37:16.900Z,6.13
2023-05-17T00:42:16.787Z,6.00
2023-05-17T00:47:16.784Z,5.83
2023-05-17T00:52:16.654Z,5.78
2023-05-17T00:57:16.626Z,5.77
2023-05-17T01:02:16.508Z,5.70
2023-05-17T01:07:20.367Z,5.32
2023-05-17T01:12:16.452Z,5.13
2023-05-17T01:17:16.664Z,5.27
2023-05-17T01:22:16.312Z,5.35
2023-05-17T01:27:16.294Z,5.49
2023-05-17T01:32:16.153Z,5.66
2023-05-17T01:37:16.169Z,5.46
2023-05-17T01:42:16.086Z,5.10
2023-05-17T01:47:15.999Z,5.10
2023-05-17T01:52:15.899Z,4.89
2023-05-17T01:57:15.871Z,5.02
2023-05-17T02:02:15.774Z,5.07
2023-05-17T02:07:18.712Z,4.98
2023-05-17T02:12:15.638Z,4.95
2023-05-17T02:17:15.620Z,5.35
2023-05-17T02:22:15.494Z,5.12
2023-05-17T02:27:15.524Z,4.94
2023-05-17T02:32:15.415Z,4.88
2023-05-17T02:37:15.360Z,4.69
2023-05-17T02:42:15.292Z,5.09
2023-05-17T02:47:15.274Z,5.05
2023-05-17T02:52:15.095Z,5.09
2023-05-17T02:57:15.089Z,5.01
2023-05-17T03:02:15.030Z,4.58
2023-05-17T03:07:17.970Z,4.67
2023-05-17T03:12:14.844Z,4.79
2023-05-17T03:17:14.811Z,4.84
2023-05-17T03:22:14.724Z,4.84
2023-05-17T03:27:14.755Z,4.88
2023-05-17T03:32:14.591Z,4.98
2023-05-17T03:37:14.768Z,5.17
2023-05-17T03:42:14.471Z,5.49
2023-05-17T03:47:14.481Z,5.70
2023-05-17T03:52:14.387Z,5.55
2023-05-17T03:57:14.317Z,5.60
2023-05-17T04:02:14.218Z,5.78
2023-05-17T04:07:17.205Z,6.40
2023-05-17T04:12:14.127Z,6.21
2023-05-17T04:17:16.251Z,7.40
2023-05-17T04:22:13.950Z,7.84
2023-05-17T04:27:13.920Z,7.52
2023-05-17T04:32:13.876Z,8.10
2023-05-17T04:37:13.836Z,8.22
2023-05-17T04:42:13.707Z,8.37
2023-05-17T04:47:13.849Z,8.53
2023-05-17T04:52:13.546Z,10.74
2023-05-17T04:57:13.521Z,12.02
2023-05-17T05:02:13.431Z,11.89
2023-05-17T05:07:16.381Z,12.38
2023-05-17T05:12:13.300Z,13.04
2023-05-17T05:17:13.256Z,14.12
2023-05-17T05:22:13.160Z,14.54
2023-05-17T05:27:13.146Z,14.75
2023-05-17T05:32:13.029Z,14.42
2023-05-17T05:37:13.000Z,13.33
2023-05-17T05:42:12.917Z,13.25
2023-05-17T05:47:12.855Z,13.51
2023-05-17T05:52:12.772Z,13.40
2023-05-17T05:57:12.773Z,15.19
2023-05-17T06:02:12.631Z,14.95
2023-05-17T06:07:15.670Z,13.56
2023-05-17T06:12:12.557Z,13.41
2023-05-17T06:17:12.451Z,13.81
2023-05-17T06:22:12.407Z,13.74
2023-05-17T06:27:12.381Z,13.89
2023-05-17T06:32:13.161Z,12.52
2023-05-17T06:37:12.319Z,12.08
2023-05-17T06:42:12.139Z,12.08
2023-05-17T06:47:12.089Z,12.20
2023-05-17T06:52:12.030Z,12.29
2023-05-17T06:57:11.999Z,11.97
2023-05-17T07:02:11.870Z,12.41
2023-05-17T07:07:14.934Z,12.21
2023-05-17T07:13:29.402Z,12.34
2023-05-17T07:18:29.346Z,12.51
2023-05-17T07:23:29.318Z,12.31
2023-05-17T07:28:29.138Z,12.95
2023-05-17T07:33:29.096Z,13.76
2023-05-17T07:38:29.025Z,13.92
2023-05-17T07:43:28.987Z,13.84
2023-05-17T07:48:28.987Z,13.38
2023-05-17T07:53:28.898Z,13.36
2023-05-17T07:58:28.778Z,13.37
2023-05-17T08:03:31.768Z,13.02
2023-05-17T08:08:28.655Z,13.18
2023-05-17T08:13:28.661Z,12.95
2023-05-17T08:18:29.526Z,12.74
2023-05-17T08:23:28.468Z,13.51
2023-05-17T08:28:28.351Z,13.59
2023-05-17T08:33:28.518Z,13.40
2023-05-17T08:38:28.281Z,14.42
2023-05-17T08:43:28.216Z,14.24
2023-05-17T08:48:28.199Z,14.38
2023-05-17T08:53:28.151Z,13.84
2023-05-17T08:58:28.022Z,13.67
2023-05-17T09:03:31.067Z,13.09
2023-05-17T09:08:27.897Z,13.21
2023-05-17T09:13:27.793Z,14.24
2023-05-17T09:18:27.745Z,13.88
2023-05-17T09:23:27.746Z,14.17
2023-05-17T09:28:27.539Z,14.99
2023-05-17T09:33:27.582Z,15.78
2023-05-17T09:38:27.445Z,13.96
2023-05-17T09:43:27.399Z,14.49
2023-05-17T09:48:27.386Z,14.46
2023-05-17T09:53:27.271Z,14.75
2023-05-17T09:58:27.185Z,14.80
2023-05-17T10:03:30.207Z,15.24
2023-05-17T10:08:27.059Z,15.17
2023-05-17T10:13:27.002Z,15.54
2023-05-17T10:18:26.956Z,15.26
2023-05-17T10:23:26.901Z,15.97
2023-05-17T10:28:26.760Z,16.16
2023-05-17T10:33:26.892Z,15.99
2023-05-17T10:38:38.606Z,14.88
2023-05-17T10:43:27.663Z,15.21
2023-05-17T10:48:26.641Z,15.05
2023-05-17T10:53:26.492Z,15.51
2023-05-17T10:58:26.362Z,16.04
2023-05-17T11:03:29.395Z,16.03
2023-05-17T11:08:26.235Z,15.67
2023-05-17T11:13:26.198Z,16.83
2023-05-17T11:18:31.329Z,16.83
2023-05-17T11:23:27.123Z,16.16
2023-05-17T11:28:26.058Z,15.66
2023-05-17T11:33:33.686Z,15.93
2023-05-17T11:38:27.096Z,16.49
2023-05-17T11:43:25.848Z,17.14
2023-05-17T11:48:26.037Z,16.20
2023-05-17T11:53:25.678Z,16.22
2023-05-17T11:58:25.598Z,15.93
2023-05-17T12:03:28.545Z,16.88
2023-05-17T12:08:25.459Z,16.12
2023-05-17T12:13:25.403Z,17.17
2023-05-17T12:18:25.398Z,16.88
2023-05-17T12:23:25.305Z,16.74
2023-05-17T12:28:25.172Z,16.07
2023-05-17T12:33:25.207Z,16.23
2023-05-17T12:38:25.005Z,16.53
2023-05-17T12:43:25.066Z,17.00
2023-05-17T12:48:24.931Z,16.22
2023-05-17T12:53:24.922Z,15.68
2023-05-17T12:58:24.758Z,16.58
2023-05-17T13:03:27.803Z,17.44
2023-05-17T13:08:24.639Z,16.68
2023-05-17T13:13:24.605Z,16.52
2023-05-17T13:18:24.544Z,16.70
2023-05-17T13:23:24.446Z,16.86
2023-05-17T13:28:24.348Z,17.23
2023-05-17T13:33:24.764Z,16.38
2023-05-17T13:38:24.247Z,16.93
2023-05-17T13:43:24.195Z,16.65
2023-05-17T13:48:24.205Z,16.60
2023-05-17T13:53:24.120Z,17.64
2023-05-17T13:58:23.994Z,17.99
2023-05-17T14:03:27.043Z,17.10
2023-05-17T14:08:23.854Z,16.89
2023-05-17T14:13:23.784Z,17.66
2023-05-17T14:18:23.806Z,17.97
2023-05-17T14:23:23.688Z,18.21
2023-05-17T14:28:23.536Z,19.43
2023-05-17T14:33:23.636Z,19.36
2023-05-17T14:38:23.417Z,18.21
2023-05-17T14:43:23.379Z,18.24
2023-05-17T14:48:23.464Z,19.15
2023-05-17T14:53:23.263Z,19.15
2023-05-17T14:58:23.149Z,19.23
2023-05-17T15:03:26.250Z,18.99
2023-05-17T15:08:23.159Z,20.02
2023-05-17T15:13:22.975Z,20.96
2023-05-17T15:18:22.929Z,21.91
2023-05-17T15:23:22.881Z,20.31
2023-05-17T15:28:22.756Z,19.01
2023-05-17T15:33:22.843Z,18.83
2023-05-17T15:38:22.678Z,18.46
2023-05-17T15:43:22.570Z,17.78
2023-05-17T15:48:22.557Z,18.33
2023-05-17T15:53:22.468Z,17.06
2023-05-17T15:58:22.367Z,17.22
2023-05-17T16:03:25.330Z,16.60
2023-05-17T16:08:22.230Z,16.49
2023-05-17T16:13:22.303Z,15.93
2023-05-17T16:18:22.142Z,16.09
2023-05-17T16:23:22.104Z,15.88
2023-05-17T16:28:21.951Z,15.78
2023-05-17T16:33:21.989Z,15.64
2023-05-17T16:38:21.818Z,15.93
2023-05-17T16:43:21.782Z,16.00
2023-05-17T16:48:21.782Z,15.45
2023-05-17T16:53:21.729Z,15.56
2023-05-17T16:58:21.578Z,15.74
2023-05-17T17:03:24.638Z,15.89
2023-05-17T17:08:21.452Z,15.12
2023-05-17T17:13:21.610Z,15.51
2023-05-17T17:18:21.310Z,15.57
2023-05-17T17:23:21.319Z,15.51
2023-05-17T17:28:21.160Z,15.23
2023-05-17T17:33:21.191Z,15.19
2023-05-17T17:38:21.027Z,14.94
2023-05-17T17:43:20.987Z,15.24
2023-05-17T17:48:20.866Z,15.11
2023-05-17T17:53:20.855Z,15.06
2023-05-17T17:58:20.708Z,14.94
2023-05-17T18:03:23.723Z,15.05
2023-05-17T18:08:20.601Z,14.49
2023-05-17T18:13:20.587Z,14.65
2023-05-17T18:18:20.460Z,14.61
2023-05-17T18:23:20.502Z,14.52
2023-05-17T18:28:30.104Z,14.35
2023-05-17T18:33:21.377Z,13.91
2023-05-17T18:38:20.195Z,13.63
2023-05-17T18:43:20.175Z,13.03
2023-05-17T18:48:20.053Z,12.30
2023-05-17T18:53:20.118Z,11.87
2023-05-17T18:58:19.953Z,11.39
2023-05-17T19:03:22.953Z,11.02
2023-05-17T19:08:19.853Z,10.60
2023-05-17T19:13:19.810Z,10.62
2023-05-17T19:18:19.694Z,10.43
2023-05-17T19:23:19.681Z,10.32
2023-05-17T19:28:19.532Z,10.04
2023-05-17T19:33:19.601Z,9.93
2023-05-17T19:38:19.405Z,9.88
2023-05-17T19:43:19.370Z,9.70
2023-05-17T19:48:19.257Z,9.66
2023-05-17T19:53:19.229Z,9.82
2023-05-17T19:58:19.113Z,10.00
2023-05-17T20:03:22.150Z,10.19
2023-05-17T20:08:19.036Z,10.15
2023-05-17T20:13:19.020Z,10.40
2023-05-17T20:18:18.881Z,10.03
2023-05-17T20:23:18.844Z,9.58
2023-05-17T20:28:18.730Z,9.49
2023-05-17T20:33:18.701Z,9.40
2023-05-17T20:38:18.579Z,9.21
2023-05-17T20:43:18.623Z,9.18
2023-05-17T20:48:18.511Z,9.24
2023-05-17T20:53:18.488Z,9.32
2023-05-17T20:58:18.450Z,9.63
