createdAt,value
2018-12-26T03:18:03.950Z,0
2018-12-26T03:18:43.864Z,0
2018-12-26T03:19:24.117Z,0
2018-12-26T03:20:04.574Z,0
2018-12-26T03:20:44.993Z,0
2018-12-26T03:21:25.404Z,0
2018-12-26T03:22:05.800Z,0
2018-12-26T03:22:46.170Z,0
2018-12-26T03:23:26.564Z,0
2018-12-26T03:24:07.118Z,0
2018-12-26T03:24:47.459Z,0
2018-12-26T03:25:27.908Z,0
2018-12-26T03:26:08.284Z,0
2018-12-26T03:26:55.932Z,0
2018-12-26T03:27:29.176Z,0
2018-12-26T03:28:09.508Z,0
2018-12-26T03:28:49.896Z,0
2018-12-26T03:29:30.308Z,0
2018-12-26T03:30:10.651Z,0
2018-12-26T03:30:51.024Z,0
2018-12-26T03:31:31.515Z,0
2018-12-26T03:32:11.810Z,0
2018-12-26T03:32:52.226Z,0
2018-12-26T03:33:32.772Z,0
2018-12-26T03:34:13.138Z,0
2018-12-26T03:34:53.595Z,0
2018-12-26T03:35:34.033Z,0
2018-12-26T03:36:14.378Z,0
2018-12-26T03:36:54.837Z,0
2018-12-26T03:37:35.223Z,0
2018-12-26T03:38:15.529Z,0
2018-12-26T03:38:55.986Z,0
2018-12-26T03:39:36.364Z,0
2018-12-26T03:40:16.745Z,0
2018-12-26T03:40:57.197Z,0
2018-12-26T03:41:37.559Z,0
2018-12-26T03:42:17.908Z,0
2018-12-26T03:42:58.281Z,0
2018-12-26T03:43:38.797Z,0
2018-12-26T03:44:19.134Z,0
2018-12-26T03:44:59.519Z,0
2018-12-26T03:45:39.917Z,0
2018-12-26T03:46:20.268Z,0
2018-12-26T03:47:00.676Z,0
2018-12-26T03:47:41.017Z,0
2018-12-26T03:48:21.391Z,0
2018-12-26T03:49:01.844Z,0
2018-12-26T03:49:42.202Z,0
2018-12-26T03:50:22.799Z,0
2018-12-26T03:51:02.989Z,0
2018-12-26T03:51:43.351Z,0
2018-12-26T03:52:23.843Z,0
2018-12-26T03:53:04.158Z,0
2018-12-26T03:53:44.585Z,0
2018-12-26T03:54:24.962Z,0
2018-12-26T03:55:05.432Z,0
2018-12-26T03:55:45.771Z,0
2018-12-26T03:56:26.189Z,0
2018-12-26T03:57:06.743Z,0
2018-12-26T03:57:46.970Z,0
2018-12-26T03:58:27.343Z,0
2018-12-26T03:59:07.746Z,0
2018-12-26T03:59:48.148Z,0
2018-12-26T04:00:28.499Z,0
2018-12-26T04:01:08.977Z,0
2018-12-26T04:01:49.363Z,0
2018-12-26T04:02:29.889Z,0
2018-12-26T04:03:10.172Z,0
2018-12-26T04:03:50.557Z,0
2018-12-26T04:04:30.952Z,0
2018-12-26T04:05:11.413Z,0
2018-12-26T04:05:51.755Z,0
2018-12-26T04:06:32.111Z,0
2018-12-26T04:07:12.634Z,0
2018-12-26T04:07:53.035Z,0
2018-12-26T04:08:33.316Z,0
2018-12-26T04:09:13.737Z,0
2018-12-26T04:09:54.175Z,0
2018-12-26T04:10:34.561Z,0
2018-12-26T04:11:14.979Z,0
2018-12-26T04:11:55.301Z,0
2018-12-26T04:12:35.718Z,0
2018-12-26T04:13:16.170Z,0
2018-12-26T04:13:56.534Z,0
2018-12-26T04:14:36.874Z,0
2018-12-26T04:15:17.221Z,0
2018-12-26T04:15:57.662Z,0
2018-12-26T04:16:39.000Z,0
2018-12-26T04:17:19.407Z,0
2018-12-26T04:17:59.739Z,0
2018-12-26T04:18:40.158Z,0
2018-12-26T04:19:20.551Z,0
2018-12-26T04:20:01.892Z,0
2018-12-26T04:20:42.294Z,0
2018-12-26T04:21:22.708Z,0
2018-12-26T04:22:03.116Z,0
2018-12-26T04:22:43.539Z,0
2018-12-26T04:23:23.919Z,0
2018-12-26T04:24:04.320Z,0
2018-12-26T04:24:44.755Z,0
2018-12-26T04:25:25.162Z,0
2018-12-26T04:26:05.569Z,0
2018-12-26T04:26:45.980Z,0
2018-12-26T04:27:28.135Z,0
2018-12-26T09:32:33.462Z,904
2018-12-26T09:33:13.486Z,920
2018-12-26T09:33:53.903Z,920
2018-12-26T09:34:34.309Z,924
2018-12-26T09:35:14.672Z,920
2018-12-26T09:35:55.114Z,924
2018-12-26T09:36:35.482Z,920
2018-12-26T09:37:15.907Z,924
2018-12-26T09:37:56.295Z,928
2018-12-26T09:38:36.713Z,932
2018-12-26T09:39:17.149Z,932
2018-12-26T09:39:57.512Z,936
2018-12-26T09:40:37.957Z,936
2018-12-26T09:41:18.354Z,936
2018-12-26T09:41:58.709Z,932
2018-12-26T09:42:39.083Z,932
2018-12-26T09:43:19.510Z,936
2018-12-26T09:43:59.953Z,936
2018-12-26T09:44:40.261Z,936
2018-12-26T09:45:20.699Z,936
2018-12-26T09:46:01.095Z,932
2018-12-26T09:46:41.470Z,916
2018-12-26T09:47:21.887Z,924
2018-12-26T09:48:02.255Z,932
2018-12-26T09:48:42.687Z,936
2018-12-26T09:49:23.060Z,932
2018-12-26T09:50:03.480Z,924
2018-12-26T09:50:43.895Z,924
2018-12-26T09:51:24.270Z,928
2018-12-26T09:52:04.684Z,932
2018-12-26T09:52:45.052Z,928
2018-12-26T09:53:25.451Z,924
2018-12-26T09:54:05.843Z,920
2018-12-26T09:54:46.248Z,920
2018-12-26T09:55:26.669Z,924
2018-12-26T09:56:07.099Z,936
2018-12-26T09:56:47.495Z,936
2018-12-26T09:57:27.889Z,936
2018-12-26T09:58:08.299Z,944
2018-12-26T09:58:52.539Z,940
2018-12-26T09:59:29.143Z,944
2018-12-26T10:00:09.589Z,948
2018-12-26T10:00:49.937Z,944
2018-12-26T10:01:30.325Z,940
2018-12-26T10:02:10.717Z,944
2018-12-26T10:02:51.149Z,948
2018-12-26T10:03:31.539Z,948
2018-12-26T10:04:11.956Z,948
2018-12-26T10:04:52.343Z,944
2018-12-26T10:05:32.718Z,944
2018-12-26T10:06:13.114Z,944
2018-12-26T10:06:53.499Z,948
2018-12-26T10:07:33.920Z,948
2018-12-26T10:08:14.299Z,944
2018-12-26T10:08:54.708Z,944
2018-12-26T10:09:35.068Z,944
2018-12-26T10:10:15.490Z,940
2018-12-26T10:10:55.871Z,944
2018-12-26T10:11:36.257Z,944
2018-12-26T10:12:16.706Z,944
2018-12-26T10:12:57.068Z,944
2018-12-26T10:13:37.467Z,944
2018-12-26T10:14:17.876Z,944
2018-12-26T10:14:58.289Z,940
2018-12-26T10:15:38.679Z,944
2018-12-26T10:16:19.071Z,944
2018-12-26T10:16:59.470Z,944
2018-12-26T10:17:39.890Z,940
2018-12-26T10:18:20.279Z,932
2018-12-26T10:19:00.699Z,936
2018-12-26T10:19:41.094Z,940
2018-12-26T10:20:21.506Z,932
2018-12-26T10:21:01.944Z,932
2018-12-26T10:21:42.369Z,932
2018-12-26T10:22:22.741Z,924
2018-12-26T10:23:03.185Z,912
2018-12-26T10:23:43.591Z,932
2018-12-26T10:24:23.987Z,944
2018-12-26T10:25:04.369Z,944
2018-12-26T10:25:44.776Z,940
2018-12-26T10:26:25.163Z,940
2018-12-26T10:27:05.592Z,936
2018-12-26T10:27:45.982Z,932
2018-12-26T10:28:26.382Z,924
2018-12-26T10:29:06.815Z,912
2018-12-26T10:29:47.271Z,884
2018-12-26T11:10:42.234Z,904
2018-12-26T11:11:22.582Z,904
2018-12-26T11:12:03.006Z,896
2018-12-26T11:12:43.385Z,880
2018-12-26T11:13:23.768Z,868
2018-12-26T11:14:04.148Z,860
2018-12-26T11:14:44.564Z,860
2018-12-26T11:15:24.935Z,864
2018-12-26T11:16:05.320Z,880
2018-12-26T11:16:45.731Z,888
2018-12-26T11:17:26.173Z,896
2018-12-26T11:18:06.530Z,896
2018-12-26T11:18:46.919Z,900
2018-12-26T11:19:27.393Z,904
2018-12-26T11:20:07.764Z,908
2018-12-26T11:20:48.191Z,908
2018-12-26T11:21:28.490Z,908
2018-12-26T11:22:08.892Z,908
2018-12-26T11:22:49.340Z,908
2018-12-26T11:23:29.692Z,904
2018-12-26T11:24:10.086Z,904
2018-12-26T11:24:50.561Z,904
2018-12-26T11:25:30.928Z,904
2018-12-26T11:26:11.277Z,904
2018-12-26T11:26:51.674Z,904
2018-12-26T11:27:32.074Z,904
2018-12-26T11:28:12.512Z,900
2018-12-26T11:28:52.851Z,896
2018-12-26T11:29:33.248Z,896
2018-12-26T11:30:13.655Z,892
2018-12-26T11:30:54.086Z,892
2018-12-26T11:35:03.139Z,872
2018-12-26T11:35:43.457Z,876
2018-12-26T11:36:23.848Z,880
2018-12-26T11:37:04.277Z,888
2018-12-26T11:37:44.688Z,892
2018-12-26T11:38:25.119Z,896
2018-12-26T11:39:05.475Z,896
2018-12-26T11:39:45.858Z,892
2018-12-26T11:40:26.275Z,892
2018-12-26T11:41:06.660Z,892
2018-12-26T11:41:47.062Z,892
2018-12-26T11:42:27.480Z,888
2018-12-26T11:43:07.883Z,888
2018-12-26T11:43:48.271Z,884
2018-12-26T11:44:28.652Z,884
2018-12-26T11:45:10.759Z,884
2018-12-26T11:45:51.207Z,892
2018-12-26T11:46:31.560Z,888
2018-12-26T11:47:11.938Z,888
2018-12-26T11:47:52.348Z,892
2018-12-26T11:48:32.783Z,892
2018-12-26T11:49:13.258Z,896
2018-12-26T11:49:53.576Z,900
2018-12-26T11:50:34.025Z,900
2018-12-26T11:51:14.400Z,900
2018-12-26T11:51:54.791Z,900
2018-12-26T11:54:13.520Z,896
2018-12-26T11:54:53.186Z,896
2018-12-26T11:55:33.607Z,892
2018-12-26T11:56:13.947Z,888
2018-12-26T11:56:54.330Z,876
2018-12-26T11:57:36.832Z,864
2018-12-26T11:58:15.131Z,860
2018-12-26T11:58:55.572Z,844
2018-12-26T11:59:35.971Z,840
2018-12-26T12:00:16.319Z,848
2018-12-26T12:00:56.724Z,852
2018-12-26T12:01:37.129Z,856
2018-12-26T12:02:20.630Z,864
2018-12-26T12:02:57.974Z,864
2018-12-26T12:06:51.402Z,884
2018-12-26T12:07:31.785Z,880
2018-12-26T12:08:12.198Z,880
2018-12-26T12:08:52.603Z,876
2018-12-26T12:09:33.006Z,860
2018-12-26T12:10:13.427Z,848
2018-12-26T12:10:53.839Z,856
2018-12-26T12:11:34.237Z,864
2018-12-26T12:12:14.641Z,872
2018-12-26T12:12:55.041Z,876
2018-12-26T12:13:35.424Z,880
2018-12-26T12:14:15.828Z,892
2018-12-26T12:14:56.216Z,892
2018-12-26T12:15:36.653Z,900
2018-12-26T12:16:17.053Z,908
2018-12-26T12:16:57.495Z,916
2018-12-26T12:17:37.859Z,924
2018-12-26T12:18:18.294Z,928
2018-12-26T12:18:58.650Z,940
2018-12-26T12:19:39.050Z,948
2018-12-26T12:20:19.503Z,948
2018-12-26T12:20:59.850Z,952
2018-12-26T12:21:40.283Z,948
2018-12-26T12:22:20.625Z,952
2018-12-26T12:23:01.021Z,956
2018-12-26T12:23:41.436Z,956
2018-12-26T12:24:21.809Z,960
2018-12-26T12:25:02.212Z,964
2018-12-26T12:25:42.610Z,960
2018-12-26T12:26:23.014Z,964
2018-12-26T12:27:03.428Z,968
2018-12-26T12:27:43.838Z,972
2018-12-26T12:28:24.247Z,972
2018-12-26T12:29:04.649Z,980
2018-12-26T12:29:45.075Z,980
2018-12-26T12:35:39.639Z,1016
2018-12-26T12:36:19.903Z,1012
2018-12-26T12:37:00.320Z,1020
2018-12-26T12:37:40.720Z,1020
2018-12-26T12:38:21.107Z,1024
2018-12-26T12:45:36.214Z,1044
2018-12-26T12:46:16.522Z,1040
2018-12-26T12:46:56.938Z,1044
2018-12-26T12:47:37.385Z,1036
2018-12-26T12:48:17.761Z,1036
2018-12-26T12:48:58.184Z,1032
2018-12-26T12:49:38.577Z,1028
2018-12-26T12:50:18.981Z,1028
2018-12-26T12:50:59.384Z,1028
2018-12-26T12:51:39.785Z,1028
2018-12-26T12:52:20.296Z,1024
2018-12-26T12:53:00.574Z,1020
2018-12-26T12:53:40.963Z,1016
2018-12-26T12:54:21.394Z,1008
2018-12-26T12:55:01.770Z,1004
2018-12-26T12:55:42.193Z,992
2018-12-26T12:56:22.567Z,992
2018-12-26T12:57:03.003Z,988
2018-12-26T12:57:43.383Z,992
2018-12-26T12:58:23.798Z,984
2018-12-26T12:59:04.203Z,964
2018-12-26T12:59:45.193Z,960
2018-12-26T13:00:25.008Z,960
2018-12-26T13:01:05.401Z,968
2018-12-26T13:01:45.863Z,964
2018-12-26T13:02:26.182Z,940
2018-12-26T13:03:06.591Z,920
2018-12-26T13:03:47.003Z,924
2018-12-26T13:11:07.435Z,904
2018-12-26T13:11:47.752Z,904
2018-12-26T13:12:28.165Z,892
2018-12-26T13:13:08.563Z,872
2018-12-26T13:13:49.004Z,852
2018-12-26T13:14:29.405Z,840
2018-12-26T13:15:09.747Z,820
2018-12-26T13:15:50.123Z,812
2018-12-26T13:16:30.508Z,812
2018-12-26T13:17:10.909Z,808
2018-12-26T13:17:51.288Z,800
2018-12-26T14:05:30.504Z,592
2018-12-26T14:06:10.848Z,584
2018-12-26T14:06:51.237Z,580
2018-12-26T14:07:33.715Z,576
2018-12-26T14:08:14.116Z,572
2018-12-26T14:08:57.574Z,568
2018-12-26T14:09:37.868Z,564
2018-12-26T14:10:18.253Z,560
2018-12-26T14:11:00.628Z,556
2018-12-26T14:11:41.064Z,552
2018-12-26T14:12:21.412Z,544
2018-12-26T14:13:01.810Z,544
2018-12-26T14:13:42.212Z,544
2018-12-26T14:14:22.606Z,540
2018-12-26T14:15:04.633Z,532
2018-12-26T14:15:45.016Z,532
2018-12-26T14:16:25.422Z,528
2018-12-26T14:17:05.820Z,524
2018-12-26T14:17:46.230Z,516
2018-12-26T14:18:26.618Z,508
2018-12-26T14:19:07.016Z,504
2018-12-26T14:19:48.321Z,500
2018-12-26T14:20:28.750Z,496
2018-12-26T14:21:10.042Z,492
2018-12-26T14:21:50.429Z,488
2018-12-26T14:22:30.837Z,484
2018-12-26T14:23:11.258Z,476
2018-12-26T14:23:51.651Z,476
2018-12-26T14:24:33.978Z,472
2018-12-26T14:25:15.295Z,464
2018-12-26T14:25:55.711Z,460
2018-12-26T14:26:36.063Z,456
2018-12-26T14:27:16.434Z,452
2018-12-26T14:27:56.864Z,448
2018-12-26T14:28:37.222Z,444
2018-12-26T14:29:19.401Z,440
2018-12-26T14:43:43.078Z,360
2018-12-26T14:44:23.448Z,356
2018-12-26T14:45:03.850Z,356
2018-12-26T14:45:53.228Z,356
2018-12-26T14:46:35.574Z,356
2018-12-26T14:47:15.987Z,352
2018-12-26T14:47:56.370Z,340
2018-12-26T14:48:38.614Z,328
2018-12-26T14:49:19.031Z,320
2018-12-26T14:50:01.103Z,312
2018-12-26T14:50:43.109Z,308
2018-12-26T14:51:26.448Z,300
2018-12-26T14:52:05.460Z,296
2018-12-26T14:52:45.861Z,292
2018-12-26T14:53:26.237Z,292
2018-12-26T14:54:06.648Z,292
2018-12-26T14:54:47.051Z,292
2018-12-26T14:55:27.438Z,284
2018-12-26T14:56:07.836Z,284
2018-12-26T14:56:48.239Z,276
2018-12-26T14:57:28.624Z,268
2018-12-26T14:58:09.060Z,260
2018-12-26T14:58:49.464Z,248
2018-12-26T14:59:31.568Z,244
2018-12-26T15:00:19.810Z,240
2018-12-26T15:00:55.805Z,236
2018-12-26T15:01:36.169Z,232
2018-12-26T15:02:16.570Z,228
2018-12-26T15:02:57.934Z,232
2018-12-26T15:03:42.952Z,240
2018-12-26T15:04:23.291Z,244
2018-12-26T15:05:03.686Z,236
2018-12-26T15:05:44.077Z,224
2018-12-26T15:06:24.455Z,212
2018-12-26T15:07:04.838Z,192
2018-12-26T15:07:45.284Z,180
2018-12-26T15:08:25.640Z,172
2018-12-26T15:09:06.052Z,164
2018-12-26T15:09:46.460Z,160
2018-12-26T15:10:26.845Z,152
2018-12-26T15:11:07.245Z,144
2018-12-26T15:11:47.601Z,144
2018-12-26T15:12:28.091Z,136
2018-12-26T15:13:08.494Z,132
2018-12-26T15:13:48.886Z,124
2018-12-26T15:14:29.245Z,116
2018-12-26T15:15:09.641Z,108
2018-12-26T15:15:50.033Z,104
2018-12-26T15:16:30.431Z,100
2018-12-26T15:17:10.850Z,100
2018-12-26T15:17:51.315Z,92
2018-12-26T15:18:31.656Z,88
2018-12-26T15:19:12.102Z,88
2018-12-26T15:19:52.455Z,80
2018-12-26T15:20:32.855Z,80
2018-12-26T15:21:13.269Z,76
2018-12-26T15:21:54.638Z,72
2018-12-26T15:22:35.053Z,68
2018-12-26T15:23:15.405Z,64
2018-12-26T15:23:55.766Z,60
2018-12-26T15:24:36.162Z,60
2018-12-26T15:25:16.591Z,56
2018-12-26T15:25:57.030Z,56
2018-12-26T15:26:37.388Z,52
2018-12-26T15:27:17.777Z,48
2018-12-26T15:27:58.221Z,48
2018-12-26T15:28:38.572Z,40
2018-12-26T15:29:19.006Z,40
2018-12-26T15:29:59.433Z,36
2018-12-26T15:30:39.804Z,40
2018-12-26T15:31:20.181Z,36
2018-12-26T15:32:00.644Z,32
2018-12-26T15:32:41.002Z,28
2018-12-26T15:33:22.377Z,28
2018-12-26T15:34:02.765Z,24
2018-12-26T15:34:43.155Z,24
2018-12-26T15:35:25.365Z,20
2018-12-26T15:36:05.878Z,20
2018-12-26T15:36:46.333Z,20
2018-12-26T15:37:26.688Z,20
2018-12-26T15:38:07.101Z,20
2018-12-26T15:38:48.459Z,16
2018-12-26T15:39:28.894Z,16
2018-12-26T15:40:09.246Z,16
2018-12-26T15:40:51.427Z,12
2018-12-26T15:41:31.820Z,12
2018-12-26T15:42:12.212Z,12
2018-12-26T15:42:52.639Z,12
2018-12-26T15:43:33.016Z,8
2018-12-26T15:44:13.435Z,12
2018-12-26T15:44:53.828Z,8
2018-12-26T15:45:34.257Z,4
2018-12-26T15:46:14.689Z,8
2018-12-26T15:46:56.026Z,8
2018-12-26T15:47:36.436Z,4
2018-12-26T15:48:16.834Z,4
2018-12-26T16:00:43.684Z,0
2018-12-26T16:01:24.408Z,0
2018-12-26T16:02:04.881Z,0
2018-12-26T16:02:45.270Z,0
2018-12-26T16:03:25.683Z,0
2018-12-26T16:04:09.411Z,0
2018-12-26T16:04:48.295Z,0
2018-12-26T16:05:28.709Z,0
2018-12-26T16:06:09.115Z,0
2018-12-26T16:06:49.507Z,0
2018-12-26T16:07:31.727Z,0
2018-12-26T16:08:12.142Z,0
2018-12-26T16:08:52.551Z,0
2018-12-26T16:09:33.693Z,0
2018-12-26T16:12:08.484Z,0
2018-12-26T16:12:48.673Z,0
2018-12-26T16:13:29.032Z,0
2018-12-26T16:14:09.459Z,0
2018-12-26T16:14:50.864Z,0
2018-12-26T16:15:32.218Z,0
2018-12-26T16:16:14.413Z,0
2018-12-26T16:16:54.778Z,0
2018-12-26T16:18:53.549Z,0
2018-12-26T16:19:33.916Z,0
2018-12-26T16:20:14.327Z,0
2018-12-26T16:20:55.647Z,0
2018-12-26T16:21:36.990Z,0
2018-12-26T16:22:17.413Z,0
2018-12-26T16:22:57.796Z,0
2018-12-26T16:23:39.177Z,0
2018-12-26T16:24:19.603Z,0
2018-12-26T16:24:59.939Z,0
2018-12-26T16:25:40.329Z,0
2018-12-26T16:26:20.738Z,0
2018-12-26T16:27:01.138Z,0
2018-12-26T16:27:53.952Z,0
2018-12-26T16:28:34.339Z,0
2018-12-26T16:29:14.734Z,0
2018-12-26T16:29:55.119Z,0
2018-12-26T16:30:36.429Z,0
2018-12-26T16:31:16.864Z,0
2018-12-26T16:31:57.288Z,0
2018-12-26T16:32:37.633Z,0
2018-12-26T17:22:14.666Z,0
2018-12-26T17:22:55.072Z,0
2018-12-26T17:23:35.432Z,0
2018-12-26T17:24:16.997Z,0
2018-12-26T17:24:57.120Z,0
2018-12-26T17:25:37.553Z,0
2018-12-26T17:26:17.909Z,0
2018-12-26T17:26:58.309Z,0
2018-12-26T17:27:38.721Z,0
2018-12-26T17:28:19.119Z,0
2018-12-26T17:28:59.495Z,0
2018-12-26T17:29:39.889Z,0
2018-12-26T17:30:20.281Z,0
2018-12-26T17:31:04.186Z,0
2018-12-26T17:31:41.094Z,0
2018-12-26T17:32:21.488Z,0
2018-12-26T17:33:01.903Z,0
2018-12-26T17:33:42.332Z,0
2018-12-26T17:34:22.703Z,0
2018-12-26T17:36:35.682Z,0
2018-12-26T17:37:16.024Z,0
2018-12-26T17:37:58.043Z,0
2018-12-26T17:38:38.408Z,0
2018-12-26T17:39:18.776Z,0
2018-12-26T17:39:59.210Z,0
2018-12-26T17:40:39.590Z,0
2018-12-26T17:41:19.966Z,0
2018-12-26T17:42:00.345Z,0
2018-12-26T17:42:40.776Z,0
2018-12-26T17:43:22.128Z,0
2018-12-26T17:44:02.538Z,0
2018-12-26T17:44:43.044Z,0
2018-12-26T17:45:23.392Z,0
2018-12-26T17:46:03.795Z,0
2018-12-26T17:46:44.143Z,0
2018-12-26T17:47:24.631Z,0
2018-12-26T17:48:04.977Z,0
2018-12-26T17:48:45.372Z,0
2018-12-26T18:03:05.295Z,0
2018-12-26T18:03:45.448Z,0
2018-12-26T18:04:25.843Z,0
2018-12-26T18:05:06.229Z,0
2018-12-26T18:05:46.666Z,0
2018-12-26T18:06:27.094Z,0
2018-12-26T18:07:07.518Z,0
2018-12-26T18:07:47.883Z,0
2018-12-26T18:08:28.277Z,0
2018-12-26T18:09:08.620Z,0
2018-12-26T18:09:49.016Z,0
2018-12-26T18:10:29.435Z,0
2018-12-26T18:11:09.833Z,0
2018-12-26T18:43:58.793Z,0
2018-12-26T18:44:39.169Z,0
2018-12-26T18:45:19.573Z,0
2018-12-26T19:14:40.454Z,0
2018-12-26T19:15:20.688Z,0
2018-12-26T19:16:09.970Z,0
2018-12-26T19:16:50.382Z,0
2018-12-26T19:17:30.742Z,0
2018-12-26T19:18:11.201Z,0
2018-12-26T19:18:51.675Z,0
2018-12-26T19:19:32.036Z,0
2018-12-26T19:20:12.448Z,0
2018-12-26T19:20:52.870Z,0
2018-12-26T19:21:33.258Z,0
2018-12-26T19:22:13.664Z,0
2018-12-26T19:22:54.064Z,0
2018-12-26T19:23:34.495Z,0
2018-12-26T19:24:14.881Z,0
2018-12-26T19:24:55.354Z,0
2018-12-26T19:25:35.781Z,0
2018-12-26T19:26:16.164Z,0
2018-12-26T19:26:56.525Z,0
2018-12-26T19:27:36.960Z,0
2018-12-26T19:28:17.349Z,0
2018-12-26T19:28:57.763Z,0
2018-12-26T20:33:36.367Z,0
2018-12-26T20:34:16.808Z,0
2018-12-26T20:34:57.293Z,0
2018-12-26T20:35:37.687Z,0
2018-12-26T20:36:18.044Z,0
2018-12-26T20:36:58.448Z,0
2018-12-26T20:37:38.856Z,0
2018-12-26T20:38:19.274Z,0
2018-12-26T20:38:59.639Z,0
2018-12-26T20:39:40.092Z,0
2018-12-26T20:40:20.447Z,0
2018-12-26T20:41:00.859Z,0
2018-12-26T20:41:41.215Z,0
2018-12-26T20:42:21.638Z,0
2018-12-26T20:43:02.028Z,0
2018-12-26T20:43:42.446Z,0
2018-12-26T20:44:22.825Z,0
2018-12-26T20:45:03.209Z,0
2018-12-26T20:45:43.597Z,0
2018-12-26T20:46:23.991Z,0
2018-12-26T20:47:04.349Z,0
2018-12-26T20:47:44.819Z,0
2018-12-26T20:48:25.132Z,0
2018-12-26T22:21:41.307Z,0
2018-12-26T22:22:21.270Z,0
2018-12-26T22:23:01.666Z,0
2018-12-26T22:23:42.061Z,0
2018-12-26T22:24:22.390Z,0
2018-12-26T22:25:02.756Z,0
2018-12-26T22:25:43.184Z,0
2018-12-26T22:26:23.601Z,0
2018-12-26T22:27:04.002Z,0
2018-12-26T22:27:44.349Z,0
2018-12-26T22:28:24.767Z,0
2018-12-26T22:29:05.231Z,0
2018-12-26T23:57:08.812Z,0
2018-12-26T23:57:48.935Z,0
2018-12-26T23:58:29.309Z,0
2018-12-26T23:59:09.741Z,0
2018-12-26T23:59:50.134Z,0
