createdAt,value
2019-04-10T00:00:31.835Z,101116.78
2019-04-10T00:03:04.111Z,101118.58
2019-04-10T00:05:36.183Z,101119.14
2019-04-10T00:08:08.843Z,101096.33
2019-04-10T00:10:41.747Z,101126.17
2019-04-10T00:13:14.211Z,101122.61
2019-04-10T00:15:46.451Z,101130.59
2019-04-10T00:18:18.003Z,101130.30
2019-04-10T00:20:49.423Z,101126.94
2019-04-10T00:23:20.623Z,101133.86
2019-04-10T00:25:53.043Z,101137.84
2019-04-10T00:28:24.196Z,101138.94
2019-04-10T00:30:56.185Z,101140.86
2019-04-10T00:33:27.719Z,101140.98
2019-04-10T00:35:59.879Z,101142.55
2019-04-10T00:38:31.606Z,101144.64
2019-04-10T00:41:03.815Z,101144.64
2019-04-10T00:43:35.444Z,101147.30
2019-04-10T00:46:06.662Z,101160.62
2019-04-10T00:48:37.684Z,101152.61
2019-04-10T00:51:08.915Z,101136.29
2019-04-10T00:53:41.257Z,101149.98
2019-04-10T00:56:12.930Z,101144.25
2019-04-10T00:58:44.257Z,101141.39
2019-04-10T01:01:16.422Z,101143.08
2019-04-10T01:03:48.967Z,101145.03
2019-04-10T01:06:20.692Z,101141.32
2019-04-10T01:08:51.829Z,101140.98
2019-04-10T01:11:25.214Z,101140.25
2019-04-10T01:13:57.064Z,101147.16
2019-04-10T01:16:28.239Z,101144.09
2019-04-10T01:19:01.636Z,101144.82
2019-04-10T01:21:32.945Z,101139.66
2019-04-10T01:24:06.229Z,101133.77
2019-04-10T01:26:39.149Z,101138.09
2019-04-10T01:29:11.305Z,101138.17
2019-04-10T01:31:43.430Z,101136.80
2019-04-10T01:34:15.145Z,101135.09
2019-04-10T01:36:46.532Z,101138.25
2019-04-10T01:39:20.086Z,101132.06
2019-04-10T01:41:52.180Z,101131.80
2019-04-10T01:44:24.634Z,101134.03
2019-04-10T01:46:55.638Z,101139.28
2019-04-10T01:49:27.364Z,101135.09
2019-04-10T01:51:59.591Z,101139.20
2019-04-10T01:54:31.232Z,101135.22
2019-04-10T01:57:02.534Z,101131.08
2019-04-10T01:59:36.155Z,101131.38
2019-04-10T02:02:09.630Z,101130.19
2019-04-10T02:04:41.731Z,101126.98
2019-04-10T02:07:13.892Z,101128.53
2019-04-10T02:09:45.870Z,101132.75
2019-04-10T02:12:16.866Z,101125.75
2019-04-10T02:14:48.848Z,101129.59
2019-04-10T02:17:20.447Z,101124.25
2019-04-10T02:19:51.415Z,101127.88
2019-04-10T02:22:22.619Z,101125.63
2019-04-10T02:24:53.731Z,101120.41
2019-04-10T02:27:24.808Z,101121.56
2019-04-10T02:29:55.917Z,101123.74
2019-04-10T02:32:28.340Z,101123.06
2019-04-10T02:35:01.094Z,101129.25
2019-04-10T02:37:33.173Z,101124.97
2019-04-10T02:40:09.788Z,101126.12
2019-04-10T02:42:41.557Z,101121.80
2019-04-10T02:45:16.864Z,101130.85
2019-04-10T02:47:47.680Z,101123.98
2019-04-10T02:50:21.884Z,101130.52
2019-04-10T02:52:54.938Z,101130.01
2019-04-10T02:55:27.191Z,101127.44
2019-04-10T02:58:00.735Z,101134.52
2019-04-10T03:00:33.671Z,101128.28
2019-04-10T03:03:05.601Z,101137.91
2019-04-10T03:05:38.337Z,101135.81
2019-04-10T03:08:11.272Z,101135.53
2019-04-10T03:10:49.562Z,101139.96
2019-04-10T03:13:15.444Z,101147.56
2019-04-10T03:15:49.694Z,101146.36
2019-04-10T03:18:21.049Z,101142.04
2019-04-10T03:20:52.681Z,101150.65
2019-04-10T03:23:25.175Z,101144.91
2019-04-10T03:25:57.294Z,101148.44
2019-04-10T03:28:29.236Z,101148.91
2019-04-10T03:31:02.521Z,101153.86
2019-04-10T03:33:37.730Z,101155.31
2019-04-10T03:36:09.482Z,101158.48
2019-04-10T03:38:54.545Z,101159.89
2019-04-10T03:41:15.794Z,101158.99
2019-04-10T03:43:46.908Z,101159.76
2019-04-10T03:46:19.374Z,101161.55
2019-04-10T03:48:51.512Z,101160.72
2019-04-10T03:51:22.861Z,101165.31
2019-04-10T03:53:54.276Z,101156.97
2019-04-10T03:56:26.104Z,101160.19
2019-04-10T03:58:57.853Z,101159.20
2019-04-10T04:01:31.901Z,101164.30
2019-04-10T04:04:04.971Z,101168.14
2019-04-10T04:06:36.657Z,101170.70
2019-04-10T04:09:11.654Z,101171.22
2019-04-10T04:11:41.990Z,101173.84
2019-04-10T04:14:14.437Z,101173.98
2019-04-10T04:16:47.073Z,101172.47
2019-04-10T04:19:19.130Z,101180.97
2019-04-10T04:21:50.660Z,101177.00
2019-04-10T04:24:24.981Z,101180.62
2019-04-10T04:26:57.400Z,101179.03
2019-04-10T04:29:30.305Z,101180.77
2019-04-10T04:32:01.454Z,101187.98
2019-04-10T04:34:32.818Z,101189.05
2019-04-10T04:37:04.463Z,101193.17
2019-04-10T04:39:37.298Z,101199.56
2019-04-10T04:42:09.255Z,101196.04
2019-04-10T04:44:40.711Z,101195.41
2019-04-10T04:47:13.310Z,101201.67
2019-04-10T04:49:46.737Z,101195.86
2019-04-10T04:52:18.337Z,101199.11
2019-04-10T04:54:49.827Z,101202.63
2019-04-10T04:57:22.449Z,101205.44
2019-04-10T04:59:57.709Z,101207.96
2019-04-10T05:02:29.001Z,101211.20
2019-04-10T05:05:00.432Z,101202.56
2019-04-10T05:07:33.335Z,101204.53
2019-04-10T05:10:07.195Z,101211.43
2019-04-10T05:12:38.223Z,101213.56
2019-04-10T05:15:10.920Z,101208.59
2019-04-10T05:17:42.286Z,101214.40
2019-04-10T05:20:14.771Z,101212.06
2019-04-10T05:22:46.214Z,101212.58
2019-04-10T05:25:18.794Z,101223.81
2019-04-10T05:27:51.098Z,101219.43
2019-04-10T05:30:22.453Z,101223.87
2019-04-10T05:32:55.619Z,101222.89
2019-04-10T05:35:27.776Z,101217.39
2019-04-10T05:38:00.377Z,101221.67
2019-04-10T05:40:33.279Z,101213.47
2019-04-10T05:43:05.907Z,101218.64
2019-04-10T05:45:37.997Z,101224.58
2019-04-10T05:48:12.127Z,101226.87
2019-04-10T05:50:53.135Z,101231.00
2019-04-10T05:53:16.967Z,101227.78
2019-04-10T05:55:49.347Z,101226.48
2019-04-10T05:58:21.760Z,101223.73
2019-04-10T06:00:53.423Z,101226.23
2019-04-10T06:03:24.829Z,101227.10
2019-04-10T06:05:59.596Z,101220.75
2019-04-10T06:08:29.771Z,101228.45
2019-04-10T06:11:01.314Z,101225.86
2019-04-10T06:13:32.646Z,101215.29
2019-04-10T06:16:05.653Z,101185.56
2019-04-10T06:18:37.882Z,101225.69
2019-04-10T06:21:10.412Z,101225.25
2019-04-10T06:23:43.443Z,101223.14
2019-04-10T06:26:16.575Z,101218.33
2019-04-10T06:28:48.536Z,101203.98
2019-04-10T06:31:20.748Z,101220.63
2019-04-10T06:33:52.820Z,101217.87
2019-04-10T06:36:25.082Z,101213.78
2019-04-10T06:38:57.016Z,101212.41
2019-04-10T06:41:28.436Z,101203.29
2019-04-10T06:43:59.822Z,101222.85
2019-04-10T06:46:31.171Z,101211.16
2019-04-10T06:49:03.114Z,101216.84
2019-04-10T06:51:35.510Z,101223.69
2019-04-10T06:54:11.036Z,101223.70
2019-04-10T06:56:41.052Z,101220.02
2019-04-10T06:59:12.613Z,101217.71
2019-04-10T07:01:49.573Z,101220.27
2019-04-10T07:04:18.143Z,101224.03
2019-04-10T07:06:58.097Z,101220.42
2019-04-10T07:09:26.221Z,101220.30
2019-04-10T07:12:00.194Z,101221.08
2019-04-10T07:14:32.412Z,101219.02
2019-04-10T07:17:06.988Z,101215.11
2019-04-10T07:19:37.540Z,101214.03
2019-04-10T07:22:12.458Z,101219.52
2019-04-10T07:24:42.553Z,101226.89
2019-04-10T07:27:14.245Z,101226.21
2019-04-10T07:29:50.647Z,101222.88
2019-04-10T07:32:19.441Z,101220.77
2019-04-10T07:34:50.875Z,101220.22
2019-04-10T07:37:24.055Z,101229.06
2019-04-10T07:39:55.271Z,101221.06
2019-04-10T07:42:33.853Z,101217.40
2019-04-10T07:44:59.860Z,101220.45
2019-04-10T07:47:31.625Z,101217.44
2019-04-10T07:50:04.782Z,101224.54
2019-04-10T07:52:37.171Z,101223.07
2019-04-10T07:55:08.859Z,101220.28
2019-04-10T07:57:40.866Z,101222.21
2019-04-10T08:00:16.025Z,101220.19
2019-04-10T08:02:49.154Z,101221.56
2019-04-10T08:05:22.955Z,101221.67
2019-04-10T08:07:56.462Z,101217.36
2019-04-10T08:10:30.681Z,101217.83
2019-04-10T08:13:04.651Z,101224.44
2019-04-10T08:15:37.801Z,101231.69
2019-04-10T08:18:10.028Z,101224.72
2019-04-10T08:20:42.478Z,101223.80
2019-04-10T08:23:14.861Z,101219.27
2019-04-10T08:25:47.479Z,101215.91
2019-04-10T08:28:19.841Z,101215.67
2019-04-10T08:30:52.525Z,101219.68
2019-04-10T08:33:23.533Z,101229.55
2019-04-10T08:35:55.099Z,101224.30
2019-04-10T08:38:27.949Z,101227.44
2019-04-10T08:41:06.054Z,101218.30
2019-04-10T08:43:38.274Z,101219.24
2019-04-10T08:46:09.380Z,101219.51
2019-04-10T08:48:45.534Z,101215.48
2019-04-10T08:51:17.148Z,101219.10
2019-04-10T08:53:48.863Z,101213.66
2019-04-10T08:56:20.474Z,101219.38
2019-04-10T08:58:52.747Z,101211.86
2019-04-10T09:01:25.151Z,101219.27
2019-04-10T09:04:01.405Z,101212.17
2019-04-10T09:06:41.801Z,101213.50
2019-04-10T09:09:13.948Z,101216.13
2019-04-10T09:11:51.619Z,101212.28
2019-04-10T09:14:33.001Z,101212.77
2019-04-10T09:17:09.022Z,101211.96
2019-04-10T09:19:40.715Z,101214.06
2019-04-10T09:22:12.067Z,101217.36
2019-04-10T09:24:44.616Z,101211.88
2019-04-10T09:27:19.219Z,101218.42
2019-04-10T09:29:57.451Z,101205.88
2019-04-10T09:32:32.595Z,101201.32
2019-04-10T09:35:08.711Z,101197.22
2019-04-10T09:37:42.127Z,101200.00
2019-04-10T09:40:16.507Z,101199.71
2019-04-10T09:42:52.850Z,101196.29
2019-04-10T09:45:30.767Z,101196.28
2019-04-10T09:48:04.195Z,101204.83
2019-04-10T09:50:39.649Z,101195.34
2019-04-10T09:53:12.802Z,101188.38
2019-04-10T09:55:47.108Z,101187.44
2019-04-10T09:58:21.797Z,101196.47
2019-04-10T10:00:58.537Z,101192.21
2019-04-10T10:03:34.877Z,101195.32
2019-04-10T10:06:07.028Z,101196.30
2019-04-10T10:08:47.903Z,101183.06
2019-04-10T10:11:24.344Z,101189.35
2019-04-10T10:13:56.410Z,101176.70
2019-04-10T10:16:32.381Z,101185.05
2019-04-10T10:19:05.840Z,101190.05
2019-04-10T10:21:38.837Z,101182.47
2019-04-10T10:24:10.918Z,101180.76
2019-04-10T10:26:46.515Z,101189.67
2019-04-10T10:29:17.656Z,101192.06
2019-04-10T10:31:52.187Z,101186.16
2019-04-10T10:34:22.775Z,101189.27
2019-04-10T10:36:53.628Z,101188.05
2019-04-10T10:39:31.742Z,101191.75
2019-04-10T10:42:03.907Z,101185.34
2019-04-10T10:44:36.290Z,101177.56
2019-04-10T10:47:08.388Z,101187.34
2019-04-10T10:49:40.535Z,101178.14
2019-04-10T10:52:21.913Z,101187.84
2019-04-10T10:54:56.943Z,101183.30
2019-04-10T10:57:35.860Z,101180.61
2019-04-10T11:00:13.073Z,101184.67
2019-04-10T11:02:45.556Z,101188.50
2019-04-10T11:05:17.117Z,101180.67
2019-04-10T11:07:48.979Z,101183.05
2019-04-10T11:10:25.445Z,101184.97
2019-04-10T11:12:55.351Z,101178.28
2019-04-10T11:15:28.994Z,101180.62
2019-04-10T11:18:02.056Z,101181.20
2019-04-10T11:20:36.355Z,101180.44
2019-04-10T11:23:12.065Z,101183.14
2019-04-10T11:25:44.327Z,101168.50
2019-04-10T11:28:16.310Z,101178.27
2019-04-10T11:30:48.163Z,101178.06
2019-04-10T11:33:20.661Z,101176.50
2019-04-10T11:35:53.428Z,101171.28
2019-04-10T11:38:26.175Z,101158.98
2019-04-10T11:41:00.065Z,101166.69
2019-04-10T11:43:33.457Z,101172.20
2019-04-10T11:46:04.693Z,101169.17
2019-04-10T11:48:36.620Z,101165.08
2019-04-10T11:51:10.106Z,101174.31
2019-04-10T11:53:44.513Z,101175.47
2019-04-10T11:56:13.743Z,101177.13
2019-04-10T11:58:53.789Z,101183.09
2019-04-10T12:01:21.149Z,101181.35
2019-04-10T12:03:54.372Z,101172.52
2019-04-10T12:06:25.338Z,101172.81
2019-04-10T12:09:26.382Z,101171.47
2019-04-10T12:11:31.757Z,101171.91
2019-04-10T12:14:03.044Z,101175.40
2019-04-10T12:16:37.519Z,101173.58
2019-04-10T12:19:09.679Z,101164.09
2019-04-10T12:21:42.116Z,101171.44
2019-04-10T12:24:14.097Z,101182.98
2019-04-10T12:26:46.000Z,101181.63
2019-04-10T12:29:18.368Z,101183.06
2019-04-10T12:32:00.792Z,101174.79
2019-04-10T12:34:36.187Z,101168.41
2019-04-10T12:37:07.714Z,101171.28
2019-04-10T12:39:39.296Z,101175.83
2019-04-10T12:42:10.864Z,101174.82
2019-04-10T12:44:42.782Z,101176.19
2019-04-10T12:47:15.448Z,101176.56
2019-04-10T12:49:48.090Z,101169.59
2019-04-10T12:52:20.630Z,101165.31
2019-04-10T12:54:53.231Z,101166.35
2019-04-10T12:57:24.866Z,101161.19
2019-04-10T13:00:01.506Z,101164.92
2019-04-10T13:02:28.698Z,101158.50
2019-04-10T13:05:00.856Z,101151.38
2019-04-10T13:07:33.567Z,101154.73
2019-04-10T13:10:08.727Z,101150.56
2019-04-10T13:12:39.980Z,101159.70
2019-04-10T13:15:13.113Z,101163.16
2019-04-10T13:17:44.900Z,101149.73
2019-04-10T13:20:17.664Z,101157.47
2019-04-10T13:22:50.567Z,101157.84
2019-04-10T13:25:22.033Z,101162.34
2019-04-10T13:27:53.434Z,101164.34
2019-04-10T13:30:25.114Z,101164.02
2019-04-10T13:32:58.333Z,101158.70
2019-04-10T13:35:30.302Z,101160.21
2019-04-10T13:38:03.205Z,101155.44
2019-04-10T13:40:35.275Z,101168.41
2019-04-10T13:43:07.273Z,101174.30
2019-04-10T13:45:39.412Z,101162.57
2019-04-10T13:48:13.004Z,101162.95
2019-04-10T13:50:44.162Z,101172.00
2019-04-10T13:53:15.527Z,101167.41
2019-04-10T13:55:47.072Z,101178.63
2019-04-10T13:58:21.164Z,101175.55
2019-04-10T14:00:53.592Z,101172.97
2019-04-10T14:03:30.418Z,101177.25
2019-04-10T14:06:07.418Z,101175.47
2019-04-10T14:08:58.609Z,101177.12
2019-04-10T14:11:13.178Z,101174.88
2019-04-10T14:13:44.850Z,101175.49
2019-04-10T14:16:16.960Z,101173.17
2019-04-10T14:18:52.898Z,101172.34
2019-04-10T14:21:24.873Z,101178.48
2019-04-10T14:23:57.676Z,101184.97
2019-04-10T14:26:46.734Z,101182.51
2019-04-10T14:29:15.015Z,101174.95
2019-04-10T14:31:48.940Z,101184.23
2019-04-10T14:34:21.312Z,101173.28
2019-04-10T14:36:52.816Z,101178.97
2019-04-10T14:39:25.413Z,101176.16
2019-04-10T14:41:56.614Z,101178.38
2019-04-10T14:44:28.523Z,101179.95
2019-04-10T14:47:00.238Z,101183.55
2019-04-10T14:49:31.988Z,101186.75
2019-04-10T14:52:03.464Z,101192.55
2019-04-10T14:54:35.691Z,101191.94
2019-04-10T14:57:07.445Z,101193.66
2019-04-10T14:59:40.008Z,101193.17
2019-04-10T15:02:30.726Z,101199.03
2019-04-10T15:05:08.158Z,101191.31
2019-04-10T15:07:39.938Z,101199.98
2019-04-10T15:10:12.016Z,101201.94
2019-04-10T15:12:44.054Z,101193.45
2019-04-10T15:15:41.016Z,101203.13
2019-04-10T15:18:45.909Z,101200.55
2019-04-10T15:21:47.579Z,101204.31
2019-04-10T15:24:55.879Z,101200.21
2019-04-10T15:35:10.462Z,101213.72
2019-04-10T15:37:49.269Z,101210.80
2019-04-10T15:40:25.798Z,101214.20
2019-04-10T15:43:03.655Z,101216.01
2019-04-10T15:45:35.920Z,101207.67
2019-04-10T15:48:08.396Z,101211.52
2019-04-10T15:50:39.649Z,101214.52
2019-04-10T15:53:11.742Z,101217.45
2019-04-10T15:55:43.680Z,101223.52
2019-04-10T15:58:17.302Z,101224.83
2019-04-10T16:00:50.236Z,101229.09
2019-04-10T16:03:21.871Z,101229.38
2019-04-10T16:05:53.569Z,101232.61
2019-04-10T16:08:28.136Z,101232.66
2019-04-10T16:11:02.096Z,101227.27
2019-04-10T16:13:36.644Z,101234.17
2019-04-10T16:16:10.072Z,101235.09
2019-04-10T16:18:41.873Z,101236.84
2019-04-10T16:21:13.040Z,101240.30
2019-04-10T16:23:46.146Z,101240.53
2019-04-10T16:26:18.799Z,101248.41
2019-04-10T16:28:51.587Z,101244.84
2019-04-10T16:31:23.542Z,101246.94
2019-04-10T16:33:55.366Z,101248.85
2019-04-10T16:36:27.927Z,101247.63
2019-04-10T16:38:59.513Z,101252.93
2019-04-10T16:41:31.223Z,101253.70
2019-04-10T16:44:02.807Z,101254.98
2019-04-10T16:46:34.525Z,101253.16
2019-04-10T16:49:06.566Z,101254.28
2019-04-10T16:51:48.275Z,101257.23
2019-04-10T16:54:22.280Z,101256.12
2019-04-10T16:56:54.148Z,101256.23
2019-04-10T16:59:29.942Z,101263.87
2019-04-10T17:02:01.836Z,101260.41
2019-04-10T17:04:36.057Z,101263.47
2019-04-10T17:07:08.568Z,101269.38
2019-04-10T17:09:45.478Z,101261.88
2019-04-10T17:12:17.784Z,101260.09
2019-04-10T17:14:53.385Z,101264.98
2019-04-10T17:17:28.895Z,101276.14
2019-04-10T17:20:08.569Z,101271.17
2019-04-10T17:22:45.337Z,101280.58
2019-04-10T17:25:14.223Z,101287.06
2019-04-10T17:27:45.929Z,101290.31
2019-04-10T17:30:19.713Z,101292.17
2019-04-10T17:32:52.168Z,101296.02
2019-04-10T17:35:24.616Z,101298.41
2019-04-10T17:37:56.666Z,101305.36
2019-04-10T17:40:36.700Z,101301.16
2019-04-10T17:43:05.177Z,101308.94
2019-04-10T17:45:38.425Z,101307.80
2019-04-10T17:48:11.654Z,101312.56
2019-04-10T17:50:43.720Z,101315.07
2019-04-10T17:53:16.567Z,101314.33
2019-04-10T17:55:48.014Z,101317.73
2019-04-10T17:58:19.177Z,101325.55
2019-04-10T18:00:52.138Z,101330.98
2019-04-10T18:03:23.523Z,101331.92
2019-04-10T18:05:55.174Z,101331.84
2019-04-10T18:08:27.110Z,101335.97
2019-04-10T18:11:00.269Z,101345.27
2019-04-10T18:13:31.532Z,101344.51
2019-04-10T18:16:02.752Z,101350.72
2019-04-10T18:18:33.590Z,101346.95
2019-04-10T18:21:04.965Z,101353.55
2019-04-10T18:23:36.029Z,101350.98
2019-04-10T18:26:08.685Z,101353.16
2019-04-10T18:28:39.484Z,101357.68
2019-04-10T18:31:10.469Z,101358.73
2019-04-10T18:33:41.375Z,101360.45
2019-04-10T18:36:13.325Z,101370.25
2019-04-10T18:38:44.493Z,101368.21
2019-04-10T18:41:15.779Z,101378.79
2019-04-10T18:43:46.749Z,101379.73
2019-04-10T18:46:19.491Z,101381.81
2019-04-10T18:48:51.285Z,101383.11
2019-04-10T18:51:23.488Z,101379.63
2019-04-10T18:53:54.829Z,101390.75
2019-04-10T18:56:25.482Z,101387.95
2019-04-10T18:58:58.415Z,101394.12
2019-04-10T19:01:31.394Z,101386.80
2019-04-10T19:04:05.822Z,101395.44
2019-04-10T19:06:38.593Z,101395.97
2019-04-10T19:09:18.490Z,101394.06
2019-04-10T19:11:44.204Z,101396.52
2019-04-10T19:14:18.445Z,101399.63
2019-04-10T19:16:49.862Z,101396.17
2019-04-10T19:19:20.937Z,101399.52
2019-04-10T19:21:53.778Z,101399.90
2019-04-10T19:24:25.965Z,101404.95
2019-04-10T19:26:57.889Z,101402.98
2019-04-10T19:29:30.283Z,101402.38
2019-04-10T19:32:03.748Z,101406.72
2019-04-10T19:34:35.197Z,101407.11
2019-04-10T19:37:06.368Z,101405.02
2019-04-10T19:39:38.290Z,101408.75
2019-04-10T19:42:11.193Z,101407.20
2019-04-10T19:44:47.632Z,101413.89
2019-04-10T19:47:22.082Z,101414.02
2019-04-10T19:49:55.105Z,101419.41
2019-04-10T19:52:27.080Z,101420.90
2019-04-10T19:54:58.162Z,101419.19
2019-04-10T19:57:35.608Z,101425.86
2019-04-10T20:00:12.721Z,101425.86
2019-04-10T20:02:43.684Z,101425.66
2019-04-10T20:05:18.078Z,101431.46
2019-04-10T20:07:51.402Z,101431.42
2019-04-10T20:10:23.449Z,101433.16
2019-04-10T20:12:59.251Z,101435.84
2019-04-10T20:15:31.632Z,101437.35
2019-04-10T20:18:04.428Z,101444.39
2019-04-10T20:20:39.518Z,101448.09
2019-04-10T20:23:14.191Z,101447.45
2019-04-10T20:25:48.389Z,101453.96
2019-04-10T20:28:21.210Z,101454.54
2019-04-10T20:31:04.820Z,101457.11
2019-04-10T20:33:38.780Z,101456.16
2019-04-10T20:36:13.026Z,101464.00
2019-04-10T20:38:45.574Z,101460.95
2019-04-10T20:41:18.235Z,101464.28
2019-04-10T20:43:51.153Z,101459.97
2019-04-10T20:46:24.246Z,101466.70
2019-04-10T20:48:55.382Z,101472.73
2019-04-10T20:51:31.101Z,101473.31
2019-04-10T20:54:02.782Z,101472.03
2019-04-10T20:56:35.541Z,101481.45
2019-04-10T20:59:09.978Z,101474.70
2019-04-10T21:01:45.350Z,101484.00
2019-04-10T21:04:19.312Z,101483.51
2019-04-10T21:06:56.503Z,101485.27
2019-04-10T21:09:29.771Z,101489.41
2019-04-10T21:12:09.568Z,101492.30
2019-04-10T21:14:36.471Z,101496.80
2019-04-10T21:17:08.792Z,101493.68
2019-04-10T21:19:40.965Z,101493.03
2019-04-10T21:22:13.818Z,101492.73
2019-04-10T21:24:46.099Z,101492.53
2019-04-10T21:27:18.589Z,101501.90
2019-04-10T21:29:52.704Z,101508.97
2019-04-10T21:32:26.161Z,101504.90
2019-04-10T21:35:02.081Z,101512.85
2019-04-10T21:37:34.672Z,101509.00
2019-04-10T21:40:10.306Z,101512.77
2019-04-10T21:42:44.129Z,101493.91
2019-04-10T21:45:16.514Z,101493.91
2019-04-10T21:47:48.257Z,101513.97
2019-04-10T21:50:21.495Z,101511.62
2019-04-10T21:52:59.643Z,101510.53
2019-04-10T21:55:32.135Z,101501.63
2019-04-10T21:58:06.087Z,101523.73
2019-04-10T22:00:38.829Z,101521.47
2019-04-10T22:03:11.828Z,101520.27
2019-04-10T22:05:44.731Z,101526.92
2019-04-10T22:08:17.340Z,101520.97
2019-04-10T22:10:50.347Z,101517.72
2019-04-10T22:13:21.966Z,101518.41
2019-04-10T22:15:53.433Z,101520.51
2019-04-10T22:18:27.479Z,101524.95
2019-04-10T22:21:00.425Z,101526.02
2019-04-10T22:23:34.315Z,101525.56
2019-04-10T22:26:07.884Z,101535.65
2019-04-10T22:28:39.846Z,101537.45
2019-04-10T22:31:11.646Z,101529.10
2019-04-10T22:33:43.300Z,101537.91
2019-04-10T22:36:15.047Z,101539.75
2019-04-10T22:38:46.221Z,101527.03
2019-04-10T22:41:25.337Z,101542.06
2019-04-10T22:43:50.425Z,101547.88
2019-04-10T22:46:25.817Z,101544.19
2019-04-10T22:48:57.784Z,101544.19
2019-04-10T22:51:29.521Z,101542.96
2019-04-10T22:54:00.241Z,101538.45
2019-04-10T22:56:31.919Z,101540.40
2019-04-10T22:59:03.983Z,101542.52
2019-04-10T23:01:39.789Z,101542.36
2019-04-10T23:04:12.234Z,101540.97
2019-04-10T23:06:44.999Z,101545.20
2019-04-10T23:09:16.473Z,101531.38
2019-04-10T23:11:47.748Z,101547.14
2019-04-10T23:14:18.942Z,101549.12
2019-04-10T23:16:50.491Z,101525.88
2019-04-10T23:19:22.399Z,101541.53
2019-04-10T23:21:54.633Z,101539.48
2019-04-10T23:24:27.622Z,101558.58
2019-04-10T23:27:01.745Z,101549.02
2019-04-10T23:29:32.733Z,101560.75
2019-04-10T23:32:07.294Z,101560.75
2019-04-10T23:34:38.955Z,101557.70
2019-04-10T23:37:10.905Z,101534.43
2019-04-10T23:39:46.167Z,101534.43
2019-04-10T23:42:17.563Z,101557.42
2019-04-10T23:44:49.241Z,101557.42
2019-04-10T23:47:22.107Z,101561.80
2019-04-10T23:49:54.075Z,101558.19
2019-04-10T23:52:25.543Z,101551.27
2019-04-10T23:54:57.592Z,101554.59
2019-04-10T23:57:29.505Z,101553.20
