createdAt,value
2023-04-20T00:01:42.961Z,9.47
2023-04-20T00:04:11.546Z,9.46
2023-04-20T00:06:40.093Z,9.46
2023-04-20T00:09:08.857Z,9.44
2023-04-20T00:11:37.688Z,9.42
2023-04-20T00:14:06.914Z,9.42
2023-04-20T00:16:35.418Z,9.42
2023-04-20T00:19:04.046Z,9.43
2023-04-20T00:21:32.525Z,9.43
2023-04-20T00:24:01.308Z,9.43
2023-04-20T00:26:30.892Z,9.43
2023-04-20T00:28:59.439Z,9.43
2023-04-20T00:31:28.246Z,9.44
2023-04-20T00:33:56.743Z,9.44
2023-04-20T00:36:25.234Z,9.46
2023-04-20T00:38:53.955Z,9.47
2023-04-20T00:41:22.410Z,9.48
2023-04-20T00:43:56.797Z,9.50
2023-04-20T00:46:27.056Z,9.51
2023-04-20T00:48:56.580Z,9.53
2023-04-20T00:51:26.309Z,9.54
2023-04-20T00:53:54.728Z,9.54
2023-04-20T00:56:23.647Z,9.55
2023-04-20T00:58:52.180Z,9.56
2023-04-20T01:01:21.199Z,9.56
2023-04-20T01:03:49.724Z,9.58
2023-04-20T01:06:18.337Z,9.59
2023-04-20T01:08:51.867Z,9.60
2023-04-20T01:11:20.357Z,9.62
2023-04-20T01:13:50.134Z,9.63
2023-04-20T01:16:18.599Z,9.63
2023-04-20T01:18:49.301Z,9.65
2023-04-20T01:21:22.402Z,9.65
2023-04-20T01:23:50.960Z,9.65
2023-04-20T01:26:21.969Z,9.65
2023-04-20T01:28:52.799Z,9.66
2023-04-20T01:31:22.893Z,9.65
2023-04-20T01:33:52.432Z,9.66
2023-04-20T01:36:22.448Z,9.67
2023-04-20T01:38:52.549Z,9.66
2023-04-20T01:41:21.225Z,9.66
2023-04-20T01:43:51.577Z,9.67
2023-04-20T01:46:20.029Z,9.66
2023-04-20T01:48:48.888Z,9.66
2023-04-20T01:51:17.451Z,9.64
2023-04-20T01:53:46.154Z,9.64
2023-04-20T01:56:14.584Z,9.63
2023-04-20T01:58:44.714Z,9.62
2023-04-20T02:01:13.078Z,9.61
2023-04-20T02:03:41.545Z,9.60
2023-04-20T02:06:10.124Z,9.60
2023-04-20T02:08:38.437Z,9.59
2023-04-20T02:11:09.618Z,9.58
2023-04-20T02:13:38.254Z,9.58
2023-04-20T02:16:07.582Z,9.56
2023-04-20T02:18:37.506Z,9.54
2023-04-20T02:21:06.371Z,9.52
2023-04-20T02:23:35.391Z,9.49
2023-04-20T02:26:03.796Z,9.47
2023-04-20T02:28:33.001Z,9.42
2023-04-20T02:31:01.427Z,9.38
2023-04-20T02:33:30.140Z,9.34
2023-04-20T02:35:58.458Z,9.30
2023-04-20T02:38:27.427Z,9.26
2023-04-20T02:40:55.899Z,9.23
2023-04-20T02:43:24.210Z,9.21
2023-04-20T02:45:52.640Z,9.18
2023-04-20T02:48:22.575Z,9.16
2023-04-20T02:50:50.945Z,9.15
2023-04-20T02:53:24.469Z,9.15
2023-04-20T02:56:00.155Z,9.13
2023-04-20T02:58:43.997Z,9.11
2023-04-20T03:01:32.939Z,9.11
2023-04-20T03:04:06.782Z,9.10
2023-04-20T03:06:40.901Z,9.08
2023-04-20T03:09:11.041Z,9.05
2023-04-20T03:11:55.068Z,9.00
2023-04-20T03:14:43.745Z,8.93
2023-04-20T03:17:12.113Z,8.88
2023-04-20T03:19:41.733Z,8.84
2023-04-20T03:22:10.452Z,8.81
2023-04-20T03:24:39.338Z,8.78
2023-04-20T03:27:17.079Z,8.73
2023-04-20T03:30:01.146Z,8.70
2023-04-20T03:32:31.426Z,8.66
2023-04-20T03:35:02.173Z,8.64
2023-04-20T03:37:31.113Z,8.62
2023-04-20T03:39:59.510Z,8.60
2023-04-20T03:42:28.036Z,8.58
2023-04-20T03:44:56.505Z,8.55
2023-04-20T03:47:25.183Z,8.51
2023-04-20T03:49:53.648Z,8.49
2023-04-20T03:52:21.965Z,8.48
2023-04-20T03:54:50.469Z,8.48
2023-04-20T03:57:19.009Z,8.47
2023-04-20T03:59:47.753Z,8.45
2023-04-20T04:02:18.887Z,8.42
2023-04-20T04:04:48.132Z,8.40
2023-04-20T04:07:16.666Z,8.40
2023-04-20T04:09:45.499Z,8.39
2023-04-20T04:12:14.165Z,8.38
2023-04-20T04:14:42.615Z,8.39
2023-04-20T04:17:15.155Z,8.38
2023-04-20T04:19:43.830Z,8.36
2023-04-20T04:22:12.369Z,8.35
2023-04-20T04:24:49.076Z,8.32
2023-04-20T04:27:19.371Z,8.32
2023-04-20T04:29:54.635Z,8.31
2023-04-20T04:32:24.747Z,8.30
2023-04-20T04:34:53.980Z,8.31
2023-04-20T04:37:22.799Z,8.31
2023-04-20T04:39:53.743Z,8.30
2023-04-20T04:42:28.287Z,8.31
2023-04-20T04:44:58.756Z,8.33
2023-04-20T04:47:32.599Z,8.35
2023-04-20T04:50:03.504Z,8.35
2023-04-20T04:52:35.890Z,8.35
2023-04-20T04:55:08.511Z,8.34
2023-04-20T04:57:38.834Z,8.32
2023-04-20T05:00:12.584Z,8.33
2023-04-20T05:02:41.935Z,8.35
2023-04-20T05:05:10.516Z,8.36
2023-04-20T05:07:40.257Z,8.33
2023-04-20T05:10:09.103Z,8.35
2023-04-20T05:12:39.616Z,8.35
2023-04-20T05:15:08.804Z,8.35
2023-04-20T05:17:37.244Z,8.36
2023-04-20T05:20:07.658Z,8.39
2023-04-20T05:22:36.538Z,8.38
2023-04-20T05:25:06.675Z,8.37
2023-04-20T05:27:35.673Z,8.36
2023-04-20T05:30:17.141Z,8.35
2023-04-20T05:32:51.387Z,8.34
2023-04-20T05:35:21.867Z,8.32
2023-04-20T05:37:50.335Z,8.33
2023-04-20T05:40:18.897Z,8.36
2023-04-20T05:42:47.315Z,8.36
2023-04-20T05:45:15.623Z,8.35
2023-04-20T05:47:58.170Z,8.37
2023-04-20T05:50:27.782Z,8.39
2023-04-20T05:52:56.276Z,8.42
2023-04-20T05:55:24.721Z,8.43
2023-04-20T05:57:53.169Z,8.46
2023-04-20T06:00:23.805Z,8.49
2023-04-20T06:02:55.185Z,8.51
2023-04-20T06:05:23.882Z,8.53
2023-04-20T06:07:53.010Z,8.55
2023-04-20T06:10:21.639Z,8.58
2023-04-20T06:12:50.172Z,8.60
2023-04-20T06:15:18.923Z,8.61
2023-04-20T06:17:47.912Z,8.58
2023-04-20T06:20:17.082Z,8.58
2023-04-20T06:22:46.438Z,8.57
2023-04-20T06:25:18.315Z,8.56
2023-04-20T06:27:48.181Z,8.54
2023-04-20T06:30:17.559Z,8.54
2023-04-20T06:32:46.144Z,8.56
2023-04-20T06:35:14.544Z,8.60
2023-04-20T06:37:43.120Z,8.63
2023-04-20T06:40:12.078Z,8.65
2023-04-20T06:42:41.355Z,8.67
2023-04-20T06:45:10.246Z,8.68
2023-04-20T06:47:38.888Z,8.69
2023-04-20T06:50:10.183Z,8.69
2023-04-20T06:52:40.615Z,8.71
2023-04-20T06:55:10.032Z,8.72
2023-04-20T06:57:39.911Z,8.70
2023-04-20T07:00:10.049Z,8.68
2023-04-20T07:02:43.579Z,8.68
2023-04-20T07:05:12.360Z,8.70
2023-04-20T07:07:42.181Z,8.71
2023-04-20T07:10:12.957Z,8.72
2023-04-20T07:12:43.919Z,8.73
2023-04-20T07:15:13.615Z,8.75
2023-04-20T07:17:42.398Z,8.78
2023-04-20T07:20:11.355Z,8.84
2023-04-20T07:22:40.368Z,8.89
2023-04-20T07:25:09.847Z,8.97
2023-04-20T07:27:40.652Z,9.04
2023-04-20T07:30:10.956Z,9.11
2023-04-20T07:32:41.637Z,9.18
2023-04-20T07:35:10.593Z,9.23
2023-04-20T07:37:39.121Z,9.21
2023-04-20T07:40:08.830Z,9.19
2023-04-20T07:42:37.838Z,9.18
2023-04-20T07:45:11.253Z,9.23
2023-04-20T07:47:41.103Z,9.30
2023-04-20T07:50:09.686Z,9.33
2023-04-20T07:52:38.899Z,9.34
2023-04-20T07:55:08.460Z,9.34
2023-04-20T07:57:37.027Z,9.38
2023-04-20T08:00:07.577Z,9.45
2023-04-20T08:02:42.237Z,9.52
2023-04-20T08:05:11.682Z,9.61
2023-04-20T08:07:40.919Z,9.70
2023-04-20T08:10:10.599Z,9.77
2023-04-20T08:12:40.681Z,9.83
2023-04-20T08:15:10.123Z,9.92
2023-04-20T08:17:38.671Z,10.00
2023-04-20T08:20:10.798Z,10.05
2023-04-20T08:22:39.594Z,10.11
2023-04-20T08:25:08.703Z,10.19
2023-04-20T08:27:37.266Z,10.30
2023-04-20T08:30:06.873Z,10.38
2023-04-20T08:32:35.522Z,10.40
2023-04-20T08:35:05.286Z,10.41
2023-04-20T08:37:34.674Z,10.43
2023-04-20T08:40:03.815Z,10.45
2023-04-20T08:42:32.537Z,10.45
2023-04-20T08:45:01.466Z,10.48
2023-04-20T08:47:31.611Z,10.50
2023-04-20T08:50:01.110Z,10.53
2023-04-20T08:52:29.497Z,10.54
2023-04-20T08:54:58.094Z,10.52
2023-04-20T08:57:26.571Z,10.51
2023-04-20T08:59:56.568Z,10.50
2023-04-20T09:02:25.096Z,10.48
2023-04-20T09:05:05.324Z,10.45
2023-04-20T09:07:33.886Z,10.42
2023-04-20T09:10:02.496Z,10.40
2023-04-20T09:12:41.212Z,10.38
2023-04-20T09:15:11.005Z,10.35
2023-04-20T09:17:41.478Z,10.31
2023-04-20T09:20:11.554Z,10.27
2023-04-20T09:22:41.260Z,10.21
2023-04-20T09:25:17.079Z,10.20
2023-04-20T09:28:02.855Z,10.19
2023-04-20T09:30:49.232Z,10.18
2023-04-20T09:33:19.804Z,10.16
2023-04-20T09:35:48.236Z,10.15
2023-04-20T09:38:17.560Z,10.18
2023-04-20T09:40:46.160Z,10.21
2023-04-20T09:43:20.271Z,10.20
2023-04-20T09:45:49.425Z,10.18
2023-04-20T09:48:19.659Z,10.17
2023-04-20T09:50:51.099Z,10.16
2023-04-20T09:53:20.876Z,10.18
2023-04-20T09:55:52.183Z,10.22
2023-04-20T09:58:21.605Z,10.26
2023-04-20T10:00:51.434Z,10.26
2023-04-20T10:03:22.169Z,10.23
2023-04-20T10:05:52.976Z,10.22
2023-04-20T10:08:22.286Z,10.20
2023-04-20T10:10:51.797Z,10.19
2023-04-20T10:13:22.138Z,10.16
2023-04-20T10:15:50.560Z,10.15
2023-04-20T10:18:23.930Z,10.15
2023-04-20T10:21:06.111Z,10.15
2023-04-20T10:23:34.970Z,10.17
2023-04-20T10:26:04.110Z,10.17
2023-04-20T10:28:40.864Z,10.17
2023-04-20T10:31:13.308Z,10.19
2023-04-20T10:33:55.757Z,10.18
2023-04-20T10:36:36.969Z,10.15
2023-04-20T10:39:20.227Z,10.13
2023-04-20T10:42:04.133Z,10.11
2023-04-20T10:44:34.384Z,10.11
2023-04-20T10:47:02.808Z,10.11
2023-04-20T10:49:32.832Z,10.13
2023-04-20T10:52:01.732Z,10.13
2023-04-20T10:54:38.378Z,10.14
2023-04-20T10:57:07.600Z,10.16
2023-04-20T10:59:37.486Z,10.19
2023-04-20T11:02:11.412Z,10.21
2023-04-20T11:04:39.842Z,10.24
2023-04-20T11:07:10.470Z,10.28
2023-04-20T11:09:39.277Z,10.30
2023-04-20T11:12:12.282Z,10.32
2023-04-20T11:14:58.276Z,10.33
2023-04-20T11:17:38.048Z,10.34
2023-04-20T11:20:14.565Z,10.37
2023-04-20T11:22:44.261Z,10.39
2023-04-20T11:25:13.361Z,10.39
2023-04-20T11:27:43.316Z,10.38
2023-04-20T11:30:11.941Z,10.39
2023-04-20T11:32:40.534Z,10.41
2023-04-20T11:35:11.330Z,10.45
2023-04-20T11:37:54.955Z,10.51
2023-04-20T11:40:23.628Z,10.54
2023-04-20T11:42:52.136Z,10.56
2023-04-20T11:45:20.371Z,10.60
2023-04-20T11:47:49.557Z,10.62
2023-04-20T11:50:17.961Z,10.62
2023-04-20T11:52:46.317Z,10.66
2023-04-20T11:55:14.892Z,10.69
2023-04-20T11:57:43.793Z,10.74
2023-04-20T12:00:13.320Z,10.77
2023-04-20T12:02:44.276Z,10.83
2023-04-20T12:05:12.826Z,10.87
2023-04-20T12:07:42.081Z,10.90
2023-04-20T12:10:10.749Z,10.91
2023-04-20T12:12:42.332Z,10.91
2023-04-20T12:15:10.934Z,10.92
2023-04-20T12:17:39.713Z,10.94
2023-04-20T12:20:11.742Z,10.95
2023-04-20T12:22:41.120Z,10.94
2023-04-20T12:25:09.866Z,10.93
2023-04-20T12:27:38.455Z,10.95
2023-04-20T12:30:09.434Z,10.98
2023-04-20T12:32:39.930Z,10.99
2023-04-20T12:35:08.706Z,10.97
2023-04-20T12:37:37.838Z,10.96
2023-04-20T12:40:07.396Z,10.95
2023-04-20T12:42:36.438Z,10.94
2023-04-20T12:45:05.117Z,10.94
2023-04-20T12:47:33.565Z,10.93
2023-04-20T12:50:02.492Z,10.90
2023-04-20T12:52:31.110Z,10.89
2023-04-20T12:54:59.879Z,10.90
2023-04-20T12:57:28.527Z,10.92
2023-04-20T12:59:56.780Z,10.94
2023-04-20T13:02:25.348Z,10.93
2023-04-20T13:04:53.764Z,10.95
2023-04-20T13:07:22.193Z,10.95
2023-04-20T13:09:50.614Z,10.92
2023-04-20T13:12:19.242Z,10.89
2023-04-20T13:14:47.605Z,10.88
2023-04-20T13:17:16.608Z,10.87
2023-04-20T13:19:47.575Z,10.86
2023-04-20T13:22:18.799Z,10.86
2023-04-20T13:24:47.570Z,10.86
2023-04-20T13:27:15.901Z,10.87
2023-04-20T13:29:44.267Z,10.88
2023-04-20T13:32:12.759Z,10.88
2023-04-20T13:34:41.257Z,10.90
2023-04-20T13:37:10.159Z,10.89
2023-04-20T13:39:38.475Z,10.88
2023-04-20T13:42:06.859Z,10.92
2023-04-20T13:44:36.151Z,10.94
2023-04-20T13:47:04.726Z,10.95
2023-04-20T13:49:33.181Z,10.95
2023-04-20T13:52:02.034Z,10.95
2023-04-20T13:54:30.682Z,10.95
2023-04-20T13:56:59.151Z,10.96
2023-04-20T13:59:27.489Z,10.99
2023-04-20T14:01:55.862Z,11.02
2023-04-20T14:04:24.387Z,11.03
2023-04-20T14:06:53.218Z,11.03
2023-04-20T14:09:21.688Z,11.03
2023-04-20T14:11:52.865Z,11.03
2023-04-20T14:14:23.941Z,11.03
2023-04-20T14:16:52.325Z,11.02
2023-04-20T14:19:20.563Z,11.02
2023-04-20T14:21:50.122Z,11.01
2023-04-20T14:24:18.890Z,11.02
2023-04-20T14:26:47.508Z,11.01
2023-04-20T14:29:15.996Z,11.01
2023-04-20T14:31:44.535Z,10.99
2023-04-20T14:34:16.306Z,10.96
2023-04-20T14:36:45.650Z,10.93
2023-04-20T14:39:14.832Z,10.92
2023-04-20T14:41:43.098Z,10.91
2023-04-20T14:44:11.484Z,10.89
2023-04-20T14:46:42.446Z,10.88
2023-04-20T14:49:11.407Z,10.87
2023-04-20T14:51:39.648Z,10.88
2023-04-20T14:54:07.921Z,10.87
2023-04-20T14:56:36.213Z,10.87
2023-04-20T14:59:04.634Z,10.88
2023-04-20T15:01:34.168Z,10.88
2023-04-20T15:04:03.002Z,10.85
2023-04-20T15:06:32.400Z,10.84
2023-04-20T15:09:00.893Z,10.84
2023-04-20T15:11:29.529Z,10.84
2023-04-20T15:13:57.963Z,10.85
2023-04-20T15:16:26.569Z,10.85
2023-04-20T15:18:54.914Z,10.84
2023-04-20T15:21:23.757Z,10.84
2023-04-20T15:23:52.095Z,10.84
2023-04-20T15:26:20.593Z,10.84
2023-04-20T15:28:50.257Z,10.87
2023-04-20T15:31:19.492Z,10.91
2023-04-20T15:33:50.551Z,10.95
2023-04-20T15:36:20.710Z,10.99
2023-04-20T15:38:49.033Z,11.01
2023-04-20T15:41:17.493Z,11.02
2023-04-20T15:43:46.195Z,11.01
2023-04-20T15:46:14.572Z,11.01
2023-04-20T15:48:45.131Z,11.00
2023-04-20T15:51:14.022Z,10.98
2023-04-20T15:53:44.967Z,10.95
2023-04-20T15:56:13.654Z,10.93
2023-04-20T15:58:42.115Z,10.91
2023-04-20T16:01:10.508Z,10.90
2023-04-20T16:03:39.743Z,10.88
2023-04-20T16:06:08.704Z,10.85
2023-04-20T16:08:38.462Z,10.84
2023-04-20T16:11:07.404Z,10.82
2023-04-20T16:13:36.646Z,10.80
2023-04-20T16:16:05.184Z,10.78
2023-04-20T16:18:34.158Z,10.76
2023-04-20T16:21:02.580Z,10.74
2023-04-20T16:23:31.606Z,10.72
2023-04-20T16:25:59.979Z,10.71
2023-04-20T16:28:28.267Z,10.68
2023-04-20T16:30:56.671Z,10.65
2023-04-20T16:33:25.671Z,10.63
2023-04-20T16:35:53.941Z,10.63
2023-04-20T16:38:22.928Z,10.63
2023-04-20T16:40:52.200Z,10.61
2023-04-20T16:43:21.908Z,10.60
2023-04-20T16:45:50.321Z,10.60
2023-04-20T16:48:18.651Z,10.60
2023-04-20T16:50:47.037Z,10.60
2023-04-20T16:53:17.988Z,10.61
2023-04-20T16:55:46.278Z,10.60
2023-04-20T16:58:15.365Z,10.57
2023-04-20T17:00:43.872Z,10.55
2023-04-20T17:03:13.788Z,10.53
2023-04-20T17:05:42.899Z,10.53
2023-04-20T17:08:11.754Z,10.52
2023-04-20T17:10:40.291Z,10.50
2023-04-20T17:13:08.823Z,10.47
2023-04-20T17:15:37.338Z,10.45
2023-04-20T17:18:07.075Z,10.43
2023-04-20T17:20:35.580Z,10.42
2023-04-20T17:23:03.919Z,10.39
2023-04-20T17:25:33.457Z,10.36
2023-04-20T17:28:02.871Z,10.34
2023-04-20T17:30:31.661Z,10.30
2023-04-20T17:33:00.939Z,10.29
2023-04-20T17:35:29.402Z,10.29
2023-04-20T17:37:59.920Z,10.27
2023-04-20T17:40:28.214Z,10.26
2023-04-20T17:42:56.733Z,10.25
2023-04-20T17:45:25.057Z,10.24
2023-04-20T17:47:53.906Z,10.22
2023-04-20T17:50:22.870Z,10.20
2023-04-20T17:52:51.888Z,10.18
2023-04-20T17:55:20.490Z,10.18
2023-04-20T17:57:48.839Z,10.17
2023-04-20T18:00:17.424Z,10.18
2023-04-20T18:02:46.270Z,10.17
2023-04-20T18:05:14.667Z,10.17
2023-04-20T18:07:43.186Z,10.16
2023-04-20T18:10:13.834Z,10.14
2023-04-20T18:12:45.050Z,10.11
2023-04-20T18:15:13.519Z,10.09
2023-04-20T18:17:42.747Z,10.08
2023-04-20T18:20:11.456Z,10.05
2023-04-20T18:22:40.185Z,10.01
2023-04-20T18:25:08.991Z,9.97
2023-04-20T18:27:38.026Z,9.94
2023-04-20T18:30:07.191Z,9.93
2023-04-20T18:32:38.947Z,9.91
2023-04-20T18:35:08.560Z,9.90
2023-04-20T18:37:38.521Z,9.90
2023-04-20T18:40:08.155Z,9.88
2023-04-20T18:42:37.128Z,9.86
2023-04-20T18:45:06.280Z,9.83
2023-04-20T18:47:34.832Z,9.79
2023-04-20T18:50:03.816Z,9.76
2023-04-20T18:52:33.630Z,9.72
2023-04-20T18:55:02.260Z,9.68
2023-04-20T18:57:30.881Z,9.64
2023-04-20T18:59:59.348Z,9.61
2023-04-20T19:02:27.977Z,9.59
2023-04-20T19:04:56.552Z,9.58
2023-04-20T19:07:24.857Z,9.56
2023-04-20T19:09:53.182Z,9.53
2023-04-20T19:12:21.831Z,9.51
2023-04-20T19:14:50.204Z,9.50
2023-04-20T19:17:18.500Z,9.49
2023-04-20T19:19:48.295Z,9.48
2023-04-20T19:22:17.254Z,9.48
2023-04-20T19:24:46.018Z,9.49
2023-04-20T19:27:14.507Z,9.49
2023-04-20T19:29:42.983Z,9.47
2023-04-20T19:32:11.722Z,9.47
2023-04-20T19:34:41.956Z,9.46
2023-04-20T19:37:10.824Z,9.44
2023-04-20T19:39:39.441Z,9.43
2023-04-20T19:42:07.975Z,9.41
2023-04-20T19:44:36.470Z,9.38
2023-04-20T19:47:04.862Z,9.37
2023-04-20T19:49:34.156Z,9.33
2023-04-20T19:52:02.547Z,9.29
2023-04-20T19:54:31.168Z,9.27
2023-04-20T19:56:59.494Z,9.24
2023-04-20T19:59:32.801Z,9.16
2023-04-20T20:02:01.209Z,9.10
2023-04-20T20:04:29.871Z,9.06
2023-04-20T20:06:59.439Z,9.02
2023-04-20T20:09:27.969Z,9.01
2023-04-20T20:11:56.463Z,9.01
2023-04-20T20:14:24.759Z,8.99
2023-04-20T20:16:53.103Z,8.97
2023-04-20T20:19:22.221Z,8.94
2023-04-20T20:21:51.356Z,8.92
2023-04-20T20:24:20.950Z,8.90
2023-04-20T20:26:49.729Z,8.87
2023-04-20T20:29:18.294Z,8.84
2023-04-20T20:31:47.065Z,8.84
2023-04-20T20:34:15.604Z,8.86
2023-04-20T20:36:46.425Z,8.91
2023-04-20T20:39:16.243Z,8.96
2023-04-20T20:41:45.084Z,8.99
2023-04-20T20:44:13.867Z,9.02
2023-04-20T20:46:42.497Z,9.04
2023-04-20T20:49:10.973Z,9.07
2023-04-20T20:51:40.048Z,9.10
2023-04-20T20:54:08.538Z,9.13
2023-04-20T20:56:37.380Z,9.14
2023-04-20T20:59:05.835Z,9.15
2023-04-20T21:01:34.257Z,9.17
2023-04-20T21:04:04.849Z,9.19
2023-04-20T21:06:35.173Z,9.20
2023-04-20T21:09:04.573Z,9.23
2023-04-20T21:11:33.067Z,9.24
2023-04-20T21:14:03.069Z,9.26
2023-04-20T21:16:31.528Z,9.28
2023-04-20T21:19:00.067Z,9.30
2023-04-20T21:21:29.221Z,9.31
2023-04-20T21:23:57.656Z,9.28
2023-04-20T21:26:26.173Z,9.25
2023-04-20T21:28:54.437Z,9.22
2023-04-20T21:31:22.710Z,9.18
2023-04-20T21:33:51.071Z,9.13
2023-04-20T21:36:19.496Z,9.12
2023-04-20T21:38:47.825Z,9.10
2023-04-20T21:41:16.258Z,9.11
2023-04-20T21:43:44.591Z,9.12
2023-04-20T21:46:16.891Z,9.10
2023-04-20T21:48:45.461Z,9.08
2023-04-20T21:51:18.139Z,9.07
2023-04-20T21:53:46.321Z,9.06
2023-04-20T21:56:15.138Z,9.06
2023-04-20T21:58:43.616Z,9.05
2023-04-20T22:01:12.024Z,9.04
2023-04-20T22:03:40.535Z,9.03
2023-04-20T22:06:09.225Z,9.02
2023-04-20T22:08:40.148Z,9.03
2023-04-20T22:11:09.149Z,9.05
2023-04-20T22:13:37.916Z,9.05
2023-04-20T22:16:06.655Z,9.05
2023-04-20T22:18:34.946Z,9.08
2023-04-20T22:21:03.844Z,9.10
2023-04-20T22:28:52.472Z,9.11
2023-04-20T22:31:20.795Z,9.09
2023-04-20T22:33:49.103Z,9.07
2023-04-20T22:36:17.571Z,9.05
2023-04-20T22:38:46.002Z,9.03
2023-04-20T22:41:16.695Z,9.00
2023-04-20T22:43:45.727Z,8.97
2023-04-20T22:46:14.030Z,8.94
2023-04-20T22:48:42.363Z,8.93
2023-04-20T22:51:10.575Z,8.92
2023-04-20T22:53:38.845Z,8.91
2023-04-20T22:56:08.101Z,8.90
2023-04-20T22:58:36.691Z,8.88
2023-04-20T23:01:05.240Z,8.86
2023-04-20T23:03:34.031Z,8.83
2023-04-20T23:06:03.097Z,8.81
2023-04-20T23:08:34.149Z,8.79
2023-04-20T23:11:02.505Z,8.78
2023-04-20T23:13:31.470Z,8.76
2023-04-20T23:15:59.954Z,8.74
2023-04-20T23:18:28.348Z,8.73
2023-04-20T23:20:57.158Z,8.71
2023-04-20T23:23:25.713Z,8.71
2023-04-20T23:25:54.022Z,8.70
2023-04-20T23:28:22.814Z,8.71
2023-04-20T23:30:51.295Z,8.72
2023-04-20T23:33:19.525Z,8.73
2023-04-20T23:35:47.818Z,8.73
2023-04-20T23:38:16.577Z,8.71
2023-04-20T23:40:44.884Z,8.70
2023-04-20T23:43:13.555Z,8.69
2023-04-20T23:45:41.851Z,8.68
2023-04-20T23:48:10.204Z,8.69
2023-04-20T23:50:38.543Z,8.69
2023-04-20T23:53:07.755Z,8.69
2023-04-20T23:55:36.104Z,8.69
2023-04-20T23:58:04.577Z,8.70
