createdAt,value
2019-02-08T00:00:58.512Z,5.70
2019-02-08T00:03:27.729Z,5.71
2019-02-08T00:05:56.963Z,5.78
2019-02-08T00:08:26.350Z,5.86
2019-02-08T00:10:55.539Z,5.96
2019-02-08T00:13:24.737Z,6.06
2019-02-08T00:15:53.971Z,6.14
2019-02-08T00:18:23.181Z,6.18
2019-02-08T00:20:52.452Z,6.18
2019-02-08T00:23:27.148Z,6.18
2019-02-08T00:25:52.939Z,6.13
2019-02-08T00:28:22.138Z,6.11
2019-02-08T00:30:51.483Z,6.13
2019-02-08T00:33:20.810Z,6.17
2019-02-08T00:35:50.137Z,6.22
2019-02-08T00:38:19.728Z,6.26
2019-02-08T00:40:48.923Z,6.34
2019-02-08T00:43:18.182Z,6.40
2019-02-08T00:45:47.372Z,6.44
2019-02-08T00:48:16.611Z,6.48
2019-02-08T00:50:45.923Z,6.49
2019-02-08T00:53:15.110Z,6.51
2019-02-08T00:55:44.388Z,6.56
2019-02-08T00:58:13.576Z,6.53
2019-02-08T01:00:42.807Z,6.54
2019-02-08T01:03:12.078Z,6.52
2019-02-08T01:05:41.279Z,6.54
2019-02-08T01:08:10.526Z,6.49
2019-02-08T01:10:39.913Z,6.49
2019-02-08T01:13:09.114Z,6.54
2019-02-08T01:15:38.348Z,6.59
2019-02-08T01:18:07.552Z,6.67
2019-02-08T01:20:36.779Z,6.68
2019-02-08T01:23:05.980Z,6.70
2019-02-08T01:25:35.176Z,6.74
2019-02-08T01:28:04.565Z,6.73
2019-02-08T01:30:34.256Z,6.77
2019-02-08T01:33:04.231Z,6.80
2019-02-08T01:35:33.527Z,6.80
2019-02-08T01:38:02.709Z,6.82
2019-02-08T01:40:34.732Z,6.87
2019-02-08T01:43:04.872Z,6.86
2019-02-08T01:45:34.182Z,6.88
2019-02-08T01:48:06.807Z,6.90
2019-02-08T01:50:36.734Z,6.91
2019-02-08T01:53:06.171Z,6.93
2019-02-08T01:55:36.642Z,6.94
2019-02-08T01:58:06.082Z,6.97
2019-02-08T02:00:40.094Z,6.97
2019-02-08T02:03:10.104Z,6.98
2019-02-08T02:05:39.329Z,6.93
2019-02-08T02:08:08.563Z,6.91
2019-02-08T02:10:45.306Z,6.89
2019-02-08T02:13:14.582Z,6.89
2019-02-08T02:15:43.792Z,6.82
2019-02-08T02:18:13.067Z,6.82
2019-02-08T02:20:43.627Z,6.78
2019-02-08T02:23:14.760Z,6.74
2019-02-08T02:25:44.489Z,6.65
2019-02-08T02:28:14.696Z,6.67
2019-02-08T02:30:43.891Z,6.68
2019-02-08T02:33:14.234Z,6.70
2019-02-08T02:35:43.463Z,6.69
2019-02-08T02:38:12.819Z,6.68
2019-02-08T02:40:42.024Z,6.63
2019-02-08T02:43:11.217Z,6.60
2019-02-08T02:45:40.917Z,6.55
2019-02-08T02:48:11.888Z,6.54
2019-02-08T02:50:41.125Z,6.52
2019-02-08T02:53:10.637Z,6.47
2019-02-08T02:55:40.938Z,6.44
2019-02-08T02:58:11.249Z,6.39
2019-02-08T03:00:43.268Z,6.25
2019-02-08T03:03:12.969Z,6.14
2019-02-08T03:05:42.251Z,6.04
2019-02-08T03:08:12.999Z,5.96
2019-02-08T03:10:42.239Z,5.90
2019-02-08T03:13:11.569Z,5.83
2019-02-08T03:15:40.801Z,5.74
2019-02-08T03:18:10.021Z,5.64
2019-02-08T03:20:39.273Z,5.59
2019-02-08T03:23:08.460Z,5.56
2019-02-08T03:25:37.694Z,5.53
2019-02-08T03:28:06.906Z,5.48
2019-02-08T03:30:46.902Z,5.41
2019-02-08T03:33:16.145Z,5.38
2019-02-08T03:35:45.367Z,5.34
2019-02-08T03:38:14.630Z,5.32
2019-02-08T03:40:43.861Z,5.31
2019-02-08T03:43:13.080Z,5.29
2019-02-08T03:45:44.196Z,5.27
2019-02-08T03:48:13.390Z,5.25
2019-02-08T03:50:42.645Z,5.29
2019-02-08T03:53:11.887Z,5.29
2019-02-08T03:55:41.092Z,5.31
2019-02-08T03:58:10.324Z,5.33
2019-02-08T04:00:41.239Z,5.33
2019-02-08T04:03:10.514Z,5.38
2019-02-08T04:05:39.761Z,5.44
2019-02-08T04:08:08.997Z,5.52
2019-02-08T04:10:38.198Z,5.64
2019-02-08T04:13:07.426Z,5.72
2019-02-08T04:15:36.704Z,5.79
2019-02-08T04:18:05.927Z,5.85
2019-02-08T04:20:35.123Z,5.88
2019-02-08T04:23:04.467Z,5.89
2019-02-08T04:25:33.636Z,5.87
2019-02-08T04:28:02.905Z,5.84
2019-02-08T04:30:32.644Z,5.78
2019-02-08T04:33:02.428Z,5.70
2019-02-08T04:35:31.655Z,5.66
2019-02-08T04:38:00.865Z,5.62
2019-02-08T04:40:31.020Z,5.60
2019-02-08T04:43:00.268Z,5.59
2019-02-08T04:45:29.522Z,5.55
2019-02-08T04:47:58.767Z,5.50
2019-02-08T04:50:28.809Z,5.49
2019-02-08T04:52:58.068Z,5.51
2019-02-08T04:55:27.329Z,5.51
2019-02-08T04:57:56.577Z,5.50
2019-02-08T05:00:34.204Z,5.50
2019-02-08T05:03:04.691Z,5.49
2019-02-08T05:05:33.893Z,5.49
2019-02-08T05:08:04.650Z,5.50
2019-02-08T05:10:34.344Z,5.51
2019-02-08T05:13:04.332Z,5.56
2019-02-08T05:15:33.528Z,5.54
2019-02-08T05:18:02.759Z,5.55
2019-02-08T05:20:32.466Z,5.58
2019-02-08T05:23:01.717Z,5.59
2019-02-08T05:25:31.311Z,5.63
2019-02-08T05:28:00.702Z,5.71
2019-02-08T05:30:37.045Z,5.82
2019-02-08T05:33:06.301Z,5.86
2019-02-08T05:35:35.485Z,5.86
2019-02-08T05:38:04.995Z,5.80
2019-02-08T05:40:34.220Z,5.75
2019-02-08T05:43:04.753Z,5.71
2019-02-08T05:45:34.938Z,5.67
2019-02-08T05:48:04.607Z,5.67
2019-02-08T05:50:33.842Z,5.65
2019-02-08T05:53:03.089Z,5.66
2019-02-08T05:55:33.743Z,5.68
2019-02-08T05:58:02.995Z,5.68
2019-02-08T06:00:53.445Z,5.80
2019-02-08T06:03:22.757Z,5.91
2019-02-08T06:05:52.097Z,6.05
2019-02-08T06:08:21.351Z,6.16
2019-02-08T06:10:50.547Z,6.24
2019-02-08T06:13:19.795Z,6.32
2019-02-08T06:15:48.988Z,6.36
2019-02-08T06:18:18.226Z,6.33
2019-02-08T06:20:47.590Z,6.24
2019-02-08T06:23:16.864Z,6.17
2019-02-08T06:25:46.064Z,6.12
2019-02-08T06:28:15.304Z,6.05
2019-02-08T06:30:44.506Z,6.03
2019-02-08T06:33:13.753Z,6.06
2019-02-08T06:35:43.130Z,6.12
2019-02-08T06:38:12.312Z,6.17
2019-02-08T06:40:43.696Z,6.16
2019-02-08T06:43:12.952Z,6.20
2019-02-08T06:45:42.187Z,6.25
2019-02-08T06:48:11.964Z,6.23
2019-02-08T06:50:41.188Z,6.23
2019-02-08T06:53:10.819Z,6.18
2019-02-08T06:55:40.032Z,6.16
2019-02-08T06:58:11.334Z,6.25
2019-02-08T07:00:47.940Z,6.29
2019-02-08T07:03:21.485Z,6.27
2019-02-08T07:06:04.440Z,6.24
2019-02-08T07:08:41.217Z,6.22
2019-02-08T07:11:18.110Z,6.17
2019-02-08T07:14:07.917Z,6.13
2019-02-08T07:16:44.728Z,6.12
2019-02-08T07:19:15.564Z,6.17
2019-02-08T07:21:49.378Z,6.20
2019-02-08T07:24:25.673Z,6.29
2019-02-08T07:26:56.541Z,6.42
2019-02-08T07:29:30.315Z,6.57
2019-02-08T07:32:06.958Z,6.69
2019-02-08T07:34:40.800Z,6.83
2019-02-08T07:37:28.299Z,6.92
2019-02-08T07:40:19.304Z,6.97
2019-02-08T07:42:50.203Z,7.04
2019-02-08T07:45:21.106Z,7.16
2019-02-08T07:48:01.199Z,7.20
2019-02-08T07:50:32.052Z,7.23
2019-02-08T07:53:03.017Z,7.28
2019-02-08T07:55:52.238Z,7.34
2019-02-08T07:58:34.975Z,7.42
2019-02-08T08:01:11.996Z,7.51
2019-02-08T08:03:42.964Z,7.55
2019-02-08T08:06:16.595Z,7.55
2019-02-08T08:09:02.277Z,7.55
2019-02-08T08:11:33.112Z,7.61
2019-02-08T08:14:16.075Z,7.63
2019-02-08T08:16:47.861Z,7.64
2019-02-08T08:19:25.331Z,7.73
2019-02-08T08:21:56.201Z,7.80
2019-02-08T08:24:41.289Z,7.91
2019-02-08T08:27:12.274Z,7.91
2019-02-08T08:29:45.874Z,7.89
2019-02-08T08:32:16.749Z,7.88
2019-02-08T08:34:52.212Z,7.91
2019-02-08T08:37:30.493Z,7.98
2019-02-08T08:40:19.757Z,8.08
2019-02-08T08:43:01.545Z,8.23
2019-02-08T08:45:45.452Z,8.34
2019-02-08T08:48:52.831Z,8.34
2019-02-08T08:51:37.435Z,8.44
2019-02-08T08:54:15.944Z,8.47
2019-02-08T08:57:00.217Z,8.49
2019-02-08T08:59:41.783Z,8.52
2019-02-08T09:02:29.362Z,8.53
2019-02-08T09:05:07.814Z,8.54
2019-02-08T09:07:49.187Z,8.51
2019-02-08T09:10:24.672Z,8.52
2019-02-08T09:13:15.208Z,8.57
2019-02-08T09:16:10.076Z,8.61
2019-02-08T09:19:15.828Z,8.67
2019-02-08T09:21:48.295Z,8.75
2019-02-08T09:24:33.702Z,8.78
2019-02-08T09:27:14.549Z,8.87
2019-02-08T09:30:02.154Z,8.90
2019-02-08T09:32:37.704Z,9.00
2019-02-08T09:35:25.218Z,8.98
2019-02-08T09:38:18.653Z,9.02
2019-02-08T09:41:07.558Z,9.13
2019-02-08T09:43:55.191Z,9.18
2019-02-08T09:46:39.737Z,9.21
2019-02-08T09:49:13.212Z,9.32
2019-02-08T09:52:05.030Z,9.36
2019-02-08T09:54:51.898Z,9.38
2019-02-08T09:57:38.943Z,9.39
2019-02-08T10:00:11.440Z,9.43
2019-02-08T10:02:55.798Z,9.62
2019-02-08T10:05:46.564Z,9.69
2019-02-08T10:08:34.191Z,9.66
2019-02-08T10:14:37.490Z,9.65
2019-02-08T10:17:41.274Z,9.73
2019-02-08T10:20:30.451Z,9.73
2019-02-08T10:23:05.533Z,9.67
2019-02-08T10:26:05.277Z,9.66
2019-02-08T10:29:07.012Z,9.63
2019-02-08T10:32:08.028Z,9.86
2019-02-08T10:35:13.926Z,10.11
2019-02-08T10:38:05.947Z,10.27
2019-02-08T10:41:00.693Z,10.27
2019-02-08T10:43:50.948Z,10.31
2019-02-08T10:46:48.474Z,10.34
2019-02-08T10:49:37.437Z,10.36
2019-02-08T10:52:15.667Z,10.36
2019-02-08T10:55:22.915Z,10.48
2019-02-08T10:58:27.215Z,10.49
2019-02-08T11:01:32.798Z,10.60
2019-02-08T11:04:11.166Z,10.62
2019-02-08T11:07:10.201Z,10.64
2019-02-08T11:10:14.478Z,10.69
2019-02-08T11:13:06.752Z,10.69
2019-02-08T11:15:46.284Z,10.70
2019-02-08T11:18:37.066Z,10.70
2019-02-08T11:21:06.324Z,10.74
2019-02-08T11:23:36.024Z,10.74
2019-02-08T11:26:05.871Z,10.61
2019-02-08T11:28:35.101Z,10.57
2019-02-08T11:31:04.616Z,10.46
2019-02-08T11:33:33.909Z,10.42
2019-02-08T11:36:04.297Z,10.45
2019-02-08T11:38:33.624Z,10.57
2019-02-08T11:41:02.890Z,10.64
2019-02-08T11:43:32.175Z,10.68
2019-02-08T11:46:01.432Z,10.72
2019-02-08T11:48:30.676Z,10.60
2019-02-08T11:50:59.880Z,10.57
2019-02-08T11:53:29.138Z,10.51
2019-02-08T11:55:58.380Z,10.53
2019-02-08T11:58:27.638Z,10.50
2019-02-08T12:00:58.053Z,10.51
2019-02-08T12:03:27.292Z,10.57
2019-02-08T12:05:56.505Z,10.43
2019-02-08T12:08:25.805Z,10.35
2019-02-08T12:10:55.024Z,10.45
2019-02-08T12:13:24.293Z,10.57
2019-02-08T12:15:53.543Z,10.51
2019-02-08T12:18:22.866Z,10.42
2019-02-08T12:20:52.122Z,10.49
2019-02-08T12:23:21.345Z,10.57
2019-02-08T12:25:50.552Z,10.64
2019-02-08T12:28:19.822Z,10.69
2019-02-08T12:30:49.043Z,10.81
2019-02-08T12:33:18.272Z,10.93
2019-02-08T12:35:47.616Z,10.82
2019-02-08T12:38:17.143Z,10.79
2019-02-08T12:40:46.373Z,10.75
2019-02-08T12:43:16.703Z,10.72
2019-02-08T12:45:46.229Z,10.56
2019-02-08T12:48:15.490Z,10.55
2019-02-08T12:50:44.738Z,10.62
2019-02-08T12:53:13.954Z,10.72
2019-02-08T12:55:43.165Z,10.79
2019-02-08T12:58:12.421Z,10.94
2019-02-08T13:00:41.699Z,10.91
2019-02-08T13:03:10.921Z,10.76
2019-02-08T13:05:40.171Z,10.69
2019-02-08T13:08:09.453Z,10.74
2019-02-08T13:10:38.718Z,10.80
2019-02-08T13:13:08.340Z,10.75
2019-02-08T13:15:37.628Z,10.82
2019-02-08T13:18:06.837Z,10.84
2019-02-08T13:20:36.061Z,10.76
2019-02-08T13:23:05.569Z,10.68
2019-02-08T13:25:35.833Z,10.65
2019-02-08T13:28:05.123Z,10.58
2019-02-08T13:30:35.442Z,10.61
2019-02-08T13:33:04.723Z,10.69
2019-02-08T13:35:34.011Z,10.66
2019-02-08T13:38:04.253Z,10.65
2019-02-08T13:40:33.550Z,10.62
2019-02-08T13:43:04.140Z,10.55
2019-02-08T13:45:33.512Z,10.48
2019-02-08T13:48:04.806Z,10.51
2019-02-08T13:50:37.137Z,10.52
2019-02-08T13:53:06.390Z,10.43
2019-02-08T13:55:35.642Z,10.36
2019-02-08T13:58:06.148Z,10.29
2019-02-08T14:00:38.674Z,10.20
2019-02-08T14:03:08.848Z,10.18
2019-02-08T14:05:38.260Z,10.24
2019-02-08T14:08:07.707Z,10.22
2019-02-08T14:10:36.893Z,10.24
2019-02-08T14:13:06.267Z,10.22
2019-02-08T14:15:36.059Z,10.22
2019-02-08T14:18:05.471Z,10.20
2019-02-08T14:20:34.698Z,10.12
2019-02-08T14:23:04.561Z,10.08
2019-02-08T14:25:33.816Z,10.12
2019-02-08T14:28:03.102Z,10.14
2019-02-08T14:30:40.749Z,10.13
2019-02-08T14:33:10.179Z,10.14
2019-02-08T14:35:39.446Z,10.11
2019-02-08T14:38:12.172Z,10.12
2019-02-08T14:40:41.373Z,10.07
2019-02-08T14:43:10.766Z,10.04
2019-02-08T14:45:40.226Z,10.02
2019-02-08T14:48:09.500Z,10.01
2019-02-08T14:50:39.319Z,10.06
2019-02-08T14:53:08.752Z,10.00
2019-02-08T14:55:37.978Z,10.00
2019-02-08T14:58:09.041Z,9.93
2019-02-08T15:00:38.358Z,9.92
2019-02-08T15:03:07.784Z,9.87
2019-02-08T15:05:36.975Z,9.86
2019-02-08T15:08:07.569Z,9.86
2019-02-08T15:10:39.678Z,9.87
2019-02-08T15:13:08.949Z,9.83
2019-02-08T15:15:38.161Z,9.78
2019-02-08T15:18:07.471Z,9.72
2019-02-08T15:20:37.622Z,9.71
2019-02-08T15:23:07.036Z,9.72
2019-02-08T15:25:36.265Z,9.68
2019-02-08T15:28:05.599Z,9.67
2019-02-08T15:30:38.376Z,9.66
2019-02-08T15:33:07.834Z,9.65
2019-02-08T15:35:37.054Z,9.64
2019-02-08T15:38:06.548Z,9.62
2019-02-08T15:40:41.905Z,9.60
2019-02-08T15:43:12.770Z,9.59
2019-02-08T15:45:44.430Z,9.58
2019-02-08T15:48:13.741Z,9.57
2019-02-08T15:50:43.034Z,9.58
2019-02-08T15:53:12.410Z,9.56
2019-02-08T15:55:45.223Z,9.57
2019-02-08T15:58:14.551Z,9.57
2019-02-08T16:00:44.021Z,9.59
2019-02-08T16:03:13.234Z,9.56
2019-02-08T16:05:43.809Z,9.54
2019-02-08T16:08:13.006Z,9.51
2019-02-08T16:10:42.331Z,9.44
2019-02-08T16:13:11.923Z,9.44
2019-02-08T16:15:41.136Z,9.40
2019-02-08T16:18:10.379Z,9.38
2019-02-08T16:20:40.686Z,9.39
2019-02-08T16:23:09.961Z,9.39
2019-02-08T16:25:39.222Z,9.39
2019-02-08T16:28:08.697Z,9.41
2019-02-08T16:30:37.971Z,9.40
2019-02-08T16:33:08.671Z,9.35
2019-02-08T16:35:37.942Z,9.35
2019-02-08T16:38:07.793Z,9.35
2019-02-08T16:40:39.924Z,9.36
2019-02-08T16:43:09.133Z,9.34
2019-02-08T16:45:39.609Z,9.36
2019-02-08T16:48:13.227Z,9.38
2019-02-08T16:50:43.059Z,9.38
2019-02-08T16:53:13.502Z,9.38
2019-02-08T16:55:42.942Z,9.40
2019-02-08T16:58:12.744Z,9.43
2019-02-08T17:00:42.625Z,9.48
2019-02-08T17:03:13.413Z,9.49
2019-02-08T17:05:42.948Z,9.49
2019-02-08T17:08:12.183Z,9.48
2019-02-08T17:10:42.439Z,9.43
2019-02-08T17:13:11.735Z,9.41
2019-02-08T17:15:40.998Z,9.43
2019-02-08T17:18:10.279Z,9.43
2019-02-08T17:20:48.300Z,9.46
2019-02-08T17:23:17.876Z,9.47
2019-02-08T17:25:47.127Z,9.51
2019-02-08T17:28:16.361Z,9.50
2019-02-08T17:30:45.610Z,9.55
2019-02-08T17:33:14.815Z,9.57
2019-02-08T17:35:44.056Z,9.56
2019-02-08T17:38:13.271Z,9.60
2019-02-08T17:40:47.601Z,9.60
2019-02-08T17:43:17.984Z,9.60
2019-02-08T17:45:47.226Z,9.61
2019-02-08T17:48:16.789Z,9.63
2019-02-08T17:50:46.067Z,9.62
2019-02-08T17:53:15.237Z,9.63
2019-02-08T17:55:44.602Z,9.66
2019-02-08T17:58:13.880Z,9.63
2019-02-08T18:00:52.746Z,9.60
2019-02-08T18:03:21.934Z,9.57
2019-02-08T18:05:51.371Z,9.51
2019-02-08T18:08:20.878Z,9.49
2019-02-08T18:10:50.207Z,9.37
2019-02-08T18:13:19.507Z,9.33
2019-02-08T18:15:48.697Z,9.24
2019-02-08T18:18:18.228Z,9.24
2019-02-08T18:20:59.572Z,9.21
2019-02-08T18:23:28.870Z,9.21
2019-02-08T18:25:58.174Z,9.22
2019-02-08T18:28:27.492Z,9.23
2019-02-08T18:30:57.029Z,9.22
2019-02-08T18:33:26.635Z,9.24
2019-02-08T18:35:55.875Z,9.28
2019-02-08T18:38:25.256Z,9.28
2019-02-08T18:40:54.606Z,9.29
2019-02-08T18:43:23.795Z,9.26
2019-02-08T18:45:53.109Z,9.20
2019-02-08T18:48:22.534Z,9.17
2019-02-08T18:50:53.618Z,9.12
2019-02-08T18:53:23.912Z,9.10
2019-02-08T18:55:53.155Z,9.07
2019-02-08T18:58:22.475Z,9.03
2019-02-08T19:00:53.547Z,9.08
2019-02-08T19:03:23.976Z,9.06
2019-02-08T19:05:53.189Z,9.05
2019-02-08T19:08:22.422Z,9.03
2019-02-08T19:10:51.744Z,9.01
2019-02-08T19:13:21.072Z,9.02
2019-02-08T19:15:50.457Z,9.01
2019-02-08T19:18:19.998Z,9.05
2019-02-08T19:20:49.234Z,9.09
2019-02-08T19:23:18.479Z,9.13
2019-02-08T19:25:47.677Z,9.16
2019-02-08T19:28:16.877Z,9.14
2019-02-08T19:30:46.238Z,9.12
2019-02-08T19:33:15.466Z,9.15
2019-02-08T19:35:44.667Z,9.17
2019-02-08T19:38:13.907Z,9.20
2019-02-08T19:40:48.053Z,9.26
2019-02-08T19:43:17.394Z,9.28
2019-02-08T19:45:46.962Z,9.30
2019-02-08T19:48:16.219Z,9.30
2019-02-08T19:50:47.392Z,9.28
2019-02-08T19:53:16.863Z,9.34
2019-02-08T19:55:46.058Z,9.29
2019-02-08T19:58:15.334Z,9.31
2019-02-08T20:00:45.212Z,9.30
2019-02-08T20:03:14.415Z,9.27
2019-02-08T20:05:43.648Z,9.34
2019-02-08T20:08:13.878Z,9.34
2019-02-08T20:10:49.148Z,9.33
2019-02-08T20:13:18.372Z,9.32
2019-02-08T20:15:47.661Z,9.31
2019-02-08T20:18:16.843Z,9.35
2019-02-08T20:20:47.012Z,9.35
2019-02-08T20:23:16.314Z,9.36
2019-02-08T20:25:46.348Z,9.35
2019-02-08T20:28:16.807Z,9.38
2019-02-08T20:30:46.083Z,9.40
2019-02-08T20:33:15.445Z,9.43
2019-02-08T20:35:44.686Z,9.46
2019-02-08T20:38:13.887Z,9.46
2019-02-08T20:40:46.590Z,9.47
2019-02-08T20:43:15.789Z,9.46
2019-02-08T20:45:45.031Z,9.46
2019-02-08T20:48:19.442Z,9.47
2019-02-08T20:50:48.629Z,9.48
2019-02-08T20:53:17.876Z,9.50
2019-02-08T20:55:47.086Z,9.53
2019-02-08T20:58:17.388Z,9.55
2019-02-08T21:00:48.522Z,9.57
2019-02-08T21:03:18.380Z,9.56
2019-02-08T21:05:47.855Z,9.57
2019-02-08T21:08:17.452Z,9.57
2019-02-08T21:10:46.782Z,9.54
2019-02-08T21:13:15.995Z,9.54
2019-02-08T21:15:45.261Z,9.54
2019-02-08T21:18:14.507Z,9.55
2019-02-08T21:20:43.836Z,9.53
2019-02-08T21:23:13.053Z,9.56
2019-02-08T21:25:42.551Z,9.54
2019-02-08T21:28:11.931Z,9.57
2019-02-08T21:30:41.158Z,9.60
2019-02-08T21:33:11.254Z,9.61
2019-02-08T21:35:40.496Z,9.58
2019-02-08T21:38:09.831Z,9.56
2019-02-08T21:40:39.143Z,9.53
2019-02-08T21:43:08.334Z,9.55
2019-02-08T21:45:39.608Z,9.53
2019-02-08T21:48:09.691Z,9.52
2019-02-08T21:50:38.961Z,9.53
2019-02-08T21:53:08.154Z,9.56
2019-02-08T21:55:37.390Z,9.53
2019-02-08T21:58:06.768Z,9.53
2019-02-08T22:00:40.583Z,9.54
2019-02-08T22:03:09.828Z,9.55
2019-02-08T22:05:41.998Z,9.53
2019-02-08T22:08:11.526Z,9.52
2019-02-08T22:10:40.729Z,9.50
2019-02-08T22:13:10.123Z,9.47
2019-02-08T22:15:44.010Z,9.42
2019-02-08T22:18:13.256Z,9.39
2019-02-08T22:20:42.444Z,9.39
2019-02-08T22:23:11.698Z,9.39
2019-02-08T22:25:40.877Z,9.37
2019-02-08T22:28:10.096Z,9.36
2019-02-08T22:30:39.338Z,9.37
2019-02-08T22:33:10.166Z,9.30
2019-02-08T22:35:39.399Z,9.26
2019-02-08T22:38:09.067Z,9.22
2019-02-08T22:40:38.440Z,9.19
2019-02-08T22:43:07.669Z,9.19
2019-02-08T22:45:38.855Z,9.18
2019-02-08T22:48:09.138Z,9.19
2019-02-08T22:50:38.374Z,9.15
2019-02-08T22:53:08.466Z,9.10
2019-02-08T22:55:37.824Z,9.09
2019-02-08T22:58:08.875Z,9.08
2019-02-08T23:00:54.129Z,9.07
2019-02-08T23:03:24.325Z,9.06
2019-02-08T23:05:53.557Z,9.02
2019-02-08T23:08:22.778Z,9.01
2019-02-08T23:10:53.044Z,8.99
2019-02-08T23:13:22.287Z,9.01
2019-02-08T23:15:51.543Z,9.01
2019-02-08T23:18:20.765Z,9.05
2019-02-08T23:20:49.951Z,9.07
2019-02-08T23:23:19.172Z,9.10
2019-02-08T23:25:48.374Z,9.15
2019-02-08T23:28:17.596Z,9.22
2019-02-08T23:30:46.873Z,9.27
2019-02-08T23:33:16.100Z,9.30
2019-02-08T23:35:45.295Z,9.29
2019-02-08T23:38:14.630Z,9.29
2019-02-08T23:40:44.920Z,9.34
2019-02-08T23:43:14.109Z,9.38
2019-02-08T23:45:43.350Z,9.37
2019-02-08T23:48:12.550Z,9.38
2019-02-08T23:50:41.776Z,9.40
2019-02-08T23:53:11.033Z,9.37
2019-02-08T23:55:40.243Z,9.41
2019-02-08T23:58:09.526Z,9.39
