createdAt,value
2023-04-24T00:01:32.828Z,26.00
2023-04-24T00:04:03.071Z,23.00
2023-04-24T00:06:35.412Z,25.67
2023-04-24T00:09:05.111Z,26.00
2023-04-24T00:11:33.891Z,27.00
2023-04-24T00:14:03.994Z,26.33
2023-04-24T00:16:33.580Z,25.33
2023-04-24T00:19:02.414Z,23.50
2023-04-24T00:21:31.264Z,26.00
2023-04-24T00:24:01.090Z,24.00
2023-04-24T00:26:29.845Z,25.00
2023-04-24T00:28:58.576Z,26.00
2023-04-24T00:31:28.089Z,26.00
2023-04-24T00:33:57.567Z,24.50
2023-04-24T00:36:28.275Z,24.33
2023-04-24T00:38:58.294Z,25.33
2023-04-24T00:41:28.029Z,22.33
2023-04-24T00:43:56.761Z,23.67
2023-04-24T00:46:26.405Z,23.33
2023-04-24T00:48:56.091Z,24.50
2023-04-24T00:51:25.724Z,25.00
2023-04-24T00:53:54.454Z,26.00
2023-04-24T00:56:22.365Z,26.50
2023-04-24T00:58:52.067Z,25.00
2023-04-24T01:01:23.644Z,25.67
2023-04-24T01:03:53.867Z,26.50
2023-04-24T01:06:22.813Z,29.00
2023-04-24T01:08:52.418Z,28.33
2023-04-24T01:11:22.475Z,27.00
2023-04-24T01:13:51.229Z,27.00
2023-04-24T01:16:22.174Z,25.00
2023-04-24T01:18:52.483Z,27.00
2023-04-24T01:21:23.208Z,26.00
2023-04-24T01:23:52.935Z,26.00
2023-04-24T01:26:23.263Z,28.33
2023-04-24T01:28:52.241Z,26.50
2023-04-24T01:31:22.314Z,26.00
2023-04-24T01:33:53.788Z,24.00
2023-04-24T01:36:24.707Z,25.33
2023-04-24T01:38:55.464Z,24.00
2023-04-24T01:41:26.365Z,22.00
2023-04-24T01:43:55.960Z,20.00
2023-04-24T01:46:25.178Z,22.00
2023-04-24T01:48:55.956Z,24.00
2023-04-24T01:51:24.667Z,24.67
2023-04-24T01:53:54.594Z,25.00
2023-04-24T01:56:24.677Z,25.67
2023-04-24T01:58:56.421Z,26.00
2023-04-24T02:01:27.932Z,22.00
2023-04-24T02:03:57.506Z,24.33
2023-04-24T02:06:26.317Z,25.00
2023-04-24T02:08:55.879Z,25.00
2023-04-24T02:11:24.690Z,26.00
2023-04-24T02:13:54.496Z,26.00
2023-04-24T02:16:24.129Z,26.33
2023-04-24T02:18:53.772Z,25.67
2023-04-24T02:21:22.533Z,25.00
2023-04-24T02:23:51.535Z,25.00
2023-04-24T02:26:20.370Z,25.50
2023-04-24T02:28:50.100Z,25.33
2023-04-24T02:31:19.782Z,25.00
2023-04-24T02:33:48.659Z,26.50
2023-04-24T02:36:17.480Z,27.00
2023-04-24T02:38:45.297Z,26.00
2023-04-24T02:41:14.986Z,23.67
2023-04-24T02:43:43.639Z,22.00
2023-04-24T02:46:12.649Z,24.50
2023-04-24T02:48:42.359Z,24.33
2023-04-24T02:51:11.129Z,25.00
2023-04-24T02:53:40.081Z,25.00
2023-04-24T02:56:08.893Z,25.00
2023-04-24T02:58:37.987Z,27.00
2023-04-24T03:01:07.274Z,26.00
2023-04-24T03:03:36.209Z,26.50
2023-04-24T03:06:06.990Z,26.50
2023-04-24T03:08:36.689Z,28.50
2023-04-24T03:11:05.805Z,26.00
2023-04-24T03:13:34.550Z,25.00
2023-04-24T03:16:04.345Z,27.67
2023-04-24T03:18:33.941Z,26.00
2023-04-24T03:21:02.953Z,28.50
2023-04-24T03:23:31.994Z,29.00
2023-04-24T03:26:00.834Z,25.50
2023-04-24T03:28:30.435Z,26.33
2023-04-24T03:31:00.050Z,29.00
2023-04-24T03:33:28.847Z,29.00
2023-04-24T03:35:57.669Z,29.00
2023-04-24T03:38:26.533Z,26.50
2023-04-24T03:40:56.117Z,26.67
2023-04-24T03:43:25.786Z,26.33
2023-04-24T03:45:55.545Z,26.33
2023-04-24T03:48:24.362Z,25.00
2023-04-24T03:50:53.185Z,26.50
2023-04-24T03:53:22.925Z,27.67
2023-04-24T03:55:51.736Z,25.50
2023-04-24T03:58:21.328Z,26.33
2023-04-24T04:00:51.516Z,27.00
2023-04-24T04:03:21.332Z,26.67
2023-04-24T04:05:51.151Z,28.67
2023-04-24T04:08:19.925Z,29.00
2023-04-24T04:10:48.738Z,30.00
2023-04-24T04:13:17.500Z,29.00
2023-04-24T04:15:47.385Z,28.67
2023-04-24T04:18:16.915Z,26.50
2023-04-24T04:20:45.829Z,27.00
2023-04-24T04:23:14.669Z,30.00
2023-04-24T04:25:43.443Z,29.00
2023-04-24T04:28:12.261Z,27.00
2023-04-24T04:30:42.545Z,24.00
2023-04-24T04:33:11.883Z,29.00
2023-04-24T04:35:42.332Z,26.67
2023-04-24T04:38:12.099Z,27.00
2023-04-24T04:40:41.932Z,29.00
2023-04-24T04:43:12.295Z,29.00
2023-04-24T04:45:44.019Z,26.33
2023-04-24T04:48:14.987Z,27.33
2023-04-24T04:50:43.780Z,26.00
2023-04-24T04:53:12.609Z,25.50
2023-04-24T04:55:42.532Z,27.00
2023-04-24T04:58:11.488Z,25.00
2023-04-24T05:00:40.361Z,29.00
2023-04-24T05:03:20.040Z,26.00
2023-04-24T05:05:49.800Z,25.00
2023-04-24T05:08:26.284Z,28.00
2023-04-24T05:10:57.150Z,27.33
2023-04-24T05:13:36.231Z,24.00
2023-04-24T05:16:09.443Z,29.00
2023-04-24T05:18:38.976Z,28.00
2023-04-24T05:21:08.586Z,25.00
2023-04-24T05:23:38.203Z,28.00
2023-04-24T05:26:07.804Z,26.00
2023-04-24T05:28:38.123Z,29.33
2023-04-24T05:31:07.809Z,31.00
2023-04-24T05:33:36.616Z,29.50
2023-04-24T05:36:06.877Z,27.50
2023-04-24T05:38:35.632Z,26.00
2023-04-24T05:41:05.182Z,25.00
2023-04-24T05:43:34.731Z,26.00
2023-04-24T05:46:03.553Z,26.50
2023-04-24T05:48:32.888Z,27.50
2023-04-24T05:51:04.644Z,142.80
2023-04-24T05:53:34.193Z,33.33
2023-04-24T05:56:03.100Z,26.00
2023-04-24T05:58:31.843Z,28.00
2023-04-24T06:01:02.921Z,38.00
2023-04-24T06:03:34.128Z,86.00
2023-04-24T06:06:02.297Z,117.50
2023-04-24T06:08:31.845Z,27.00
2023-04-24T06:11:02.688Z,28.67
2023-04-24T06:13:32.769Z,25.00
2023-04-24T06:16:01.632Z,24.00
2023-04-24T06:18:30.454Z,29.50
2023-04-24T06:20:59.955Z,26.67
2023-04-24T06:23:28.634Z,24.00
2023-04-24T06:25:56.547Z,50.00
2023-04-24T06:28:26.364Z,32.00
2023-04-24T06:30:56.095Z,43.33
2023-04-24T06:33:25.767Z,27.67
2023-04-24T06:35:54.588Z,25.00
2023-04-24T06:38:23.384Z,25.00
2023-04-24T06:40:52.425Z,25.00
2023-04-24T06:43:21.631Z,25.00
2023-04-24T06:45:51.524Z,34.00
2023-04-24T06:48:19.436Z,39.50
2023-04-24T06:50:48.132Z,35.00
2023-04-24T06:53:17.672Z,26.00
2023-04-24T06:55:47.362Z,24.67
2023-04-24T06:58:17.224Z,24.00
2023-04-24T07:00:46.922Z,32.33
2023-04-24T07:03:17.221Z,34.33
2023-04-24T07:05:47.528Z,27.50
2023-04-24T07:08:18.784Z,23.33
2023-04-24T07:10:48.318Z,28.00
2023-04-24T07:13:18.399Z,26.00
2023-04-24T07:15:50.254Z,33.25
2023-04-24T07:18:20.135Z,26.33
2023-04-24T07:20:51.341Z,25.67
2023-04-24T07:23:21.037Z,28.50
2023-04-24T07:25:49.804Z,27.50
2023-04-24T07:28:19.523Z,23.00
2023-04-24T07:30:48.248Z,22.00
2023-04-24T07:33:17.424Z,23.00
2023-04-24T07:35:48.963Z,23.50
2023-04-24T07:38:17.835Z,22.50
2023-04-24T07:40:49.887Z,22.33
2023-04-24T07:43:19.249Z,21.00
2023-04-24T07:45:48.076Z,23.00
2023-04-24T07:48:17.605Z,24.33
2023-04-24T07:50:46.877Z,22.00
2023-04-24T07:53:16.473Z,23.00
2023-04-24T07:55:45.313Z,24.00
2023-04-24T07:58:14.824Z,23.00
2023-04-24T08:00:43.544Z,23.00
2023-04-24T08:03:13.841Z,24.00
2023-04-24T08:05:44.168Z,25.67
2023-04-24T08:08:13.848Z,21.67
2023-04-24T08:10:42.603Z,25.33
2023-04-24T08:13:12.883Z,25.67
2023-04-24T08:15:41.661Z,26.00
2023-04-24T08:18:13.211Z,26.00
2023-04-24T08:20:41.959Z,23.67
2023-04-24T08:23:11.489Z,25.33
2023-04-24T08:25:41.196Z,28.67
2023-04-24T08:28:12.048Z,32.67
2023-04-24T08:30:41.614Z,31.00
2023-04-24T08:33:11.142Z,40.75
2023-04-24T08:35:41.151Z,28.00
2023-04-24T08:38:09.853Z,24.00
2023-04-24T08:40:40.705Z,27.67
2023-04-24T08:43:10.254Z,27.50
2023-04-24T08:45:39.740Z,26.00
2023-04-24T08:48:19.715Z,23.67
2023-04-24T08:50:53.017Z,28.33
2023-04-24T08:53:21.782Z,29.00
2023-04-24T08:55:52.906Z,26.00
2023-04-24T08:58:21.635Z,24.00
2023-04-24T09:00:51.397Z,24.67
2023-04-24T09:03:21.605Z,23.33
2023-04-24T09:05:52.172Z,22.00
2023-04-24T09:08:21.887Z,23.00
2023-04-24T09:10:51.375Z,24.00
2023-04-24T09:13:22.280Z,25.33
2023-04-24T09:15:51.353Z,24.00
2023-04-24T09:18:21.705Z,25.00
2023-04-24T09:21:11.484Z,23.67
2023-04-24T09:23:40.771Z,25.00
2023-04-24T09:26:12.168Z,24.33
2023-04-24T09:28:42.418Z,24.33
2023-04-24T09:31:17.689Z,24.00
2023-04-24T09:34:06.431Z,27.00
2023-04-24T09:36:45.493Z,24.67
2023-04-24T09:39:17.774Z,23.00
2023-04-24T09:42:02.169Z,22.67
2023-04-24T09:44:31.016Z,22.67
2023-04-24T09:47:01.900Z,22.00
2023-04-24T09:49:37.990Z,22.33
2023-04-24T09:52:13.433Z,20.33
2023-04-24T09:54:42.209Z,22.33
2023-04-24T09:57:10.973Z,19.00
2023-04-24T09:59:47.166Z,23.00
2023-04-24T10:02:22.079Z,20.00
2023-04-24T10:05:01.023Z,21.67
2023-04-24T10:07:30.253Z,23.00
2023-04-24T10:09:59.423Z,22.67
2023-04-24T10:12:30.187Z,23.00
2023-04-24T10:15:00.214Z,21.67
2023-04-24T10:17:30.796Z,21.00
2023-04-24T10:20:03.102Z,20.00
2023-04-24T10:22:31.990Z,20.00
2023-04-24T10:25:01.930Z,22.00
2023-04-24T10:27:33.500Z,20.00
2023-04-24T10:30:04.204Z,20.00
2023-04-24T10:32:32.889Z,20.67
2023-04-24T10:35:01.659Z,20.67
2023-04-24T10:37:39.522Z,19.67
2023-04-24T10:40:11.111Z,21.00
2023-04-24T10:42:43.939Z,20.67
2023-04-24T10:45:24.543Z,21.00
2023-04-24T10:48:05.943Z,21.00
2023-04-24T10:50:53.823Z,19.33
2023-04-24T10:53:28.321Z,20.33
2023-04-24T10:56:10.703Z,19.67
2023-04-24T10:58:51.519Z,18.00
2023-04-24T11:01:32.102Z,18.67
2023-04-24T11:04:04.688Z,18.00
2023-04-24T11:06:38.988Z,19.00
2023-04-24T11:09:14.387Z,18.33
2023-04-24T11:11:48.228Z,15.67
2023-04-24T11:14:17.886Z,14.67
2023-04-24T11:16:54.729Z,16.00
2023-04-24T11:19:29.782Z,16.00
2023-04-24T11:22:16.115Z,15.00
2023-04-24T11:24:52.405Z,15.00
2023-04-24T11:27:23.696Z,12.00
2023-04-24T11:29:58.799Z,11.33
2023-04-24T11:32:42.661Z,11.50
2023-04-24T11:35:20.261Z,6.67
2023-04-24T11:40:26.963Z,8.50
2023-04-24T11:43:00.633Z,11.50
2023-04-24T11:45:32.868Z,11.00
2023-04-24T11:48:01.893Z,13.50
2023-04-24T11:50:30.818Z,11.00
2023-04-24T11:53:01.552Z,14.00
2023-04-24T11:55:31.432Z,12.67
2023-04-24T11:58:02.795Z,13.00
2023-04-24T12:00:35.541Z,12.00
2023-04-24T12:03:11.149Z,11.00
2023-04-24T12:05:42.100Z,14.00
2023-04-24T12:08:10.989Z,13.00
2023-04-24T12:10:39.689Z,12.33
2023-04-24T12:13:12.796Z,12.00
2023-04-24T12:15:42.787Z,12.00
2023-04-24T12:18:15.041Z,9.00
2023-04-24T12:20:42.977Z,6.00
2023-04-24T12:23:11.618Z,8.00
2023-04-24T12:25:42.184Z,10.00
2023-04-24T12:28:14.728Z,10.00
2023-04-24T12:30:52.602Z,9.00
2023-04-24T12:33:22.447Z,8.00
2023-04-24T12:35:55.146Z,7.67
2023-04-24T12:38:27.443Z,7.33
2023-04-24T12:41:12.777Z,8.33
2023-04-24T12:43:54.293Z,8.00
2023-04-24T12:46:24.005Z,7.20
2023-04-24T12:48:53.716Z,6.80
2023-04-24T12:51:22.251Z,6.00
2023-04-24T12:53:52.583Z,7.60
2023-04-24T12:56:21.881Z,5.00
2023-04-24T12:58:53.181Z,6.00
2023-04-24T13:01:22.858Z,5.20
2023-04-24T13:03:52.526Z,5.60
2023-04-24T13:06:22.466Z,5.00
2023-04-24T13:08:52.688Z,4.00
2023-04-24T13:11:23.199Z,5.00
2023-04-24T13:13:55.310Z,4.00
2023-04-24T13:16:24.956Z,5.00
2023-04-24T13:18:54.521Z,6.00
2023-04-24T13:21:24.108Z,5.00
2023-04-24T13:23:53.644Z,4.60
2023-04-24T13:26:23.437Z,5.20
2023-04-24T13:28:51.207Z,6.00
2023-04-24T13:31:19.060Z,4.00
2023-04-24T13:33:47.936Z,6.00
2023-04-24T13:36:15.768Z,6.00
2023-04-24T13:38:43.492Z,6.00
2023-04-24T13:41:13.034Z,5.00
2023-04-24T13:43:44.795Z,6.00
2023-04-24T13:46:14.660Z,6.00
2023-04-24T13:48:44.346Z,5.80
2023-04-24T13:51:13.984Z,6.00
2023-04-24T13:53:45.259Z,5.71
2023-04-24T13:56:13.926Z,5.00
2023-04-24T13:58:41.768Z,4.00
2023-04-24T14:01:09.554Z,5.50
2023-04-24T14:03:39.948Z,6.00
2023-04-24T14:06:08.107Z,5.50
2023-04-24T14:08:35.956Z,5.00
2023-04-24T14:11:07.360Z,6.57
2023-04-24T14:13:39.055Z,5.00
2023-04-24T14:16:08.223Z,8.00
2023-04-24T14:18:38.008Z,9.00
2023-04-24T14:21:06.701Z,6.00
2023-04-24T14:23:36.306Z,7.00
2023-04-24T14:26:04.502Z,6.00
2023-04-24T14:28:32.274Z,6.00
2023-04-24T14:31:00.099Z,8.00
2023-04-24T14:33:28.694Z,7.00
2023-04-24T14:35:59.011Z,8.20
2023-04-24T14:38:26.822Z,6.50
2023-04-24T14:43:26.046Z,8.00
2023-04-24T14:45:53.919Z,9.00
2023-04-24T14:48:22.768Z,10.00
2023-04-24T14:50:50.798Z,9.00
2023-04-24T14:53:20.130Z,10.00
2023-04-24T14:55:48.801Z,9.67
2023-04-24T14:58:17.440Z,9.33
2023-04-24T15:00:46.121Z,12.00
2023-04-24T15:03:14.902Z,14.50
2023-04-24T15:05:43.875Z,13.00
2023-04-24T15:08:12.597Z,13.00
2023-04-24T15:10:41.483Z,11.00
2023-04-24T15:13:10.211Z,14.67
2023-04-24T15:15:38.985Z,13.00
2023-04-24T15:18:09.624Z,12.50
2023-04-24T15:20:40.273Z,11.00
2023-04-24T15:23:12.188Z,10.00
2023-04-24T15:25:40.439Z,11.00
2023-04-24T15:28:09.565Z,12.00
2023-04-24T15:30:38.218Z,11.00
2023-04-24T15:33:07.830Z,25.67
2023-04-24T15:35:36.697Z,15.67
2023-04-24T15:38:05.826Z,13.50
2023-04-24T15:40:36.057Z,19.33
2023-04-24T15:43:04.840Z,14.33
2023-04-24T15:45:35.021Z,13.50
2023-04-24T15:48:04.121Z,13.33
2023-04-24T15:50:33.411Z,14.50
2023-04-24T15:53:02.159Z,15.50
2023-04-24T15:55:31.045Z,14.50
2023-04-24T15:57:59.971Z,14.00
2023-04-24T16:00:34.387Z,15.00
2023-04-24T16:03:04.690Z,19.00
2023-04-24T16:05:35.043Z,20.00
2023-04-24T16:08:03.911Z,21.00
2023-04-24T16:10:33.057Z,35.00
2023-04-24T16:13:03.651Z,25.50
2023-04-24T16:15:34.442Z,31.67
2023-04-24T16:18:04.025Z,23.00
2023-04-24T16:20:32.735Z,22.67
2023-04-24T16:23:01.450Z,19.00
2023-04-24T16:25:30.664Z,18.67
2023-04-24T16:27:59.570Z,21.00
2023-04-24T16:30:29.167Z,19.00
2023-04-24T16:32:57.899Z,18.33
2023-04-24T16:35:26.592Z,19.00
2023-04-24T16:37:55.302Z,21.00
2023-04-24T16:40:24.065Z,21.00
2023-04-24T16:42:55.018Z,19.00
2023-04-24T16:45:23.720Z,22.33
2023-04-24T16:47:52.401Z,20.33
2023-04-24T16:50:22.153Z,25.33
2023-04-24T16:52:51.162Z,34.67
2023-04-24T16:55:20.135Z,26.67
2023-04-24T16:57:49.649Z,27.33
2023-04-24T17:00:18.796Z,23.67
2023-04-24T17:02:49.007Z,28.00
2023-04-24T17:05:20.601Z,26.67
2023-04-24T17:07:50.425Z,22.33
2023-04-24T17:10:19.932Z,23.67
2023-04-24T17:12:48.631Z,20.33
2023-04-24T17:15:17.518Z,21.67
2023-04-24T17:17:46.446Z,21.00
2023-04-24T17:20:22.726Z,23.00
2023-04-24T17:22:52.572Z,23.67
2023-04-24T17:25:22.154Z,26.33
2023-04-24T17:27:50.985Z,25.00
2023-04-24T17:30:20.648Z,25.33
2023-04-24T17:32:50.162Z,24.33
2023-04-24T17:35:22.134Z,26.00
2023-04-24T17:37:51.476Z,25.33
2023-04-24T17:40:21.032Z,27.00
2023-04-24T17:42:49.766Z,31.00
2023-04-24T17:45:19.362Z,36.33
2023-04-24T17:47:49.273Z,33.25
2023-04-24T17:50:19.310Z,35.00
2023-04-24T17:52:48.969Z,42.00
2023-04-24T17:55:18.676Z,48.00
2023-04-24T17:57:47.459Z,30.00
2023-04-24T18:00:17.164Z,34.00
2023-04-24T18:02:46.976Z,44.00
2023-04-24T18:05:16.811Z,39.50
2023-04-24T18:07:47.541Z,39.00
2023-04-24T18:10:16.525Z,30.67
2023-04-24T18:12:46.996Z,25.00
2023-04-24T18:15:16.413Z,20.67
2023-04-24T18:17:46.604Z,16.67
2023-04-24T18:20:17.740Z,17.00
2023-04-24T18:22:47.229Z,18.00
2023-04-24T18:25:16.490Z,14.00
2023-04-24T18:27:45.209Z,11.50
2023-04-24T18:30:15.035Z,11.00
2023-04-24T18:32:43.321Z,12.00
2023-04-24T18:35:12.027Z,11.00
2023-04-24T18:37:40.780Z,9.00
2023-04-24T18:40:11.459Z,11.00
2023-04-24T18:42:40.437Z,10.00
2023-04-24T18:45:13.836Z,11.00
2023-04-24T18:47:44.402Z,12.00
2023-04-24T18:50:14.915Z,9.33
2023-04-24T18:52:43.495Z,11.33
2023-04-24T18:55:12.150Z,9.33
2023-04-24T18:57:40.959Z,11.67
2023-04-24T19:00:09.773Z,11.00
2023-04-24T19:02:37.823Z,10.00
2023-04-24T19:05:06.272Z,12.00
2023-04-24T19:07:35.132Z,13.00
2023-04-24T19:10:04.806Z,14.00
2023-04-24T19:12:33.549Z,14.00
2023-04-24T19:15:02.744Z,13.00
2023-04-24T19:17:32.090Z,14.00
2023-04-24T19:20:01.092Z,14.00
2023-04-24T19:22:30.491Z,13.00
2023-04-24T19:24:59.492Z,13.00
2023-04-24T19:27:28.199Z,13.00
2023-04-24T19:29:56.032Z,13.00
2023-04-24T19:32:24.819Z,13.00
2023-04-24T19:34:53.591Z,13.00
2023-04-24T19:37:22.693Z,13.00
2023-04-24T19:39:50.504Z,14.00
2023-04-24T19:42:25.569Z,16.00
2023-04-24T19:45:01.738Z,20.00
2023-04-24T19:47:30.640Z,18.00
2023-04-24T19:50:00.375Z,20.33
2023-04-24T19:52:29.102Z,22.00
2023-04-24T19:54:58.692Z,28.00
2023-04-24T19:57:27.537Z,25.67
2023-04-24T19:59:56.209Z,23.67
2023-04-24T20:02:25.271Z,20.33
2023-04-24T20:04:54.934Z,21.33
2023-04-24T20:07:23.684Z,22.00
2023-04-24T20:09:53.201Z,21.00
2023-04-24T20:12:21.975Z,18.67
2023-04-24T20:14:51.602Z,21.33
2023-04-24T20:17:20.322Z,20.67
2023-04-24T20:19:49.897Z,20.00
2023-04-24T20:22:18.951Z,21.67
2023-04-24T20:24:48.625Z,18.67
2023-04-24T20:27:17.780Z,19.67
2023-04-24T20:29:47.325Z,19.33
2023-04-24T20:32:16.089Z,21.00
2023-04-24T20:34:47.460Z,19.63
2023-04-24T20:37:16.214Z,20.00
2023-04-24T20:39:44.953Z,19.00
2023-04-24T20:42:16.866Z,16.00
2023-04-24T20:44:46.050Z,18.33
2023-04-24T20:47:14.807Z,16.00
2023-04-24T20:49:43.607Z,17.00
2023-04-24T20:52:12.251Z,15.67
2023-04-24T20:54:42.145Z,17.33
2023-04-24T20:57:11.157Z,21.67
2023-04-24T20:59:40.396Z,23.00
2023-04-24T21:02:09.943Z,22.33
2023-04-24T21:04:40.027Z,20.00
2023-04-24T21:07:10.463Z,14.00
2023-04-24T21:09:39.178Z,16.50
2023-04-24T21:12:08.257Z,16.00
2023-04-24T21:14:37.026Z,17.00
2023-04-24T21:17:06.585Z,17.00
2023-04-24T21:19:35.480Z,19.00
2023-04-24T21:22:04.200Z,18.67
2023-04-24T21:24:34.033Z,17.00
2023-04-24T21:27:03.567Z,16.67
2023-04-24T21:29:33.798Z,19.00
2023-04-24T21:32:03.651Z,15.33
2023-04-24T21:34:32.459Z,14.50
2023-04-24T21:37:01.181Z,17.00
2023-04-24T21:39:29.864Z,16.00
2023-04-24T21:41:58.791Z,17.00
2023-04-24T21:44:27.509Z,15.00
2023-04-24T21:46:56.409Z,13.00
2023-04-24T21:49:25.114Z,16.00
2023-04-24T21:51:53.848Z,14.50
2023-04-24T21:54:22.569Z,14.00
2023-04-24T21:56:51.789Z,12.00
2023-04-24T21:59:20.881Z,16.50
2023-04-24T22:01:49.733Z,17.00
2023-04-24T22:04:18.709Z,16.00
2023-04-24T22:06:47.567Z,16.00
2023-04-24T22:09:16.278Z,12.00
2023-04-24T22:11:45.005Z,15.50
2023-04-24T22:14:13.960Z,15.00
2023-04-24T22:16:43.437Z,15.00
2023-04-24T22:19:12.324Z,15.00
2023-04-24T22:21:41.643Z,15.00
2023-04-24T22:24:10.181Z,14.00
2023-04-24T22:26:38.072Z,13.00
2023-04-24T22:29:06.870Z,16.00
2023-04-24T22:31:36.140Z,15.00
2023-04-24T22:34:04.891Z,15.00
2023-04-24T22:36:34.252Z,11.00
2023-04-24T22:39:03.229Z,9.67
2023-04-24T22:41:31.978Z,13.33
2023-04-24T22:44:00.830Z,13.00
2023-04-24T22:46:31.271Z,13.00
2023-04-24T22:49:00.059Z,14.00
2023-04-24T22:51:29.982Z,14.00
2023-04-24T22:53:58.652Z,13.00
2023-04-24T22:56:27.410Z,12.00
2023-04-24T22:58:55.486Z,12.00
2023-04-24T23:01:27.313Z,12.50
2023-04-24T23:03:56.249Z,12.50
2023-04-24T23:06:25.139Z,13.50
2023-04-24T23:08:52.962Z,14.00
2023-04-24T23:11:22.245Z,13.50
2023-04-24T23:13:51.266Z,12.67
2023-04-24T23:16:20.160Z,15.00
2023-04-24T23:18:48.994Z,14.00
2023-04-24T23:21:17.717Z,12.00
2023-04-24T23:23:46.670Z,13.00
2023-04-24T23:26:15.778Z,13.50
2023-04-24T23:28:44.402Z,13.00
2023-04-24T23:31:13.172Z,14.00
2023-04-24T23:33:41.846Z,15.00
2023-04-24T23:36:11.969Z,14.00
2023-04-24T23:38:49.517Z,11.00
2023-04-24T23:41:19.821Z,11.00
2023-04-24T23:43:47.809Z,7.50
2023-04-24T23:46:16.618Z,10.00
2023-04-24T23:48:45.339Z,10.00
2023-04-24T23:51:13.994Z,10.00
2023-04-24T23:53:42.286Z,9.00
2023-04-24T23:56:11.127Z,10.00
2023-04-24T23:58:38.973Z,9.00
