createdAt,value
2018-12-20T00:01:04.620Z,42.53
2018-12-20T00:03:32.723Z,41.13
2018-12-20T00:06:00.953Z,44.03
2018-12-20T00:08:29.128Z,41.83
2018-12-20T00:10:57.281Z,41.92
2018-12-20T00:13:25.432Z,42.90
2018-12-20T00:15:53.715Z,43.52
2018-12-20T00:18:21.909Z,46.85
2018-12-20T00:20:50.128Z,44.60
2018-12-20T00:23:18.413Z,49.17
2018-12-20T00:25:46.532Z,48.98
2018-12-20T00:28:14.720Z,45.55
2018-12-20T00:30:42.917Z,55.28
2018-12-20T00:33:11.135Z,41.75
2018-12-20T00:35:39.529Z,43.83
2018-12-20T00:38:07.970Z,40.83
2018-12-20T00:40:36.293Z,42.05
2018-12-20T00:43:04.553Z,43.40
2018-12-20T00:45:33.034Z,41.70
2018-12-20T00:48:01.196Z,41.30
2018-12-20T00:50:29.512Z,42.20
2018-12-20T00:52:57.820Z,40.98
2018-12-20T00:55:25.991Z,41.15
2018-12-20T00:57:54.277Z,43.60
2018-12-20T01:00:22.563Z,50.67
2018-12-20T01:02:55.211Z,42.35
2018-12-20T01:05:20.994Z,41.75
2018-12-20T01:07:49.259Z,47.08
2018-12-20T01:10:17.572Z,43.13
2018-12-20T01:12:45.944Z,45.03
2018-12-20T01:15:14.283Z,42.65
2018-12-20T01:17:42.448Z,43.33
2018-12-20T01:20:10.863Z,43.48
2018-12-20T01:22:39.175Z,44.30
2018-12-20T01:25:07.576Z,42.30
2018-12-20T01:27:35.918Z,40.80
2018-12-20T01:30:05.173Z,42.67
2018-12-20T01:32:33.374Z,42.38
2018-12-20T01:35:01.709Z,44.50
2018-12-20T01:37:29.843Z,43.80
2018-12-20T01:39:58.018Z,41.77
2018-12-20T01:42:26.201Z,38.35
2018-12-20T01:44:54.395Z,41.33
2018-12-20T01:47:22.740Z,40.15
2018-12-20T01:49:51.005Z,43.85
2018-12-20T01:52:19.198Z,40.40
2018-12-20T01:54:47.417Z,40.15
2018-12-20T01:57:15.604Z,41.28
2018-12-20T01:59:43.838Z,40.80
2018-12-20T02:02:12.176Z,41.98
2018-12-20T02:04:40.369Z,41.75
2018-12-20T02:07:08.679Z,46.92
2018-12-20T02:09:37.073Z,42.05
2018-12-20T02:12:05.251Z,40.40
2018-12-20T02:14:33.505Z,40.73
2018-12-20T02:17:01.915Z,40.50
2018-12-20T02:19:30.330Z,41.58
2018-12-20T02:21:58.696Z,40.90
2018-12-20T02:24:27.331Z,43.15
2018-12-20T02:26:55.513Z,42.88
2018-12-20T02:29:23.653Z,40.70
2018-12-20T02:31:52.058Z,50.52
2018-12-20T02:34:20.505Z,46.97
2018-12-20T02:36:48.852Z,42.48
2018-12-20T02:39:17.148Z,40.85
2018-12-20T02:41:45.557Z,40.43
2018-12-20T02:44:13.845Z,39.45
2018-12-20T02:46:42.308Z,39.25
2018-12-20T02:49:10.841Z,37.50
2018-12-20T02:51:39.217Z,37.20
2018-12-20T02:54:07.649Z,35.50
2018-12-20T02:56:36.039Z,41.10
2018-12-20T02:59:04.371Z,36.87
2018-12-20T03:01:33.004Z,40.45
2018-12-20T03:04:01.532Z,37.63
2018-12-20T03:06:29.812Z,38.48
2018-12-20T03:08:58.138Z,38.78
2018-12-20T03:11:26.535Z,36.73
2018-12-20T03:13:55.087Z,37.08
2018-12-20T03:16:23.271Z,38.02
2018-12-20T03:18:51.453Z,36.70
2018-12-20T03:21:19.827Z,35.38
2018-12-20T03:23:47.965Z,35.35
2018-12-20T03:26:16.208Z,41.40
2018-12-20T03:28:44.555Z,43.78
2018-12-20T03:31:12.765Z,40.10
2018-12-20T03:33:41.106Z,39.60
2018-12-20T03:36:09.391Z,41.00
2018-12-20T03:38:37.691Z,40.23
2018-12-20T03:41:05.878Z,41.95
2018-12-20T03:43:34.126Z,41.15
2018-12-20T03:46:02.495Z,41.35
2018-12-20T03:48:30.663Z,42.17
2018-12-20T03:50:58.990Z,43.05
2018-12-20T03:53:27.252Z,44.80
2018-12-20T03:55:55.517Z,43.92
2018-12-20T03:58:23.707Z,44.00
2018-12-20T04:00:52.156Z,43.52
2018-12-20T04:03:20.512Z,42.25
2018-12-20T04:05:48.935Z,43.02
2018-12-20T04:08:17.137Z,42.80
2018-12-20T04:10:45.366Z,43.75
2018-12-20T04:13:13.904Z,41.57
2018-12-20T04:15:42.217Z,42.35
2018-12-20T04:18:10.445Z,40.98
2018-12-20T04:20:38.759Z,39.92
2018-12-20T04:23:06.986Z,38.45
2018-12-20T04:25:35.391Z,37.08
2018-12-20T04:28:03.845Z,37.38
2018-12-20T04:30:32.259Z,37.23
2018-12-20T04:33:00.516Z,35.60
2018-12-20T04:35:28.975Z,36.20
2018-12-20T04:37:57.217Z,35.50
2018-12-20T04:40:25.558Z,35.15
2018-12-20T04:42:54.019Z,37.60
2018-12-20T04:45:22.463Z,37.23
2018-12-20T04:47:50.797Z,37.28
2018-12-20T04:50:19.047Z,38.90
2018-12-20T04:52:47.298Z,36.38
2018-12-20T04:55:15.624Z,35.88
2018-12-20T04:57:43.816Z,36.65
2018-12-20T05:00:12.345Z,38.30
2018-12-20T05:02:40.774Z,37.80
2018-12-20T05:05:09.280Z,37.03
2018-12-20T05:07:37.683Z,39.15
2018-12-20T05:10:06.631Z,37.23
2018-12-20T05:12:35.017Z,37.20
2018-12-20T05:15:03.414Z,36.77
2018-12-20T05:17:31.830Z,38.00
2018-12-20T05:20:00.051Z,38.20
2018-12-20T05:22:28.296Z,37.17
2018-12-20T05:24:56.613Z,38.28
2018-12-20T05:27:24.978Z,37.40
2018-12-20T05:29:53.323Z,36.55
2018-12-20T05:32:21.553Z,37.35
2018-12-20T05:34:49.874Z,36.70
2018-12-20T05:37:18.077Z,35.45
2018-12-20T05:39:46.335Z,34.88
2018-12-20T05:42:14.604Z,36.13
2018-12-20T05:44:42.715Z,36.33
2018-12-20T05:47:11.262Z,38.83
2018-12-20T05:49:39.420Z,36.85
2018-12-20T05:52:08.105Z,37.67
2018-12-20T05:54:36.413Z,37.60
2018-12-20T05:57:04.663Z,35.90
2018-12-20T05:59:32.876Z,33.78
2018-12-20T06:02:01.097Z,33.10
2018-12-20T06:04:29.454Z,34.05
2018-12-20T06:06:57.636Z,33.78
2018-12-20T06:09:26.049Z,31.27
2018-12-20T06:11:54.283Z,33.00
2018-12-20T06:14:22.486Z,33.10
2018-12-20T06:16:50.793Z,33.90
2018-12-20T06:19:18.974Z,32.90
2018-12-20T06:21:47.149Z,33.83
2018-12-20T06:24:15.308Z,32.60
2018-12-20T06:26:43.517Z,31.25
2018-12-20T06:29:11.609Z,31.73
2018-12-20T06:31:39.852Z,30.75
2018-12-20T06:34:07.960Z,31.80
2018-12-20T06:36:36.365Z,31.82
2018-12-20T06:39:07.868Z,31.25
2018-12-20T06:41:36.116Z,30.87
2018-12-20T06:44:07.214Z,28.70
2018-12-20T06:46:36.488Z,28.47
2018-12-20T06:49:04.682Z,27.65
2018-12-20T06:51:32.822Z,26.77
2018-12-20T06:54:01.035Z,26.75
2018-12-20T06:56:29.319Z,25.92
2018-12-20T06:58:57.503Z,26.57
2018-12-20T07:01:25.691Z,25.10
2018-12-20T07:03:54.016Z,25.90
2018-12-20T07:06:22.114Z,24.37
2018-12-20T07:08:50.288Z,24.67
2018-12-20T07:11:18.490Z,24.20
2018-12-20T07:13:46.764Z,22.25
2018-12-20T07:16:14.894Z,21.48
2018-12-20T07:18:43.067Z,21.17
2018-12-20T07:21:11.218Z,20.80
2018-12-20T07:23:39.432Z,21.68
2018-12-20T07:26:07.747Z,21.45
2018-12-20T07:28:35.933Z,20.92
2018-12-20T07:31:04.329Z,21.48
2018-12-20T07:33:32.447Z,21.37
2018-12-20T07:36:00.612Z,20.93
2018-12-20T07:38:28.863Z,22.73
2018-12-20T07:40:57.275Z,20.82
2018-12-20T07:43:25.548Z,19.45
2018-12-20T07:45:53.955Z,19.00
2018-12-20T07:48:22.281Z,19.02
2018-12-20T07:50:50.377Z,17.90
2018-12-20T07:53:18.524Z,17.85
2018-12-20T07:55:46.903Z,17.07
2018-12-20T07:58:15.049Z,15.40
2018-12-20T08:00:43.128Z,14.78
2018-12-20T08:03:11.342Z,15.23
2018-12-20T08:05:39.515Z,13.72
2018-12-20T08:08:07.748Z,15.00
2018-12-20T08:10:35.934Z,15.00
2018-12-20T08:13:04.513Z,14.28
2018-12-20T08:15:32.623Z,14.30
2018-12-20T08:18:00.909Z,12.78
2018-12-20T08:20:29.120Z,12.00
2018-12-20T08:22:57.388Z,11.33
2018-12-20T08:25:25.669Z,10.80
2018-12-20T08:27:53.943Z,11.40
2018-12-20T08:30:22.096Z,10.30
2018-12-20T08:32:50.206Z,10.23
2018-12-20T08:35:18.540Z,10.10
2018-12-20T08:37:46.908Z,9.95
2018-12-20T08:40:15.160Z,9.25
2018-12-20T08:42:43.319Z,9.53
2018-12-20T08:45:11.526Z,9.35
2018-12-20T08:47:39.986Z,9.18
2018-12-20T08:50:08.455Z,8.75
2018-12-20T08:52:36.647Z,9.07
2018-12-20T08:55:05.198Z,8.65
2018-12-20T08:57:33.537Z,8.70
2018-12-20T09:00:01.877Z,7.90
2018-12-20T09:02:30.196Z,8.70
2018-12-20T09:04:58.282Z,8.40
2018-12-20T09:07:26.519Z,8.30
2018-12-20T09:09:54.607Z,8.40
2018-12-20T09:12:22.804Z,8.33
2018-12-20T09:14:50.937Z,8.93
2018-12-20T09:17:19.116Z,8.18
2018-12-20T09:19:47.423Z,9.30
2018-12-20T09:22:15.717Z,10.60
2018-12-20T09:24:44.008Z,10.28
2018-12-20T09:27:12.288Z,10.05
2018-12-20T09:29:40.470Z,10.75
2018-12-20T09:32:08.819Z,10.80
2018-12-20T09:34:36.954Z,11.05
2018-12-20T09:37:05.597Z,11.10
2018-12-20T09:39:33.857Z,11.20
2018-12-20T09:42:02.040Z,12.75
2018-12-20T09:44:30.324Z,12.25
2018-12-20T09:47:11.410Z,11.97
2018-12-20T09:49:33.957Z,11.48
2018-12-20T09:52:02.149Z,12.00
2018-12-20T09:54:30.543Z,11.68
2018-12-20T09:56:58.747Z,11.50
2018-12-20T09:59:26.983Z,10.90
2018-12-20T10:01:55.097Z,12.00
2018-12-20T10:04:23.350Z,11.30
2018-12-20T10:06:51.557Z,12.10
2018-12-20T10:09:20.021Z,11.93
2018-12-20T10:11:48.263Z,12.13
2018-12-20T10:14:16.543Z,11.57
2018-12-20T10:16:44.833Z,10.93
2018-12-20T10:19:13.292Z,11.22
2018-12-20T10:21:41.699Z,11.08
2018-12-20T10:24:09.951Z,11.07
2018-12-20T10:26:38.179Z,9.80
2018-12-20T10:29:06.312Z,10.38
2018-12-20T10:31:34.753Z,10.20
2018-12-20T10:34:02.973Z,9.53
2018-12-20T10:36:31.194Z,9.60
2018-12-20T10:38:59.451Z,9.37
2018-12-20T10:41:27.611Z,9.30
2018-12-20T10:43:55.738Z,8.60
2018-12-20T10:46:24.020Z,7.70
2018-12-20T10:48:52.147Z,7.70
2018-12-20T10:51:20.418Z,7.97
2018-12-20T10:53:48.553Z,8.33
2018-12-20T10:56:16.872Z,7.65
2018-12-20T10:58:45.219Z,7.20
2018-12-20T11:02:16.471Z,7.05
2018-12-20T11:04:50.255Z,6.42
2018-12-20T11:07:23.892Z,6.30
2018-12-20T11:09:57.796Z,5.70
2018-12-20T11:12:26.247Z,5.62
2018-12-20T11:14:54.961Z,8.58
2018-12-20T11:17:23.083Z,11.93
2018-12-20T11:19:51.253Z,77.32
2018-12-20T11:22:19.540Z,10.38
2018-12-20T11:24:47.784Z,6.30
2018-12-20T11:27:16.010Z,6.25
2018-12-20T11:29:44.184Z,6.55
2018-12-20T11:32:12.408Z,7.20
2018-12-20T11:34:40.625Z,6.78
2018-12-20T11:37:08.771Z,7.40
2018-12-20T11:39:37.012Z,6.28
2018-12-20T11:42:05.196Z,6.20
2018-12-20T11:44:33.304Z,5.60
2018-12-20T11:47:01.419Z,5.50
2018-12-20T11:49:29.745Z,4.83
2018-12-20T11:51:57.899Z,4.20
2018-12-20T11:54:26.248Z,4.35
2018-12-20T11:56:54.469Z,3.85
2018-12-20T11:59:22.786Z,3.70
2018-12-20T12:01:51.020Z,3.80
2018-12-20T12:04:19.218Z,3.85
2018-12-20T12:06:47.433Z,3.62
2018-12-20T12:09:15.608Z,3.47
2018-12-20T12:11:43.735Z,3.20
2018-12-20T12:14:11.959Z,3.15
2018-12-20T12:16:40.292Z,3.30
2018-12-20T12:19:08.507Z,4.15
2018-12-20T12:21:36.758Z,4.37
2018-12-20T12:24:05.108Z,4.22
2018-12-20T12:26:34.228Z,4.20
2018-12-20T12:29:02.482Z,3.80
2018-12-20T12:31:30.792Z,3.57
2018-12-20T12:33:59.040Z,2.77
2018-12-20T12:36:27.211Z,3.02
2018-12-20T12:38:55.361Z,3.20
2018-12-20T12:41:23.648Z,3.20
2018-12-20T12:43:52.037Z,2.85
2018-12-20T12:46:20.148Z,2.22
2018-12-20T12:48:48.432Z,2.60
2018-12-20T12:51:16.699Z,2.40
2018-12-20T12:53:44.873Z,2.50
2018-12-20T12:56:13.152Z,2.55
2018-12-20T12:58:41.678Z,2.87
2018-12-20T13:01:10.589Z,2.80
2018-12-20T13:03:38.966Z,2.67
2018-12-20T13:06:07.384Z,2.80
2018-12-20T13:08:35.843Z,2.50
2018-12-20T13:11:04.265Z,2.90
2018-12-20T13:13:32.428Z,3.45
2018-12-20T13:16:00.687Z,4.00
2018-12-20T13:18:28.860Z,4.45
2018-12-20T13:20:57.160Z,4.20
2018-12-20T13:23:26.146Z,3.70
2018-12-20T13:25:54.544Z,2.90
2018-12-20T13:28:22.907Z,3.10
2018-12-20T13:30:51.316Z,2.80
2018-12-20T13:33:19.758Z,2.80
2018-12-20T13:35:47.918Z,3.00
2018-12-20T13:38:16.163Z,3.15
2018-12-20T13:40:44.404Z,2.83
2018-12-20T13:43:12.619Z,3.20
2018-12-20T13:45:40.795Z,3.00
2018-12-20T13:48:09.101Z,3.02
2018-12-20T13:50:37.407Z,2.62
2018-12-20T13:53:05.634Z,2.80
2018-12-20T13:55:33.829Z,3.10
2018-12-20T13:58:02.143Z,3.23
2018-12-20T14:00:30.395Z,3.33
2018-12-20T14:02:58.585Z,3.37
2018-12-20T14:05:26.819Z,2.98
2018-12-20T14:07:58.968Z,3.30
2018-12-20T14:10:25.339Z,3.42
2018-12-20T14:12:53.495Z,3.15
2018-12-20T14:15:21.793Z,3.30
2018-12-20T14:17:50.056Z,3.30
2018-12-20T14:20:18.355Z,3.30
2018-12-20T14:22:46.559Z,3.90
2018-12-20T14:25:14.990Z,4.37
2018-12-20T14:27:43.211Z,4.20
2018-12-20T14:30:11.534Z,4.20
2018-12-20T14:32:39.799Z,4.10
2018-12-20T14:35:08.838Z,3.65
2018-12-20T14:37:37.244Z,3.60
2018-12-20T14:40:07.471Z,3.40
2018-12-20T14:42:37.699Z,3.00
2018-12-20T14:45:06.491Z,2.83
2018-12-20T14:47:35.193Z,2.87
2018-12-20T14:50:03.752Z,3.20
2018-12-20T14:52:32.097Z,2.80
2018-12-20T14:55:00.340Z,3.35
2018-12-20T14:57:28.889Z,3.20
2018-12-20T14:59:57.048Z,3.20
2018-12-20T15:02:25.352Z,3.30
2018-12-20T15:04:53.617Z,3.92
2018-12-20T15:07:21.984Z,3.75
2018-12-20T15:09:51.019Z,3.40
2018-12-20T15:12:19.155Z,3.47
2018-12-20T15:14:47.460Z,3.77
2018-12-20T15:17:15.680Z,4.00
2018-12-20T15:19:43.933Z,4.12
2018-12-20T15:22:12.357Z,4.30
2018-12-20T15:24:40.663Z,4.35
2018-12-20T15:27:08.852Z,4.10
2018-12-20T15:29:37.171Z,4.25
2018-12-20T15:32:05.432Z,4.90
2018-12-20T15:34:33.591Z,4.95
2018-12-20T15:37:01.815Z,5.12
2018-12-20T15:39:30.115Z,5.33
2018-12-20T15:41:58.297Z,5.62
2018-12-20T15:44:26.865Z,5.30
2018-12-20T15:46:54.965Z,5.90
2018-12-20T15:49:23.376Z,5.53
2018-12-20T15:51:51.804Z,6.67
2018-12-20T15:54:20.015Z,6.62
2018-12-20T15:56:48.404Z,6.15
2018-12-20T15:59:16.622Z,6.58
2018-12-20T16:01:44.972Z,6.12
2018-12-20T16:04:13.202Z,6.55
2018-12-20T16:06:41.509Z,6.75
2018-12-20T16:09:09.692Z,6.17
2018-12-20T16:11:38.268Z,5.95
2018-12-20T16:14:06.441Z,6.17
2018-12-20T16:16:34.679Z,6.58
2018-12-20T16:19:05.067Z,6.40
2018-12-20T16:21:33.219Z,6.42
2018-12-20T16:24:01.489Z,6.50
2018-12-20T16:26:29.841Z,6.67
2018-12-20T16:28:58.281Z,6.80
2018-12-20T16:31:26.434Z,6.53
2018-12-20T16:33:56.191Z,6.80
2018-12-20T16:36:24.836Z,7.58
2018-12-20T16:38:52.992Z,7.15
2018-12-20T16:41:21.242Z,7.07
2018-12-20T16:43:49.410Z,8.35
2018-12-20T16:46:17.844Z,7.35
2018-12-20T16:48:46.014Z,6.93
2018-12-20T16:51:14.320Z,7.40
2018-12-20T16:53:42.541Z,7.58
2018-12-20T16:56:10.807Z,8.15
2018-12-20T16:58:39.054Z,7.60
2018-12-20T17:01:07.380Z,7.20
2018-12-20T17:03:35.715Z,6.10
2018-12-20T17:06:04.139Z,5.80
2018-12-20T17:08:32.807Z,6.10
2018-12-20T17:11:01.196Z,6.30
2018-12-20T17:13:29.689Z,6.60
2018-12-20T17:15:57.857Z,6.80
2018-12-20T17:18:26.087Z,6.58
2018-12-20T17:20:54.364Z,6.45
2018-12-20T17:23:22.823Z,5.87
2018-12-20T17:25:51.300Z,5.53
2018-12-20T17:28:19.459Z,5.50
2018-12-20T17:30:47.723Z,5.20
2018-12-20T17:33:16.077Z,5.90
2018-12-20T17:35:44.335Z,5.93
2018-12-20T17:38:12.610Z,5.72
2018-12-20T17:40:41.014Z,5.90
2018-12-20T17:43:09.147Z,5.70
2018-12-20T17:45:37.435Z,5.62
2018-12-20T17:48:05.602Z,5.70
2018-12-20T17:50:33.931Z,5.70
2018-12-20T17:53:02.171Z,5.40
2018-12-20T17:55:30.348Z,5.20
2018-12-20T17:57:58.575Z,5.00
2018-12-20T18:00:27.022Z,5.30
2018-12-20T18:02:55.171Z,4.85
2018-12-20T18:05:23.468Z,4.92
2018-12-20T18:07:52.003Z,5.22
2018-12-20T18:10:20.248Z,4.83
2018-12-20T18:12:48.591Z,5.10
2018-12-20T18:15:17.068Z,4.90
2018-12-20T18:17:45.252Z,5.35
2018-12-20T18:20:13.489Z,5.20
2018-12-20T18:22:41.840Z,5.00
2018-12-20T18:25:10.031Z,5.60
2018-12-20T18:27:38.203Z,5.65
2018-12-20T18:30:09.697Z,4.83
2018-12-20T18:32:37.867Z,5.15
2018-12-20T18:35:06.404Z,4.87
2018-12-20T18:37:34.721Z,5.20
2018-12-20T18:40:03.048Z,5.42
2018-12-20T18:42:31.367Z,7.97
2018-12-20T18:44:59.516Z,6.83
2018-12-20T18:47:27.896Z,5.90
2018-12-20T18:49:56.174Z,6.50
2018-12-20T18:52:24.412Z,6.08
2018-12-20T18:54:52.601Z,5.80
2018-12-20T18:57:21.158Z,5.85
2018-12-20T18:59:49.327Z,5.92
2018-12-20T19:02:17.658Z,6.37
2018-12-20T19:04:45.909Z,6.12
2018-12-20T19:07:14.263Z,5.00
2018-12-20T19:09:42.516Z,5.40
2018-12-20T19:12:10.679Z,5.37
2018-12-20T19:14:38.974Z,5.50
2018-12-20T19:17:07.310Z,5.28
2018-12-20T19:19:35.564Z,5.12
2018-12-20T19:22:03.915Z,5.20
2018-12-20T19:24:32.115Z,5.30
2018-12-20T19:27:00.497Z,5.92
2018-12-20T19:29:28.839Z,5.43
2018-12-20T19:32:03.860Z,5.30
2018-12-20T19:34:32.283Z,5.47
2018-12-20T19:37:06.006Z,5.00
2018-12-20T19:39:36.017Z,5.08
2018-12-20T19:42:09.556Z,5.00
2018-12-20T19:44:37.775Z,4.80
2018-12-20T19:47:05.982Z,5.05
2018-12-20T19:49:34.302Z,5.60
2018-12-20T19:52:02.479Z,5.57
2018-12-20T19:54:30.706Z,5.47
2018-12-20T19:56:58.894Z,5.45
2018-12-20T19:59:27.082Z,5.28
2018-12-20T20:01:55.237Z,5.30
2018-12-20T20:04:23.430Z,5.00
2018-12-20T20:06:51.680Z,5.58
2018-12-20T20:09:19.828Z,5.35
2018-12-20T20:11:48.054Z,5.10
2018-12-20T20:14:16.316Z,5.58
2018-12-20T20:16:50.701Z,5.50
2018-12-20T20:19:14.682Z,5.28
2018-12-20T20:21:42.924Z,5.50
2018-12-20T20:24:11.089Z,5.12
2018-12-20T20:26:39.252Z,5.00
2018-12-20T20:29:07.640Z,6.03
2018-12-20T20:31:35.783Z,5.22
2018-12-20T20:34:04.051Z,5.30
2018-12-20T20:36:32.206Z,5.35
2018-12-20T20:39:02.066Z,5.00
2018-12-20T20:41:30.606Z,5.47
2018-12-20T20:43:58.833Z,4.90
2018-12-20T20:46:26.994Z,5.40
2018-12-20T20:48:55.181Z,5.07
2018-12-20T20:51:23.506Z,4.95
2018-12-20T20:53:51.759Z,4.72
2018-12-20T20:56:20.007Z,5.40
2018-12-20T20:58:48.184Z,5.25
2018-12-20T21:01:16.492Z,5.05
2018-12-20T21:03:44.797Z,4.90
2018-12-20T21:06:13.263Z,4.95
2018-12-20T21:08:41.610Z,5.20
2018-12-20T21:11:10.027Z,5.40
2018-12-20T21:13:38.190Z,4.90
2018-12-20T21:16:06.469Z,5.12
2018-12-20T21:18:34.841Z,4.87
2018-12-20T21:21:03.039Z,4.92
2018-12-20T21:23:31.287Z,5.12
2018-12-20T21:25:59.486Z,4.72
2018-12-20T21:28:27.619Z,4.50
2018-12-20T21:30:55.796Z,4.60
2018-12-20T21:33:24.073Z,4.65
2018-12-20T21:35:52.189Z,4.40
2018-12-20T21:38:20.517Z,4.47
2018-12-20T21:40:48.784Z,4.60
2018-12-20T21:43:16.958Z,4.90
2018-12-20T21:45:45.121Z,4.95
2018-12-20T21:48:13.408Z,5.17
2018-12-20T21:50:41.539Z,4.78
2018-12-20T21:53:09.881Z,4.75
2018-12-20T21:55:38.132Z,4.95
2018-12-20T21:58:06.385Z,4.87
2018-12-20T22:00:34.837Z,4.63
2018-12-20T22:03:03.110Z,4.95
2018-12-20T22:05:31.333Z,4.67
2018-12-20T22:07:59.513Z,4.90
2018-12-20T22:10:27.950Z,5.37
2018-12-20T22:12:56.343Z,5.83
2018-12-20T22:15:24.702Z,5.72
2018-12-20T22:17:52.879Z,5.75
2018-12-20T22:20:21.122Z,5.60
2018-12-20T22:22:49.293Z,5.90
2018-12-20T22:25:19.762Z,5.78
2018-12-20T22:27:47.817Z,5.35
2018-12-20T22:30:16.010Z,5.37
2018-12-20T22:32:44.303Z,5.60
2018-12-20T22:35:12.540Z,5.30
2018-12-20T22:37:40.737Z,5.30
2018-12-20T22:40:09.169Z,4.90
2018-12-20T22:42:37.548Z,5.45
2018-12-20T22:45:07.276Z,5.30
2018-12-20T22:47:35.746Z,5.70
2018-12-20T22:50:04.783Z,5.78
2018-12-20T22:52:32.942Z,5.90
2018-12-20T22:55:01.153Z,6.05
2018-12-20T22:57:29.450Z,6.00
2018-12-20T22:59:57.964Z,6.20
2018-12-20T23:02:26.467Z,6.10
2018-12-20T23:04:54.645Z,6.00
2018-12-20T23:07:22.830Z,5.95
2018-12-20T23:09:51.069Z,6.55
2018-12-20T23:12:19.465Z,6.35
2018-12-20T23:14:47.673Z,6.30
2018-12-20T23:17:15.852Z,6.67
2018-12-20T23:19:44.081Z,6.67
2018-12-20T23:22:12.240Z,6.23
2018-12-20T23:24:40.417Z,6.20
2018-12-20T23:27:08.604Z,6.42
2018-12-20T23:29:36.845Z,6.47
2018-12-20T23:32:05.115Z,6.03
2018-12-20T23:34:33.280Z,6.40
2018-12-20T23:37:01.547Z,6.08
2018-12-20T23:39:29.770Z,5.85
2018-12-20T23:41:58.024Z,5.43
2018-12-20T23:44:26.267Z,5.08
2018-12-20T23:46:54.445Z,5.30
2018-12-20T23:49:22.761Z,4.83
2018-12-20T23:51:51.159Z,5.00
2018-12-20T23:54:19.485Z,5.65
2018-12-20T23:56:47.728Z,5.20
2018-12-20T23:59:15.879Z,5.17
