createdAt,value
2023-02-16T00:04:03.034Z,100250.14
2023-02-16T00:09:27.189Z,100245.81
2023-02-16T00:14:51.671Z,100232.05
2023-02-16T00:20:16.954Z,100238.44
2023-02-16T00:25:40.443Z,100249.73
2023-02-16T00:31:06.102Z,100249.64
2023-02-16T00:36:32.718Z,100244.58
2023-02-16T00:42:27.240Z,100244.35
2023-02-16T00:47:51.841Z,100241.19
2023-02-16T00:53:15.855Z,100241.08
2023-02-16T00:58:39.754Z,100239.75
2023-02-16T01:04:08.515Z,100231.39
2023-02-16T01:09:51.612Z,100229.48
2023-02-16T01:15:16.526Z,100221.04
2023-02-16T01:20:41.142Z,100214.33
2023-02-16T01:26:06.790Z,100211.23
2023-02-16T01:31:30.820Z,100202.02
2023-02-16T01:36:55.889Z,100202.70
2023-02-16T01:42:45.687Z,100201.13
2023-02-16T01:48:30.587Z,100194.37
2023-02-16T01:54:19.803Z,100186.16
2023-02-16T01:59:50.612Z,100186.58
2023-02-16T02:05:37.885Z,100179.48
2023-02-16T02:11:08.421Z,100181.08
2023-02-16T02:16:33.232Z,100178.21
2023-02-16T02:22:34.376Z,100173.60
2023-02-16T02:28:22.966Z,100173.46
2023-02-16T02:34:15.752Z,100171.60
2023-02-16T02:39:50.102Z,100167.95
2023-02-16T02:45:19.329Z,100166.42
2023-02-16T02:51:30.345Z,100161.58
2023-02-16T02:57:34.010Z,100164.09
2023-02-16T03:03:04.902Z,100173.36
2023-02-16T03:08:29.984Z,100170.10
2023-02-16T03:14:26.458Z,100166.98
2023-02-16T03:20:11.139Z,100160.77
2023-02-16T03:25:55.021Z,100159.75
2023-02-16T03:31:24.262Z,100166.98
2023-02-16T03:36:54.201Z,100170.02
2023-02-16T03:42:17.893Z,100174.90
2023-02-16T03:47:42.045Z,100174.45
2023-02-16T03:53:07.706Z,100174.74
2023-02-16T03:58:33.732Z,100169.99
2023-02-16T04:03:57.896Z,100165.56
2023-02-16T04:09:21.683Z,100160.17
2023-02-16T04:14:45.613Z,100158.84
2023-02-16T04:20:12.436Z,100157.09
2023-02-16T04:25:37.624Z,100153.09
2023-02-16T04:31:02.698Z,100157.01
2023-02-16T04:36:26.942Z,100151.73
2023-02-16T04:41:51.223Z,100143.80
2023-02-16T04:47:15.521Z,100143.96
2023-02-16T04:52:39.365Z,100143.94
2023-02-16T04:58:04.045Z,100149.84
2023-02-16T05:03:28.421Z,100146.88
2023-02-16T05:08:52.279Z,100148.77
2023-02-16T05:14:42.612Z,100143.73
2023-02-16T05:20:07.440Z,100145.85
2023-02-16T05:25:31.357Z,100152.83
2023-02-16T05:30:55.911Z,100154.98
2023-02-16T05:36:20.343Z,100152.03
2023-02-16T05:41:44.269Z,100148.74
2023-02-16T05:47:08.301Z,100153.50
2023-02-16T05:52:32.050Z,100157.23
2023-02-16T05:57:56.302Z,100166.14
2023-02-16T06:03:20.440Z,100168.58
2023-02-16T06:08:44.944Z,100170.71
2023-02-16T06:14:11.253Z,100181.36
2023-02-16T06:19:35.017Z,100179.25
2023-02-16T06:24:58.947Z,100178.15
2023-02-16T06:30:24.511Z,100182.56
2023-02-16T06:35:49.330Z,100183.11
2023-02-16T06:41:13.833Z,100174.70
2023-02-16T06:46:38.175Z,100183.99
2023-02-16T06:52:02.556Z,100180.27
2023-02-16T06:57:26.716Z,100180.14
2023-02-16T07:02:51.057Z,100173.23
2023-02-16T07:08:16.748Z,100166.65
2023-02-16T07:13:41.502Z,100167.78
2023-02-16T07:19:06.638Z,100159.90
2023-02-16T07:24:30.867Z,100152.42
2023-02-16T07:29:55.843Z,100153.63
2023-02-16T07:35:20.675Z,100157.31
2023-02-16T07:40:46.067Z,100161.55
2023-02-16T07:46:11.211Z,100164.06
2023-02-16T07:51:36.280Z,100164.60
2023-02-16T07:57:01.058Z,100165.27
2023-02-16T08:02:25.338Z,100163.56
2023-02-16T08:07:49.727Z,100171.69
2023-02-16T08:13:15.243Z,100167.12
2023-02-16T08:18:42.086Z,100155.00
2023-02-16T08:24:08.821Z,100164.50
2023-02-16T08:29:33.376Z,100158.95
2023-02-16T08:34:57.895Z,100157.91
2023-02-16T08:40:25.250Z,100160.92
2023-02-16T08:45:52.187Z,100155.38
2023-02-16T08:51:19.901Z,100151.92
2023-02-16T08:56:47.444Z,100158.46
2023-02-16T09:02:12.613Z,100153.56
2023-02-16T09:07:36.508Z,100163.56
2023-02-16T09:13:00.868Z,100157.71
2023-02-16T09:18:26.943Z,100151.51
2023-02-16T09:23:54.779Z,100166.79
2023-02-16T09:29:19.477Z,100175.53
2023-02-16T09:34:45.243Z,100168.87
2023-02-16T09:40:13.585Z,100173.85
2023-02-16T09:45:47.868Z,100172.91
2023-02-16T09:51:36.623Z,100175.51
2023-02-16T09:57:16.527Z,100170.45
2023-02-16T10:03:05.854Z,100172.58
2023-02-16T10:08:39.437Z,100180.29
2023-02-16T10:14:12.127Z,100186.90
2023-02-16T10:19:55.103Z,100181.22
2023-02-16T10:25:33.000Z,100178.10
2023-02-16T10:31:03.762Z,100176.19
2023-02-16T10:36:41.937Z,100177.95
2023-02-16T10:42:23.523Z,100173.77
2023-02-16T10:47:47.739Z,100169.33
2023-02-16T10:53:24.499Z,100164.39
2023-02-16T10:58:51.496Z,100164.71
2023-02-16T11:04:40.264Z,100159.25
2023-02-16T11:10:21.466Z,100157.36
2023-02-16T11:15:54.891Z,100159.83
2023-02-16T11:21:19.474Z,100155.38
2023-02-16T11:26:43.981Z,100149.67
2023-02-16T11:32:11.803Z,100140.20
2023-02-16T11:37:36.647Z,100135.65
2023-02-16T11:43:02.530Z,100135.19
2023-02-16T11:48:33.103Z,100139.42
2023-02-16T11:54:04.198Z,100134.83
2023-02-16T11:59:35.333Z,100130.79
2023-02-16T12:05:08.810Z,100135.40
2023-02-16T12:10:42.691Z,100126.09
2023-02-16T12:16:50.020Z,100113.62
2023-02-16T12:22:29.821Z,100103.59
2023-02-16T12:28:38.401Z,100102.16
2023-02-16T12:34:25.095Z,100090.59
2023-02-16T12:40:25.359Z,100080.06
2023-02-16T12:45:51.530Z,100078.45
2023-02-16T12:51:22.939Z,100072.23
2023-02-16T12:56:54.986Z,100063.61
2023-02-16T13:02:27.331Z,100059.15
2023-02-16T13:08:14.606Z,100056.81
2023-02-16T13:13:41.913Z,100045.52
2023-02-16T13:19:06.305Z,100044.48
2023-02-16T13:24:30.136Z,100033.75
2023-02-16T13:30:00.733Z,100036.70
2023-02-16T13:35:47.647Z,100027.90
2023-02-16T13:41:18.929Z,100027.41
2023-02-16T13:46:50.549Z,100021.91
2023-02-16T13:52:48.849Z,100018.14
2023-02-16T13:58:12.832Z,100013.67
2023-02-16T14:03:39.751Z,100008.88
2023-02-16T14:09:13.053Z,100009.75
2023-02-16T14:14:39.773Z,100001.99
2023-02-16T14:20:27.779Z,100005.56
2023-02-16T14:26:03.722Z,100012.13
2023-02-16T14:31:32.211Z,100020.11
2023-02-16T14:37:29.479Z,100017.30
2023-02-16T14:42:57.551Z,100014.23
2023-02-16T14:48:50.065Z,100016.57
2023-02-16T14:54:37.696Z,100009.07
2023-02-16T15:00:08.584Z,100013.79
2023-02-16T15:05:38.429Z,100005.54
2023-02-16T15:11:14.463Z,100009.21
2023-02-16T15:16:41.527Z,100006.63
2023-02-16T15:22:24.683Z,99998.73
2023-02-16T15:28:01.266Z,99989.73
2023-02-16T15:33:25.753Z,99987.27
2023-02-16T15:38:52.905Z,99981.81
2023-02-16T15:44:37.180Z,99983.77
2023-02-16T15:50:12.791Z,99986.71
2023-02-16T15:55:43.373Z,99987.92
2023-02-16T16:01:09.114Z,99989.34
2023-02-16T16:06:40.437Z,99992.27
2023-02-16T16:12:08.720Z,99987.14
2023-02-16T16:17:40.003Z,99974.31
2023-02-16T16:23:24.589Z,99978.27
2023-02-16T16:28:48.986Z,99979.16
2023-02-16T16:34:35.992Z,99976.83
2023-02-16T16:40:00.594Z,99977.41
2023-02-16T16:45:44.184Z,99982.52
2023-02-16T16:51:28.170Z,99979.98
2023-02-16T16:56:53.126Z,99983.44
2023-02-16T17:02:17.295Z,99990.91
2023-02-16T17:07:42.438Z,99980.85
2023-02-16T17:13:08.005Z,99989.27
2023-02-16T17:18:31.971Z,99986.80
2023-02-16T17:23:56.486Z,99986.21
2023-02-16T17:29:21.337Z,99983.33
2023-02-16T17:34:45.362Z,99981.55
2023-02-16T17:40:19.880Z,99987.49
2023-02-16T17:45:45.067Z,99991.73
2023-02-16T17:51:17.677Z,99991.25
2023-02-16T17:56:42.099Z,99992.98
2023-02-16T18:02:06.111Z,100000.04
2023-02-16T18:07:31.316Z,100000.43
2023-02-16T18:12:56.559Z,100000.52
2023-02-16T18:18:22.502Z,99997.10
2023-02-16T18:23:46.705Z,99991.34
2023-02-16T18:29:11.453Z,99982.02
2023-02-16T18:34:37.857Z,99978.27
2023-02-16T18:40:02.103Z,99981.16
2023-02-16T18:45:27.258Z,99979.96
2023-02-16T18:50:52.155Z,99981.35
2023-02-16T18:56:19.095Z,99984.30
2023-02-16T19:01:43.701Z,99980.17
2023-02-16T19:07:08.316Z,99982.30
2023-02-16T19:12:33.573Z,99980.88
2023-02-16T19:17:59.584Z,99978.08
2023-02-16T19:23:24.605Z,99983.83
2023-02-16T19:28:48.505Z,99982.10
2023-02-16T19:34:30.504Z,99980.11
2023-02-16T19:40:13.395Z,99981.86
2023-02-16T19:45:38.180Z,99982.89
2023-02-16T19:51:38.496Z,99981.30
2023-02-16T19:57:38.241Z,99977.63
2023-02-16T20:03:20.448Z,99974.52
2023-02-16T20:08:47.565Z,99979.59
2023-02-16T20:14:12.352Z,99978.48
2023-02-16T20:19:36.567Z,99981.19
2023-02-16T20:25:02.827Z,99981.65
2023-02-16T20:30:27.864Z,99976.13
2023-02-16T20:35:52.723Z,99981.45
2023-02-16T20:41:19.297Z,99972.92
2023-02-16T20:46:44.445Z,99978.29
2023-02-16T20:52:10.953Z,99981.55
2023-02-16T20:57:37.519Z,99976.21
2023-02-16T21:03:05.609Z,99978.92
2023-02-16T21:08:30.225Z,99968.19
2023-02-16T21:13:57.990Z,99974.22
2023-02-16T21:19:23.529Z,99978.46
2023-02-16T21:24:47.938Z,99982.56
2023-02-16T21:30:15.341Z,99980.46
2023-02-16T21:35:39.628Z,99973.91
2023-02-16T21:41:26.430Z,99974.28
2023-02-16T21:46:50.933Z,99964.31
2023-02-16T21:52:15.278Z,99956.66
2023-02-16T21:57:39.704Z,99958.67
2023-02-16T22:03:05.020Z,99944.05
2023-02-16T22:08:31.595Z,99936.73
2023-02-16T22:13:58.112Z,99935.36
2023-02-16T22:19:23.246Z,99933.48
2023-02-16T22:24:47.772Z,99928.21
2023-02-16T22:30:12.473Z,99924.55
2023-02-16T22:35:37.798Z,99926.36
2023-02-16T22:41:07.393Z,99922.83
2023-02-16T22:46:32.267Z,99925.48
2023-02-16T22:51:57.901Z,99930.84
2023-02-16T22:57:21.860Z,99924.06
2023-02-16T23:02:46.376Z,99914.09
2023-02-16T23:08:12.144Z,99909.00
2023-02-16T23:13:37.136Z,99908.29
2023-02-16T23:19:01.061Z,99903.78
2023-02-16T23:24:26.058Z,99891.40
2023-02-16T23:29:50.211Z,99882.76
2023-02-16T23:35:14.986Z,99888.33
2023-02-16T23:40:40.647Z,99888.75
2023-02-16T23:46:06.154Z,99875.91
2023-02-16T23:51:30.267Z,99884.14
2023-02-16T23:56:54.620Z,99882.05
