createdAt,value
2022-08-31T00:07:31.728Z,21.30
2022-08-31T00:17:33.426Z,21.30
2022-08-31T00:27:35.377Z,21.20
2022-08-31T00:37:37.223Z,21.10
2022-08-31T00:47:38.886Z,21.20
2022-08-31T00:57:44.774Z,21.00
2022-08-31T01:07:48.353Z,20.90
2022-08-31T01:17:53.376Z,20.90
2022-08-31T01:27:56.668Z,20.70
2022-08-31T01:37:58.933Z,20.70
2022-08-31T01:48:02.829Z,20.70
2022-08-31T01:58:05.549Z,20.70
2022-08-31T02:08:09.539Z,20.70
2022-08-31T02:18:12.067Z,20.70
2022-08-31T02:28:14.129Z,20.70
2022-08-31T02:38:15.828Z,20.70
2022-08-31T02:48:18.003Z,20.60
2022-08-31T02:58:24.028Z,20.60
2022-08-31T03:08:26.033Z,20.60
2022-08-31T03:18:28.553Z,20.50
2022-08-31T03:28:30.434Z,20.50
2022-08-31T03:38:32.596Z,20.60
2022-08-31T03:48:34.261Z,20.60
2022-08-31T03:58:37.377Z,20.60
2022-08-31T04:08:39.382Z,20.50
2022-08-31T04:18:43.446Z,20.40
2022-08-31T04:28:45.213Z,20.40
2022-08-31T04:38:48.360Z,20.40
2022-08-31T04:48:50.826Z,20.40
2022-08-31T04:58:59.046Z,20.40
2022-08-31T05:09:03.568Z,20.50
2022-08-31T05:19:06.138Z,20.50
2022-08-31T05:29:09.525Z,20.40
2022-08-31T05:39:13.196Z,20.50
2022-08-31T05:49:15.404Z,20.50
2022-08-31T05:59:17.670Z,20.50
2022-08-31T06:09:19.746Z,20.50
2022-08-31T06:19:21.535Z,20.50
2022-08-31T06:29:23.263Z,20.60
2022-08-31T06:39:25.326Z,20.70
2022-08-31T06:49:26.986Z,20.80
2022-08-31T06:59:29.919Z,21.00
2022-08-31T07:09:32.058Z,21.10
2022-08-31T07:19:34.281Z,21.30
2022-08-31T07:29:40.568Z,21.30
2022-08-31T07:40:06.391Z,21.50
2022-08-31T07:50:09.993Z,21.80
2022-08-31T08:00:15.056Z,22.00
2022-08-31T08:10:19.649Z,22.20
2022-08-31T08:20:21.773Z,22.30
2022-08-31T08:30:36.374Z,22.40
2022-08-31T08:40:42.740Z,22.60
2022-08-31T08:50:44.528Z,22.80
2022-08-31T09:00:52.658Z,22.90
2022-08-31T09:11:23.776Z,23.00
2022-08-31T09:21:34.435Z,23.10
2022-08-31T09:31:39.598Z,23.20
2022-08-31T09:41:42.127Z,23.40
2022-08-31T09:51:44.399Z,23.50
2022-08-31T10:01:46.525Z,23.60
2022-08-31T10:11:51.986Z,23.60
2022-08-31T10:22:00.071Z,23.70
2022-08-31T10:32:08.369Z,23.90
2022-08-31T10:42:25.653Z,24.10
2022-08-31T10:53:02.514Z,24.30
2022-08-31T11:03:35.495Z,24.20
2022-08-31T11:14:11.543Z,24.50
2022-08-31T11:24:49.569Z,24.70
2022-08-31T11:34:54.847Z,24.70
2022-08-31T11:45:06.454Z,24.70
2022-08-31T11:55:15.522Z,24.70
2022-08-31T12:05:50.928Z,24.70
2022-08-31T12:16:18.985Z,24.90
2022-08-31T12:26:44.381Z,25.10
2022-08-31T12:36:47.009Z,25.30
2022-08-31T12:47:04.214Z,25.20
2022-08-31T12:57:29.256Z,25.20
2022-08-31T13:07:35.122Z,25.00
2022-08-31T13:17:39.717Z,24.90
2022-08-31T13:27:50.610Z,24.80
2022-08-31T13:38:04.823Z,24.80
2022-08-31T13:48:19.042Z,24.80
2022-08-31T13:58:31.009Z,24.90
2022-08-31T14:08:33.014Z,25.10
2022-08-31T14:18:40.077Z,25.30
2022-08-31T14:28:47.726Z,25.20
2022-08-31T14:38:50.680Z,24.90
2022-08-31T14:48:52.337Z,24.70
2022-08-31T14:58:54.932Z,24.60
2022-08-31T15:08:56.675Z,24.50
2022-08-31T15:18:58.999Z,24.90
2022-08-31T15:29:02.604Z,25.20
2022-08-31T15:39:06.718Z,25.10
2022-08-31T15:49:10.344Z,25.10
2022-08-31T15:59:12.415Z,24.90
2022-08-31T16:09:14.190Z,24.60
2022-08-31T16:19:33.672Z,24.40
2022-08-31T16:29:37.033Z,24.20
2022-08-31T16:39:41.877Z,24.10
2022-08-31T16:49:44.108Z,24.00
2022-08-31T16:59:46.595Z,23.90
2022-08-31T17:09:48.671Z,23.70
2022-08-31T17:19:52.125Z,23.60
2022-08-31T17:30:00.757Z,23.50
2022-08-31T17:40:04.690Z,23.40
2022-08-31T17:50:07.154Z,23.20
2022-08-31T18:00:09.691Z,23.10
2022-08-31T18:10:12.618Z,22.90
2022-08-31T18:20:15.096Z,22.80
2022-08-31T18:30:19.176Z,22.60
2022-08-31T18:40:39.686Z,22.50
2022-08-31T18:50:46.675Z,22.40
2022-08-31T19:00:58.278Z,22.30
2022-08-31T19:11:00.291Z,22.60
2022-08-31T19:21:11.837Z,22.20
2022-08-31T19:31:13.576Z,22.10
2022-08-31T19:41:20.806Z,22.10
2022-08-31T19:51:23.211Z,22.00
2022-08-31T20:01:31.173Z,21.80
2022-08-31T20:11:34.546Z,21.70
2022-08-31T20:21:40.288Z,21.60
2022-08-31T20:31:45.938Z,21.50
2022-08-31T20:41:50.602Z,21.40
2022-08-31T20:51:55.050Z,21.30
2022-08-31T21:01:59.453Z,21.20
2022-08-31T21:12:01.530Z,21.20
2022-08-31T21:22:07.123Z,21.20
2022-08-31T21:32:10.323Z,21.20
2022-08-31T21:42:12.137Z,21.10
2022-08-31T21:52:16.424Z,21.10
2022-08-31T22:02:18.158Z,21.00
2022-08-31T22:12:19.853Z,20.90
2022-08-31T22:22:21.885Z,20.80
2022-08-31T22:32:24.273Z,20.70
2022-08-31T22:42:25.950Z,20.70
2022-08-31T22:52:27.925Z,20.60
2022-08-31T23:02:30.946Z,20.40
2022-08-31T23:12:32.602Z,20.30
2022-08-31T23:22:34.338Z,20.20
2022-08-31T23:32:36.140Z,20.10
2022-08-31T23:42:41.087Z,20.10
2022-08-31T23:52:43.759Z,20.00
