createdAt,value
2023-04-13T00:00:58.608Z,99.99
2023-04-13T00:01:58.677Z,99.99
2023-04-13T00:02:58.822Z,99.99
2023-04-13T00:03:58.985Z,99.99
2023-04-13T00:04:58.609Z,99.99
2023-04-13T00:05:58.568Z,99.99
2023-04-13T00:06:58.559Z,99.99
2023-04-13T00:07:58.560Z,99.99
2023-04-13T00:08:58.547Z,99.99
2023-04-13T00:09:58.580Z,99.99
2023-04-13T00:10:58.533Z,99.99
2023-04-13T00:11:58.534Z,99.99
2023-04-13T00:12:58.526Z,99.99
2023-04-13T00:13:58.740Z,99.99
2023-04-13T00:14:58.533Z,99.99
2023-04-13T00:15:58.512Z,99.99
2023-04-13T00:16:58.530Z,99.99
2023-04-13T00:17:58.520Z,99.99
2023-04-13T00:18:58.478Z,99.99
2023-04-13T00:19:58.487Z,99.99
2023-04-13T00:20:58.448Z,99.99
2023-04-13T00:21:58.439Z,99.99
2023-04-13T00:22:58.441Z,99.99
2023-04-13T00:23:58.633Z,99.99
2023-04-13T00:24:58.478Z,99.99
2023-04-13T00:25:58.431Z,99.99
2023-04-13T00:26:58.424Z,99.99
2023-04-13T00:27:58.395Z,99.99
2023-04-13T00:28:58.388Z,99.99
2023-04-13T00:29:58.417Z,99.99
2023-04-13T00:30:58.418Z,99.99
2023-04-13T00:31:58.400Z,99.99
2023-04-13T00:32:58.380Z,99.99
2023-04-13T00:33:58.638Z,99.99
2023-04-13T00:34:58.382Z,99.99
2023-04-13T00:35:58.366Z,99.99
2023-04-13T00:36:58.337Z,99.99
2023-04-13T00:37:58.331Z,99.99
2023-04-13T00:38:58.316Z,99.99
2023-04-13T00:39:58.364Z,99.99
2023-04-13T00:40:58.314Z,99.99
2023-04-13T00:41:58.297Z,99.99
2023-04-13T00:42:58.312Z,99.99
2023-04-13T00:43:58.432Z,99.99
2023-04-13T00:44:58.314Z,99.99
2023-04-13T00:45:58.336Z,99.99
2023-04-13T00:46:58.262Z,99.99
2023-04-13T00:47:58.376Z,99.99
2023-04-13T00:48:58.270Z,99.99
2023-04-13T00:49:58.306Z,99.99
2023-04-13T00:50:58.235Z,99.99
2023-04-13T00:51:58.234Z,99.99
2023-04-13T00:52:58.270Z,99.99
2023-04-13T00:53:58.326Z,99.99
2023-04-13T00:54:58.267Z,99.99
2023-04-13T00:55:58.195Z,99.99
2023-04-13T00:56:58.190Z,99.99
2023-04-13T00:57:58.178Z,99.99
2023-04-13T00:58:58.169Z,99.99
2023-04-13T00:59:58.209Z,99.99
2023-04-13T01:00:58.186Z,99.99
2023-04-13T01:01:58.240Z,99.99
2023-04-13T01:02:58.218Z,99.99
2023-04-13T01:03:58.403Z,99.99
2023-04-13T01:04:58.199Z,99.99
2023-04-13T01:05:58.125Z,99.99
2023-04-13T01:06:58.116Z,99.99
2023-04-13T01:07:58.127Z,99.99
2023-04-13T01:08:58.113Z,99.99
2023-04-13T01:09:58.123Z,99.99
2023-04-13T01:10:58.097Z,99.99
2023-04-13T01:11:58.079Z,99.99
2023-04-13T01:12:58.074Z,99.99
2023-04-13T01:13:58.201Z,99.99
2023-04-13T01:14:58.090Z,99.99
2023-04-13T01:15:58.100Z,99.99
2023-04-13T01:16:58.050Z,99.99
2023-04-13T01:17:58.054Z,99.99
2023-04-13T01:18:58.028Z,99.99
2023-04-13T01:19:58.057Z,99.99
2023-04-13T01:20:59.013Z,99.99
2023-04-13T01:21:58.021Z,99.99
2023-04-13T01:22:58.006Z,99.99
2023-04-13T01:23:58.247Z,99.99
2023-04-13T01:24:58.019Z,99.99
2023-04-13T01:25:57.983Z,99.99
2023-04-13T01:26:57.974Z,99.99
2023-04-13T01:27:57.959Z,99.99
2023-04-13T01:28:57.959Z,99.99
2023-04-13T01:29:58.004Z,99.99
2023-04-13T01:30:57.968Z,99.99
2023-04-13T01:31:57.988Z,99.99
2023-04-13T01:32:58.987Z,99.99
2023-04-13T01:33:58.262Z,99.99
2023-04-13T01:34:57.931Z,99.99
2023-04-13T01:35:57.902Z,99.99
2023-04-13T01:36:57.897Z,99.99
2023-04-13T01:37:57.886Z,99.99
2023-04-13T01:38:57.872Z,99.99
2023-04-13T01:39:57.893Z,99.99
2023-04-13T01:40:57.857Z,99.99
2023-04-13T01:41:57.847Z,99.99
2023-04-13T01:42:57.841Z,99.99
2023-04-13T01:43:58.154Z,99.99
2023-04-13T01:44:57.859Z,99.99
2023-04-13T01:45:57.821Z,99.99
2023-04-13T01:46:57.975Z,99.99
2023-04-13T01:47:57.876Z,99.99
2023-04-13T01:48:57.812Z,99.99
2023-04-13T01:49:57.827Z,99.99
2023-04-13T01:50:57.792Z,99.99
2023-04-13T01:51:57.783Z,99.99
2023-04-13T01:52:57.778Z,99.99
2023-04-13T01:53:58.088Z,99.99
2023-04-13T01:54:57.785Z,99.99
2023-04-13T01:55:57.745Z,99.99
2023-04-13T01:56:57.747Z,99.99
2023-04-13T01:57:57.741Z,99.99
2023-04-13T01:58:57.726Z,99.99
2023-04-13T01:59:57.751Z,99.99
2023-04-13T02:00:57.743Z,99.99
2023-04-13T02:01:57.712Z,99.99
2023-04-13T02:02:58.884Z,99.99
2023-04-13T02:03:58.240Z,99.99
2023-04-13T02:04:57.729Z,99.99
2023-04-13T02:05:57.675Z,99.99
2023-04-13T02:06:57.669Z,99.99
2023-04-13T02:07:57.666Z,99.99
2023-04-13T02:08:57.653Z,99.99
2023-04-13T02:09:57.672Z,99.99
2023-04-13T02:10:57.643Z,99.99
2023-04-13T02:11:57.623Z,99.99
2023-04-13T02:12:57.620Z,99.99
2023-04-13T02:13:57.824Z,99.99
2023-04-13T02:14:57.645Z,99.99
2023-04-13T02:15:57.651Z,99.99
2023-04-13T02:16:57.618Z,99.99
2023-04-13T02:17:57.612Z,99.99
2023-04-13T02:18:57.577Z,99.99
2023-04-13T02:19:57.620Z,99.99
2023-04-13T02:20:57.567Z,99.99
2023-04-13T02:21:57.573Z,99.99
2023-04-13T02:22:57.551Z,99.99
2023-04-13T02:23:57.791Z,99.99
2023-04-13T02:24:57.592Z,99.99
2023-04-13T02:25:57.527Z,99.99
2023-04-13T02:26:57.522Z,99.99
2023-04-13T02:27:57.513Z,99.99
2023-04-13T02:28:57.501Z,99.99
2023-04-13T02:29:57.552Z,99.99
2023-04-13T02:30:57.496Z,99.99
2023-04-13T02:31:57.510Z,99.99
2023-04-13T02:32:57.544Z,99.99
2023-04-13T02:33:57.894Z,99.99
2023-04-13T02:34:57.497Z,99.99
2023-04-13T02:35:57.459Z,99.99
2023-04-13T02:36:57.460Z,99.99
2023-04-13T02:37:57.447Z,99.99
2023-04-13T02:38:57.448Z,99.99
2023-04-13T02:39:57.450Z,99.99
2023-04-13T02:40:57.437Z,99.99
2023-04-13T02:41:57.433Z,99.99
2023-04-13T02:42:57.422Z,99.99
2023-04-13T02:43:57.841Z,99.99
2023-04-13T02:44:57.423Z,99.99
2023-04-13T02:45:57.455Z,99.99
2023-04-13T02:46:57.402Z,99.99
2023-04-13T02:47:57.412Z,99.99
2023-04-13T02:48:57.367Z,99.99
2023-04-13T02:49:57.381Z,99.99
2023-04-13T02:50:57.344Z,99.99
2023-04-13T02:51:57.344Z,99.99
2023-04-13T02:52:57.326Z,99.99
2023-04-13T02:53:58.120Z,99.99
2023-04-13T02:54:58.375Z,99.99
2023-04-13T02:55:57.308Z,99.99
2023-04-13T02:56:57.296Z,99.99
2023-04-13T02:57:57.304Z,99.99
2023-04-13T02:58:57.285Z,99.99
2023-04-13T02:59:57.267Z,99.99
2023-04-13T03:00:57.309Z,99.99
2023-04-13T03:01:57.312Z,99.99
2023-04-13T03:02:57.351Z,99.99
2023-04-13T03:03:57.425Z,99.99
2023-04-13T03:04:57.441Z,99.99
2023-04-13T03:05:57.258Z,99.99
2023-04-13T03:06:57.219Z,99.99
2023-04-13T03:07:57.220Z,99.99
2023-04-13T03:08:57.218Z,99.99
2023-04-13T03:09:57.194Z,99.99
2023-04-13T03:10:57.235Z,99.99
2023-04-13T03:11:57.257Z,99.99
2023-04-13T03:12:57.169Z,99.99
2023-04-13T03:13:57.381Z,99.99
2023-04-13T03:14:57.165Z,99.99
2023-04-13T03:15:57.183Z,99.99
2023-04-13T03:16:57.197Z,99.99
2023-04-13T03:17:57.173Z,99.99
2023-04-13T03:18:57.138Z,99.99
2023-04-13T03:19:57.129Z,99.99
2023-04-13T03:20:57.161Z,99.99
2023-04-13T03:21:57.105Z,99.99
2023-04-13T03:22:57.120Z,99.99
2023-04-13T03:23:57.254Z,99.99
2023-04-13T03:24:57.082Z,99.99
2023-04-13T03:25:57.126Z,99.99
2023-04-13T03:26:57.077Z,99.99
2023-04-13T03:27:57.056Z,99.99
2023-04-13T03:28:57.067Z,99.99
2023-04-13T03:29:57.046Z,99.99
2023-04-13T03:30:58.110Z,99.99
2023-04-13T03:31:57.033Z,99.99
2023-04-13T03:32:57.048Z,99.99
2023-04-13T03:33:57.277Z,99.99
2023-04-13T03:34:57.010Z,99.99
2023-04-13T03:35:57.045Z,99.99
2023-04-13T03:36:56.994Z,99.99
2023-04-13T03:37:56.983Z,99.99
2023-04-13T03:38:56.981Z,99.99
2023-04-13T03:39:56.968Z,99.99
2023-04-13T03:40:56.987Z,99.99
2023-04-13T03:41:56.960Z,99.99
2023-04-13T03:42:56.947Z,99.99
2023-04-13T03:43:57.136Z,99.99
2023-04-13T03:44:56.946Z,99.99
2023-04-13T03:45:57.024Z,99.99
2023-04-13T03:46:56.934Z,99.99
2023-04-13T03:47:56.948Z,99.99
2023-04-13T03:48:56.907Z,99.99
2023-04-13T03:49:56.896Z,99.99
2023-04-13T03:50:56.963Z,99.99
2023-04-13T03:51:56.975Z,99.99
2023-04-13T03:52:56.877Z,99.99
2023-04-13T03:53:57.141Z,99.99
2023-04-13T03:54:56.911Z,99.99
2023-04-13T03:55:56.888Z,99.99
2023-04-13T03:56:56.838Z,99.99
2023-04-13T03:57:56.830Z,99.99
2023-04-13T03:58:56.858Z,99.99
2023-04-13T03:59:56.810Z,99.99
2023-04-13T04:00:56.805Z,99.99
2023-04-13T04:01:56.857Z,99.99
2023-04-13T04:02:56.833Z,99.99
2023-04-13T04:03:57.014Z,99.99
2023-04-13T04:04:56.788Z,99.99
2023-04-13T04:05:56.774Z,99.99
2023-04-13T04:06:56.793Z,99.99
2023-04-13T04:07:56.753Z,99.99
2023-04-13T04:08:56.744Z,99.99
2023-04-13T04:09:56.747Z,99.99
2023-04-13T04:10:56.737Z,99.99
2023-04-13T04:11:56.762Z,99.99
2023-04-13T04:12:56.721Z,99.99
2023-04-13T04:13:56.861Z,99.99
2023-04-13T04:14:56.706Z,99.99
2023-04-13T04:15:57.183Z,99.99
2023-04-13T04:16:56.686Z,99.99
2023-04-13T04:17:56.739Z,99.99
2023-04-13T04:18:56.680Z,99.99
2023-04-13T04:19:56.675Z,99.99
2023-04-13T04:20:57.129Z,99.99
2023-04-13T04:21:56.669Z,99.99
2023-04-13T04:22:56.655Z,99.99
2023-04-13T04:23:56.809Z,99.99
2023-04-13T04:24:56.636Z,99.99
2023-04-13T04:25:56.658Z,99.99
2023-04-13T04:26:56.618Z,99.99
2023-04-13T04:27:56.616Z,99.99
2023-04-13T04:28:56.601Z,99.99
2023-04-13T04:29:56.603Z,99.99
2023-04-13T04:30:56.626Z,99.99
2023-04-13T04:31:56.644Z,99.99
2023-04-13T04:32:56.619Z,99.99
2023-04-13T04:33:56.863Z,99.99
2023-04-13T04:34:56.559Z,99.99
2023-04-13T04:35:56.582Z,99.99
2023-04-13T04:36:58.973Z,99.99
2023-04-13T04:37:58.541Z,99.99
2023-04-13T04:38:56.528Z,99.99
2023-04-13T04:39:56.528Z,99.99
2023-04-13T04:40:56.545Z,99.99
2023-04-13T04:41:56.509Z,99.99
2023-04-13T04:42:56.526Z,99.99
2023-04-13T04:43:56.739Z,99.99
2023-04-13T04:44:56.482Z,99.99
2023-04-13T04:45:56.553Z,99.99
2023-04-13T04:46:56.467Z,99.99
2023-04-13T04:47:56.482Z,99.99
2023-04-13T04:48:56.457Z,99.99
2023-04-13T04:49:56.441Z,99.99
2023-04-13T04:50:56.460Z,99.99
2023-04-13T04:52:29.187Z,99.99
2023-04-13T04:52:56.420Z,99.99
2023-04-13T04:53:56.479Z,99.99
2023-04-13T04:54:56.401Z,99.99
2023-04-13T04:55:56.431Z,99.99
2023-04-13T04:56:56.394Z,99.99
2023-04-13T04:57:56.375Z,99.99
2023-04-13T04:58:56.390Z,99.99
2023-04-13T04:59:56.365Z,99.99
2023-04-13T05:00:56.407Z,99.99
2023-04-13T05:01:56.436Z,99.99
2023-04-13T05:02:56.468Z,99.99
2023-04-13T05:03:56.335Z,99.99
2023-04-13T05:04:56.411Z,99.99
2023-04-13T05:05:56.320Z,99.99
2023-04-13T05:06:56.353Z,99.99
2023-04-13T05:07:56.313Z,99.99
2023-04-13T05:08:56.302Z,99.99
2023-04-13T05:09:56.326Z,99.99
2023-04-13T05:10:56.285Z,99.99
2023-04-13T05:11:56.274Z,99.99
2023-04-13T05:12:56.274Z,99.99
2023-04-13T05:13:56.267Z,99.99
2023-04-13T05:14:56.259Z,99.94
2023-04-13T05:15:56.331Z,99.63
2023-04-13T05:16:56.242Z,99.58
2023-04-13T05:17:56.313Z,99.52
2023-04-13T05:18:56.239Z,99.58
2023-04-13T05:19:56.217Z,99.38
2023-04-13T05:20:56.237Z,99.27
2023-04-13T05:21:56.212Z,98.65
2023-04-13T05:22:56.192Z,98.96
2023-04-13T05:23:56.181Z,99.63
2023-04-13T05:24:56.171Z,99.17
2023-04-13T05:25:56.192Z,99.17
2023-04-13T05:26:56.162Z,98.75
2023-04-13T05:27:56.160Z,98.65
2023-04-13T05:28:56.187Z,99.17
2023-04-13T05:29:56.139Z,99.17
2023-04-13T05:30:56.167Z,98.44
2023-04-13T05:31:56.174Z,97.67
2023-04-13T05:32:56.208Z,97.47
2023-04-13T05:33:56.114Z,97.47
2023-04-13T05:34:56.097Z,96.95
2023-04-13T05:35:56.133Z,96.54
2023-04-13T05:36:56.108Z,95.92
2023-04-13T05:37:57.251Z,95.40
2023-04-13T05:38:57.181Z,95.36
2023-04-13T05:39:56.083Z,94.53
2023-04-13T05:40:56.091Z,93.76
2023-04-13T05:41:56.050Z,93.87
2023-04-13T05:42:56.045Z,93.14
2023-04-13T05:43:56.037Z,93.24
2023-04-13T05:44:56.028Z,92.11
2023-04-13T05:45:56.083Z,91.80
2023-04-13T05:46:56.032Z,92.00
2023-04-13T05:47:56.024Z,91.44
2023-04-13T05:48:55.996Z,91.34
2023-04-13T05:49:55.989Z,91.86
2023-04-13T05:50:56.026Z,91.96
2023-04-13T05:51:55.975Z,91.44
2023-04-13T05:52:55.971Z,90.83
2023-04-13T05:53:55.962Z,90.41
2023-04-13T05:54:55.961Z,90.58
2023-04-13T05:55:55.999Z,90.26
2023-04-13T05:56:55.936Z,90.16
2023-04-13T05:57:55.929Z,90.37
2023-04-13T05:58:55.923Z,90.89
2023-04-13T05:59:55.919Z,90.26
2023-04-13T06:00:56.359Z,90.26
2023-04-13T06:01:55.977Z,90.58
2023-04-13T06:02:56.067Z,90.37
2023-04-13T06:03:56.064Z,90.47
2023-04-13T06:04:55.972Z,90.06
2023-04-13T06:05:55.911Z,89.65
2023-04-13T06:06:55.897Z,89.75
2023-04-13T06:07:55.870Z,89.75
2023-04-13T06:08:55.853Z,89.75
2023-04-13T06:09:55.837Z,89.65
2023-04-13T06:10:55.936Z,89.19
2023-04-13T06:11:55.848Z,89.50
2023-04-13T06:12:55.822Z,89.71
2023-04-13T06:13:57.516Z,89.50
2023-04-13T06:14:55.812Z,89.71
2023-04-13T06:15:55.821Z,89.71
2023-04-13T06:16:55.855Z,89.61
2023-04-13T06:17:55.835Z,88.98
2023-04-13T06:18:55.780Z,88.47
2023-04-13T06:19:55.762Z,88.37
2023-04-13T06:20:55.788Z,88.78
2023-04-13T06:21:55.784Z,88.98
2023-04-13T06:22:55.754Z,88.84
2023-04-13T06:23:55.740Z,89.19
2023-04-13T06:24:56.744Z,89.19
2023-04-13T06:25:55.746Z,89.05
2023-04-13T06:26:55.721Z,88.98
2023-04-13T06:27:55.712Z,88.89
2023-04-13T06:28:55.709Z,88.84
2023-04-13T06:29:55.695Z,88.43
2023-04-13T06:30:55.773Z,88.64
2023-04-13T06:31:55.683Z,88.43
2023-04-13T06:32:55.718Z,88.43
2023-04-13T06:33:55.673Z,88.53
2023-04-13T06:34:55.651Z,88.64
2023-04-13T06:35:55.685Z,87.44
2023-04-13T06:36:55.643Z,87.71
2023-04-13T06:37:55.636Z,87.81
2023-04-13T06:38:55.624Z,87.71
2023-04-13T06:39:55.624Z,88.12
2023-04-13T06:40:55.613Z,87.95
2023-04-13T06:41:55.628Z,87.92
2023-04-13T06:42:55.601Z,88.32
2023-04-13T06:43:55.592Z,88.53
2023-04-13T06:44:55.602Z,88.43
2023-04-13T06:45:55.604Z,88.53
2023-04-13T06:46:55.677Z,88.53
2023-04-13T06:47:55.640Z,88.95
2023-04-13T06:48:55.563Z,88.74
2023-04-13T06:49:55.558Z,88.02
2023-04-13T06:50:55.541Z,87.19
2023-04-13T06:51:55.567Z,87.87
2023-04-13T06:52:55.543Z,87.50
2023-04-13T06:53:55.528Z,87.40
2023-04-13T06:54:55.528Z,87.81
2023-04-13T06:55:55.512Z,88.12
2023-04-13T06:56:55.536Z,88.32
2023-04-13T06:57:55.499Z,88.08
2023-04-13T06:58:56.960Z,88.43
2023-04-13T06:59:55.486Z,88.70
2023-04-13T07:00:55.544Z,87.98
2023-04-13T07:01:55.607Z,87.77
2023-04-13T07:02:55.705Z,87.87
2023-04-13T07:03:55.543Z,88.29
2023-04-13T07:04:55.511Z,87.87
2023-04-13T07:05:55.435Z,87.77
2023-04-13T07:06:55.454Z,87.35
2023-04-13T07:07:55.421Z,87.05
2023-04-13T07:08:55.413Z,87.05
2023-04-13T07:09:55.410Z,87.05
2023-04-13T07:10:55.416Z,87.63
2023-04-13T07:11:55.414Z,87.46
2023-04-13T07:12:55.385Z,87.35
2023-04-13T07:13:55.378Z,87.32
2023-04-13T07:14:55.373Z,86.94
2023-04-13T07:15:55.388Z,87.05
2023-04-13T07:16:55.371Z,87.26
2023-04-13T07:17:55.413Z,87.35
2023-04-13T07:18:55.360Z,87.01
2023-04-13T07:19:55.325Z,87.11
2023-04-13T07:20:55.316Z,87.11
2023-04-13T07:21:55.334Z,86.80
2023-04-13T07:22:55.302Z,86.66
2023-04-13T07:23:55.295Z,86.97
2023-04-13T07:24:55.292Z,86.97
2023-04-13T07:25:55.282Z,86.76
2023-04-13T07:26:55.297Z,85.73
2023-04-13T07:27:55.271Z,86.04
2023-04-13T07:28:55.264Z,86.10
2023-04-13T07:29:55.267Z,86.21
2023-04-13T07:30:55.249Z,86.15
2023-04-13T07:31:55.307Z,86.93
2023-04-13T07:32:55.281Z,86.16
2023-04-13T07:33:55.224Z,85.96
2023-04-13T07:34:55.215Z,86.06
2023-04-13T07:35:55.214Z,87.05
2023-04-13T07:36:55.226Z,85.30
2023-04-13T07:37:55.195Z,84.23
2023-04-13T07:38:55.186Z,84.79
2023-04-13T07:39:55.198Z,84.75
2023-04-13T07:40:55.179Z,84.54
2023-04-13T07:41:55.186Z,83.86
2023-04-13T07:42:55.157Z,83.65
2023-04-13T07:43:55.143Z,84.38
2023-04-13T07:44:55.177Z,83.65
2023-04-13T07:45:55.150Z,84.69
2023-04-13T07:46:55.224Z,85.30
2023-04-13T07:47:55.194Z,85.24
2023-04-13T07:48:55.133Z,84.72
2023-04-13T07:49:55.111Z,84.69
2023-04-13T07:50:55.135Z,84.69
2023-04-13T07:51:55.105Z,83.80
2023-04-13T07:52:55.084Z,84.58
2023-04-13T07:53:55.074Z,84.27
2023-04-13T07:54:55.071Z,84.79
2023-04-13T07:55:55.054Z,84.69
2023-04-13T07:56:55.093Z,83.86
2023-04-13T07:57:55.037Z,83.97
2023-04-13T07:58:55.029Z,83.76
2023-04-13T07:59:55.026Z,83.83
2023-04-13T08:00:55.018Z,84.44
2023-04-13T08:01:55.075Z,83.72
2023-04-13T08:02:55.219Z,83.92
2023-04-13T08:03:55.167Z,83.68
2023-04-13T08:04:55.085Z,83.99
2023-04-13T08:05:54.977Z,83.99
2023-04-13T08:06:55.001Z,83.75
2023-04-13T08:07:54.965Z,84.56
2023-04-13T08:08:54.951Z,83.75
2023-04-13T08:09:54.960Z,83.33
2023-04-13T08:10:54.934Z,82.71
2023-04-13T08:11:54.964Z,83.23
2023-04-13T08:12:54.922Z,83.54
2023-04-13T08:13:54.911Z,82.78
2023-04-13T08:14:54.903Z,83.91
2023-04-13T08:15:54.926Z,82.37
2023-04-13T08:16:55.026Z,82.41
2023-04-13T08:17:54.935Z,82.27
2023-04-13T08:18:54.877Z,82.41
2023-04-13T08:19:54.877Z,83.13
2023-04-13T08:20:54.873Z,82.00
2023-04-13T08:21:54.859Z,82.82
2023-04-13T08:22:54.873Z,82.04
2023-04-13T08:23:54.866Z,82.34
2023-04-13T08:24:54.849Z,82.00
2023-04-13T08:25:54.910Z,82.20
2023-04-13T08:26:54.839Z,81.69
2023-04-13T08:27:54.838Z,82.20
2023-04-13T08:28:54.805Z,82.99
2023-04-13T08:29:54.807Z,81.24
2023-04-13T08:30:54.782Z,80.77
2023-04-13T08:31:54.816Z,81.34
2023-04-13T08:32:54.820Z,80.52
2023-04-13T08:33:57.132Z,81.04
2023-04-13T08:34:54.756Z,80.93
2023-04-13T08:35:54.747Z,79.80
2023-04-13T08:36:54.739Z,80.63
2023-04-13T08:37:55.049Z,80.79
2023-04-13T08:38:54.729Z,81.06
2023-04-13T08:39:54.714Z,81.27
2023-04-13T08:40:54.702Z,79.52
2023-04-13T08:41:54.711Z,79.36
2023-04-13T08:42:54.744Z,80.28
2023-04-13T08:43:54.710Z,80.69
2023-04-13T08:44:54.701Z,80.18
2023-04-13T08:45:54.690Z,80.18
2023-04-13T08:46:54.657Z,80.69
2023-04-13T08:47:54.726Z,81.00
2023-04-13T08:48:54.687Z,80.04
2023-04-13T08:49:54.693Z,80.24
2023-04-13T08:50:54.705Z,79.56
2023-04-13T08:51:54.642Z,78.53
2023-04-13T08:52:54.648Z,79.32
2023-04-13T08:53:54.602Z,78.94
2023-04-13T08:54:54.604Z,78.74
2023-04-13T08:55:54.591Z,78.74
2023-04-13T08:56:54.618Z,78.53
2023-04-13T08:57:54.575Z,79.66
2023-04-13T08:58:54.563Z,79.87
2023-04-13T08:59:54.558Z,79.97
2023-04-13T09:00:54.586Z,79.83
2023-04-13T09:01:54.819Z,79.63
2023-04-13T09:03:03.647Z,79.32
2023-04-13T09:03:56.729Z,79.42
2023-04-13T09:04:54.562Z,79.52
2023-04-13T09:05:54.522Z,78.70
2023-04-13T09:06:54.536Z,78.29
2023-04-13T09:07:54.495Z,78.60
2023-04-13T09:08:54.491Z,78.81
2023-04-13T09:09:54.481Z,77.47
2023-04-13T09:10:54.483Z,78.19
2023-04-13T09:11:54.493Z,77.78
2023-04-13T09:12:54.561Z,77.98
2023-04-13T09:13:54.452Z,78.60
2023-04-13T09:14:54.460Z,77.98
2023-04-13T09:15:54.449Z,78.39
2023-04-13T09:16:54.479Z,78.56
2023-04-13T09:17:54.456Z,78.87
2023-04-13T09:18:54.414Z,77.84
2023-04-13T09:19:54.415Z,77.74
2023-04-13T09:20:54.395Z,77.74
2023-04-13T09:21:54.410Z,78.53
2023-04-13T09:22:54.370Z,78.42
2023-04-13T09:23:54.362Z,77.47
2023-04-13T09:24:54.360Z,76.85
2023-04-13T09:25:54.347Z,76.92
2023-04-13T09:26:54.390Z,76.40
2023-04-13T09:27:54.344Z,77.12
2023-04-13T09:28:55.916Z,77.16
2023-04-13T09:29:55.332Z,76.81
2023-04-13T09:30:54.352Z,76.72
2023-04-13T09:31:54.344Z,76.20
2023-04-13T09:32:54.299Z,77.23
2023-04-13T09:33:54.307Z,76.64
2023-04-13T09:34:54.291Z,76.64
2023-04-13T09:35:54.281Z,76.03
2023-04-13T09:36:55.782Z,76.09
2023-04-13T09:37:55.266Z,75.07
2023-04-13T09:38:54.248Z,74.76
2023-04-13T09:39:54.261Z,75.21
2023-04-13T09:40:54.420Z,76.09
2023-04-13T09:41:54.268Z,74.69
2023-04-13T09:42:54.225Z,74.73
2023-04-13T09:43:54.222Z,73.95
2023-04-13T09:44:54.211Z,74.53
2023-04-13T09:45:54.225Z,74.02
2023-04-13T09:46:54.368Z,74.84
2023-04-13T09:47:54.233Z,74.49
2023-04-13T09:48:54.179Z,74.73
2023-04-13T09:49:54.173Z,74.49
2023-04-13T09:50:54.173Z,74.49
2023-04-13T09:51:54.174Z,73.88
2023-04-13T09:52:54.274Z,74.08
2023-04-13T09:53:54.146Z,73.27
2023-04-13T09:54:54.185Z,73.40
2023-04-13T09:55:54.140Z,73.30
2023-04-13T09:56:54.122Z,73.30
2023-04-13T09:57:54.458Z,74.02
2023-04-13T09:58:54.138Z,74.32
2023-04-13T09:59:54.113Z,73.81
2023-04-13T10:00:54.125Z,74.53
2023-04-13T10:01:54.205Z,74.63
2023-04-13T10:02:54.128Z,74.15
2023-04-13T10:03:55.101Z,74.36
2023-04-13T10:04:54.138Z,75.14
2023-04-13T10:05:59.590Z,74.53
2023-04-13T10:06:56.039Z,74.43
2023-04-13T10:07:54.062Z,73.81
2023-04-13T10:08:54.032Z,73.10
2023-04-13T10:09:54.039Z,73.91
2023-04-13T10:10:54.015Z,74.43
2023-04-13T10:11:54.007Z,74.43
2023-04-13T10:12:54.058Z,74.63
2023-04-13T10:13:54.007Z,74.32
2023-04-13T10:14:53.984Z,74.15
2023-04-13T10:15:54.017Z,73.71
2023-04-13T10:16:54.010Z,73.78
2023-04-13T10:17:54.034Z,73.91
2023-04-13T10:18:53.953Z,74.29
2023-04-13T10:19:53.962Z,74.08
2023-04-13T10:20:53.944Z,73.85
2023-04-13T10:21:54.823Z,74.15
2023-04-13T10:22:53.955Z,73.33
2023-04-13T10:23:53.923Z,73.47
2023-04-13T10:24:53.911Z,73.23
2023-04-13T10:25:53.920Z,72.52
2023-04-13T10:26:53.902Z,72.55
2023-04-13T10:27:53.932Z,73.13
2023-04-13T10:28:53.879Z,72.72
2023-04-13T10:29:53.872Z,72.72
2023-04-13T10:30:54.771Z,71.80
2023-04-13T10:31:54.974Z,71.22
2023-04-13T10:32:53.922Z,72.14
2023-04-13T10:33:53.860Z,73.13
2023-04-13T10:34:53.847Z,72.21
2023-04-13T10:35:53.825Z,70.78
2023-04-13T10:36:53.837Z,71.08
2023-04-13T10:37:53.846Z,72.21
2023-04-13T10:38:53.818Z,71.19
2023-04-13T10:39:53.799Z,71.19
2023-04-13T10:40:53.795Z,71.70
2023-04-13T10:41:53.787Z,71.59
2023-04-13T10:42:53.817Z,72.21
2023-04-13T10:43:53.766Z,72.21
2023-04-13T10:44:53.765Z,70.88
2023-04-13T10:45:53.761Z,72.21
2023-04-13T10:46:53.782Z,71.80
2023-04-13T10:47:53.781Z,71.80
2023-04-13T10:48:53.736Z,71.29
2023-04-13T10:49:53.747Z,71.49
2023-04-13T10:50:53.716Z,70.78
2023-04-13T10:51:53.706Z,71.42
2023-04-13T10:53:27.121Z,71.42
2023-04-13T10:53:53.692Z,72.34
2023-04-13T10:54:53.688Z,72.62
2023-04-13T10:55:53.674Z,72.31
2023-04-13T10:56:53.668Z,72.82
2023-04-13T10:57:53.686Z,72.62
2023-04-13T10:58:53.673Z,72.82
2023-04-13T10:59:58.582Z,72.82
2023-04-13T11:00:55.641Z,72.72
2023-04-13T11:01:53.726Z,73.10
2023-04-13T11:02:53.828Z,72.17
2023-04-13T11:04:03.795Z,71.97
2023-04-13T11:04:55.787Z,72.31
2023-04-13T11:05:53.617Z,70.37
2023-04-13T11:06:53.607Z,71.09
2023-04-13T11:07:55.460Z,71.94
2023-04-13T11:08:54.640Z,70.72
2023-04-13T11:09:53.583Z,69.69
2023-04-13T11:10:53.621Z,69.79
2023-04-13T11:11:53.566Z,68.70
2023-04-13T11:12:53.601Z,69.73
2023-04-13T11:13:53.555Z,70.03
2023-04-13T11:14:53.549Z,70.34
2023-04-13T11:15:53.557Z,70.40
2023-04-13T11:16:58.549Z,70.40
2023-04-13T11:17:55.585Z,69.69
2023-04-13T11:18:53.574Z,70.61
2023-04-13T11:19:53.508Z,69.69
2023-04-13T11:20:53.551Z,70.10
2023-04-13T11:21:53.496Z,69.15
2023-04-13T11:22:53.514Z,70.88
2023-04-13T11:23:53.480Z,71.29
2023-04-13T11:24:53.493Z,71.15
2023-04-13T11:25:53.466Z,69.93
2023-04-13T11:26:53.462Z,66.46
2023-04-13T11:27:53.477Z,67.48
2023-04-13T11:28:53.458Z,67.45
2023-04-13T11:29:53.451Z,66.80
2023-04-13T11:30:53.431Z,66.83
2023-04-13T11:31:53.427Z,66.74
2023-04-13T11:32:53.505Z,67.76
2023-04-13T11:33:53.426Z,67.85
2023-04-13T11:34:53.390Z,68.06
2023-04-13T11:35:53.383Z,68.13
2023-04-13T11:36:53.381Z,65.99
2023-04-13T11:37:53.402Z,66.27
2023-04-13T11:38:53.361Z,64.81
2023-04-13T11:39:53.365Z,64.50
2023-04-13T11:40:58.954Z,65.34
2023-04-13T11:41:55.334Z,65.48
2023-04-13T11:42:53.380Z,66.30
2023-04-13T11:43:53.321Z,66.91
2023-04-13T11:44:53.330Z,66.91
2023-04-13T11:45:53.344Z,66.09
2023-04-13T11:46:53.310Z,66.53
2023-04-13T11:47:53.393Z,66.50
2023-04-13T11:48:53.281Z,67.72
2023-04-13T11:49:53.281Z,67.32
2023-04-13T11:50:53.275Z,67.21
2023-04-13T11:51:53.292Z,68.33
2023-04-13T11:52:53.286Z,68.50
2023-04-13T11:53:53.245Z,68.30
2023-04-13T11:54:53.243Z,68.19
2023-04-13T11:55:53.962Z,68.77
2023-04-13T11:56:54.249Z,69.32
2023-04-13T11:57:53.272Z,68.40
2023-04-13T11:58:53.285Z,69.35
2023-04-13T11:59:53.209Z,69.56
2023-04-13T12:00:53.197Z,69.32
2023-04-13T12:02:01.591Z,69.52
2023-04-13T12:04:04.888Z,68.88
2023-04-13T12:04:55.265Z,66.50
2023-04-13T12:05:53.276Z,66.77
2023-04-13T12:06:53.364Z,66.13
2023-04-13T12:07:53.603Z,65.28
2023-04-13T12:08:57.489Z,64.60
2023-04-13T12:09:58.136Z,65.34
2023-04-13T12:11:15.768Z,65.55
2023-04-13T12:12:20.449Z,66.19
2023-04-13T12:12:57.047Z,66.42
2023-04-13T12:14:05.957Z,67.01
2023-04-13T12:15:08.928Z,67.21
2023-04-13T12:17:59.956Z,66.85
2023-04-13T12:18:55.447Z,65.92
2023-04-13T12:19:54.810Z,65.80
2023-04-13T12:20:54.097Z,65.49
2023-04-13T12:21:53.342Z,64.34
2023-04-13T12:23:00.223Z,65.12
2023-04-13T12:23:55.110Z,66.44
2023-04-13T12:24:53.607Z,63.97
2023-04-13T12:25:54.599Z,64.51
2023-04-13T12:27:53.978Z,64.20
2023-04-13T12:28:52.998Z,64.94
2023-04-13T12:29:52.965Z,65.75
2023-04-13T12:30:52.975Z,66.63
2023-04-13T12:31:53.008Z,68.37
2023-04-13T12:32:53.008Z,68.30
2023-04-13T12:33:52.988Z,67.92
2023-04-13T12:34:52.916Z,67.78
2023-04-13T12:35:52.918Z,68.38
2023-04-13T12:36:52.906Z,70.43
2023-04-13T12:37:52.921Z,71.28
2023-04-13T12:38:52.920Z,71.22
2023-04-13T12:39:52.916Z,72.65
2023-04-13T12:40:52.895Z,73.06
2023-04-13T12:41:52.878Z,73.91
2023-04-13T12:42:52.893Z,77.64
2023-04-13T12:43:52.850Z,80.00
2023-04-13T12:44:52.848Z,77.88
2023-04-13T12:45:52.839Z,78.91
2023-04-13T12:46:52.846Z,79.80
2023-04-13T12:47:52.923Z,80.92
2023-04-13T12:48:52.812Z,80.72
2023-04-13T12:49:52.820Z,80.78
2023-04-13T12:50:52.826Z,81.20
2023-04-13T12:51:52.797Z,79.86
2023-04-13T12:52:52.784Z,80.51
2023-04-13T12:53:52.802Z,81.34
2023-04-13T12:54:52.777Z,82.67
2023-04-13T12:55:52.766Z,83.53
2023-04-13T12:56:52.768Z,84.25