createdAt,value
2022-12-26T00:00:36.375Z,98377.94
2022-12-26T00:03:45.612Z,98391.81
2022-12-26T00:06:52.183Z,98387.00
2022-12-26T00:09:59.191Z,98388.94
2022-12-26T00:13:39.789Z,98383.84
2022-12-26T00:16:32.642Z,98392.50
2022-12-26T00:19:41.167Z,98388.94
2022-12-26T00:22:47.555Z,98381.78
2022-12-26T00:25:53.385Z,98381.97
2022-12-26T00:29:00.732Z,98373.16
2022-12-26T00:32:06.861Z,98360.13
2022-12-26T00:35:15.995Z,98368.78
2022-12-26T00:38:21.783Z,98369.19
2022-12-26T00:41:28.744Z,98362.59
2022-12-26T00:44:34.425Z,98358.75
2022-12-26T00:47:40.912Z,98344.38
2022-12-26T00:50:49.297Z,98353.44
2022-12-26T00:53:55.843Z,98350.28
2022-12-26T00:57:01.471Z,98358.09
2022-12-26T01:00:10.979Z,98360.28
2022-12-26T01:03:17.042Z,98360.66
2022-12-26T01:06:27.973Z,98363.06
2022-12-26T01:09:33.668Z,98366.69
2022-12-26T01:12:40.592Z,98344.53
2022-12-26T01:15:52.862Z,98352.69
2022-12-26T01:18:59.314Z,98357.78
2022-12-26T01:22:08.117Z,98353.56
2022-12-26T01:25:15.870Z,98355.72
2022-12-26T01:28:21.615Z,98355.41
2022-12-26T01:31:29.209Z,98353.13
2022-12-26T01:34:35.844Z,98342.00
2022-12-26T01:37:45.015Z,98355.72
2022-12-26T01:41:12.301Z,98355.72
2022-12-26T01:44:59.652Z,98339.53
2022-12-26T01:48:15.957Z,98353.53
2022-12-26T01:51:27.034Z,98338.31
2022-12-26T01:54:42.993Z,98342.59
2022-12-26T01:57:59.619Z,98345.06
2022-12-26T02:01:11.060Z,98339.66
2022-12-26T02:04:37.861Z,98332.31
2022-12-26T02:07:49.387Z,98331.53
2022-12-26T02:11:11.114Z,98311.38
2022-12-26T02:14:18.038Z,98292.56
2022-12-26T02:17:24.616Z,98269.19
2022-12-26T02:20:43.919Z,98251.00
2022-12-26T02:24:29.977Z,98255.13
2022-12-26T02:28:30.756Z,98268.50
2022-12-26T02:31:56.504Z,98275.44
2022-12-26T02:35:24.715Z,98271.41
2022-12-26T02:38:50.518Z,98274.06
2022-12-26T02:42:17.910Z,98275.38
2022-12-26T02:45:49.801Z,98274.75
2022-12-26T02:49:16.312Z,98269.47
2022-12-26T02:52:51.632Z,98275.78
2022-12-26T02:56:25.841Z,98280.63
2022-12-26T03:00:01.763Z,98290.16
2022-12-26T03:03:29.981Z,98274.44
2022-12-26T03:06:56.972Z,98279.25
2022-12-26T03:10:24.904Z,98266.00
2022-12-26T03:13:39.693Z,98255.53
2022-12-26T03:17:09.593Z,98247.88
2022-12-26T03:20:21.326Z,98236.63
2022-12-26T03:23:34.954Z,98242.09
2022-12-26T03:26:53.007Z,98244.84
2022-12-26T03:30:14.936Z,98243.94
2022-12-26T03:33:35.542Z,98259.75
2022-12-26T03:37:04.625Z,98258.75
2022-12-26T03:40:58.823Z,98253.75
2022-12-26T03:44:45.087Z,98253.06
2022-12-26T03:48:21.151Z,98248.16
2022-12-26T03:51:54.316Z,98233.06
2022-12-26T03:55:25.165Z,98233.66
2022-12-26T03:58:58.741Z,98221.72
2022-12-26T04:02:25.692Z,98219.34
2022-12-26T04:05:48.601Z,98214.53
2022-12-26T04:09:17.302Z,98206.78
2022-12-26T04:12:45.148Z,98222.38
2022-12-26T04:16:15.301Z,98217.16
2022-12-26T04:19:58.915Z,98222.09
2022-12-26T04:23:29.108Z,98194.88
2022-12-26T04:26:55.981Z,98195.25
2022-12-26T04:30:14.229Z,98195.38
2022-12-26T04:33:50.333Z,98214.41
2022-12-26T04:37:17.617Z,98231.34
2022-12-26T04:40:47.236Z,98237.53
2022-12-26T04:44:12.093Z,98254.97
2022-12-26T04:47:18.920Z,98231.72
2022-12-26T04:50:24.502Z,98232.25
2022-12-26T04:53:31.240Z,98227.72
2022-12-26T04:56:37.580Z,98232.34
2022-12-26T04:59:44.156Z,98233.47
2022-12-26T05:03:02.317Z,98213.31
2022-12-26T05:06:25.623Z,98209.13
2022-12-26T05:09:37.561Z,98213.97
2022-12-26T05:12:44.208Z,98206.03
2022-12-26T05:16:02.340Z,98200.41
2022-12-26T05:19:24.420Z,98205.69
2022-12-26T05:22:50.171Z,98213.22
2022-12-26T05:26:08.982Z,98201.63
2022-12-26T05:29:14.665Z,98213.72
2022-12-26T05:32:33.539Z,98231.72
2022-12-26T05:35:40.103Z,98238.09
2022-12-26T05:38:50.160Z,98226.69
2022-12-26T05:41:55.733Z,98231.59
2022-12-26T05:45:02.146Z,98216.41
2022-12-26T05:48:08.577Z,98225.59
2022-12-26T05:51:15.198Z,98220.84
2022-12-26T05:54:23.443Z,98214.47
2022-12-26T05:57:29.956Z,98213.50
2022-12-26T06:00:35.684Z,98199.59
2022-12-26T06:03:44.364Z,98209.25
2022-12-26T06:06:50.546Z,98220.22
2022-12-26T06:09:59.595Z,98209.75
2022-12-26T06:13:05.332Z,98204.88
2022-12-26T06:16:14.979Z,98204.56
2022-12-26T06:19:20.858Z,98202.97
2022-12-26T06:22:27.402Z,98209.16
2022-12-26T06:25:35.628Z,98218.34
2022-12-26T06:28:44.142Z,98225.00
2022-12-26T06:31:50.518Z,98221.44
2022-12-26T06:34:56.987Z,98213.88
2022-12-26T06:38:02.636Z,98210.97
2022-12-26T06:41:19.389Z,98222.25
2022-12-26T06:44:25.271Z,98223.06
2022-12-26T06:47:32.526Z,98219.66
2022-12-26T06:50:39.945Z,98217.41
2022-12-26T06:53:46.782Z,98244.88
2022-12-26T06:56:54.960Z,98240.81
2022-12-26T07:00:01.587Z,98225.59
2022-12-26T07:03:07.559Z,98226.47
2022-12-26T07:06:23.644Z,98200.19
2022-12-26T07:09:33.695Z,98204.41
2022-12-26T07:12:42.970Z,98206.22
2022-12-26T07:15:48.645Z,98183.84
2022-12-26T07:18:56.867Z,98199.84
2022-12-26T07:22:02.475Z,98225.84
2022-12-26T07:25:11.275Z,98250.06
2022-12-26T07:28:19.532Z,98245.16
2022-12-26T07:31:29.183Z,98239.94
2022-12-26T07:34:34.976Z,98265.72
2022-12-26T07:37:41.668Z,98266.22
2022-12-26T07:40:48.595Z,98245.44
2022-12-26T07:43:58.396Z,98239.03
2022-12-26T07:47:04.736Z,98237.22
2022-12-26T07:50:12.692Z,98240.19
2022-12-26T07:53:18.840Z,98260.63
2022-12-26T07:56:25.806Z,98243.47
2022-12-26T07:59:34.197Z,98250.91
2022-12-26T08:02:43.901Z,98259.59
2022-12-26T08:05:54.871Z,98256.81
2022-12-26T08:09:01.487Z,98266.78
2022-12-26T08:12:10.043Z,98264.13
2022-12-26T08:15:19.281Z,98266.28
2022-12-26T08:18:27.352Z,98282.78
2022-12-26T08:21:34.620Z,98269.47
2022-12-26T08:24:44.617Z,98288.44
2022-12-26T08:27:52.628Z,98276.53
2022-12-26T08:31:01.538Z,98278.53
2022-12-26T08:34:10.130Z,98275.44
2022-12-26T08:37:18.141Z,98259.25
2022-12-26T08:40:41.880Z,98265.13
2022-12-26T08:44:25.889Z,98284.94
2022-12-26T08:47:26.801Z,98296.56
2022-12-26T08:50:40.814Z,98291.31
2022-12-26T08:53:52.402Z,98317.16
2022-12-26T08:56:58.078Z,98297.34
2022-12-26T09:00:04.848Z,98295.06
2022-12-26T09:03:13.256Z,98292.25
2022-12-26T09:06:19.981Z,98292.75
2022-12-26T09:09:25.746Z,98276.25
2022-12-26T09:12:32.275Z,98260.19
2022-12-26T09:15:37.963Z,98274.72
2022-12-26T09:18:48.776Z,98263.59
2022-12-26T09:22:17.856Z,98270.50
2022-12-26T09:25:29.520Z,98257.91
2022-12-26T09:28:35.739Z,98257.09
2022-12-26T09:31:43.440Z,98257.91
2022-12-26T09:34:52.369Z,98271.66
2022-12-26T09:37:58.815Z,98288.19
2022-12-26T09:41:39.474Z,98280.53
2022-12-26T09:45:01.309Z,98298.53
2022-12-26T09:48:19.700Z,98296.72
2022-12-26T09:51:34.018Z,98303.28
2022-12-26T09:54:59.416Z,98293.78
2022-12-26T09:58:22.057Z,98302.28
2022-12-26T10:01:43.696Z,98277.31
2022-12-26T10:04:52.636Z,98259.19
2022-12-26T10:08:17.755Z,98256.19
2022-12-26T10:11:44.242Z,98262.75
2022-12-26T10:15:06.498Z,98267.00
2022-12-26T10:18:40.817Z,98254.91
2022-12-26T10:22:02.939Z,98264.91
2022-12-26T10:25:28.739Z,98249.41
2022-12-26T10:28:48.380Z,98246.97
2022-12-26T10:32:04.532Z,98249.59
2022-12-26T10:35:30.608Z,98257.97
2022-12-26T10:38:44.559Z,98258.47
2022-12-26T10:41:59.771Z,98260.75
2022-12-26T10:45:20.143Z,98231.34
2022-12-26T10:48:32.083Z,98234.28
2022-12-26T10:51:40.107Z,98210.84
2022-12-26T10:54:50.366Z,98225.44
2022-12-26T10:58:27.639Z,98245.59
2022-12-26T11:01:39.449Z,98253.78
2022-12-26T11:05:18.450Z,98231.69
2022-12-26T11:08:43.875Z,98240.06
2022-12-26T11:11:55.531Z,98223.03
2022-12-26T11:15:20.021Z,98222.03
2022-12-26T11:18:40.415Z,98198.63
2022-12-26T11:21:46.269Z,98205.00
2022-12-26T11:25:23.660Z,98206.47
2022-12-26T11:28:35.573Z,98209.25
2022-12-26T11:31:57.417Z,98207.25
2022-12-26T11:35:03.348Z,98198.41
2022-12-26T11:38:38.970Z,98196.72
2022-12-26T11:41:50.314Z,98196.53
2022-12-26T11:45:04.044Z,98185.06
2022-12-26T11:48:27.767Z,98194.22
2022-12-26T11:51:43.528Z,98183.72
2022-12-26T11:54:53.911Z,98207.97
2022-12-26T11:58:06.680Z,98207.47
2022-12-26T12:01:20.563Z,98192.25
2022-12-26T12:04:34.106Z,98200.06
2022-12-26T12:08:26.697Z,98189.56
2022-12-26T12:11:52.265Z,98179.81
2022-12-26T12:15:14.936Z,98182.59
2022-12-26T12:18:41.241Z,98186.63
2022-12-26T12:22:16.239Z,98200.75
2022-12-26T12:25:43.702Z,98181.19
2022-12-26T12:29:26.094Z,98191.00
2022-12-26T12:32:58.659Z,98191.66
2022-12-26T12:36:14.678Z,98201.56
2022-12-26T12:39:48.006Z,98196.25
2022-12-26T12:43:13.901Z,98200.16
2022-12-26T12:46:40.718Z,98188.03
2022-12-26T12:50:11.044Z,98184.78
2022-12-26T12:53:41.177Z,98190.03
2022-12-26T12:57:05.400Z,98190.84
2022-12-26T13:00:21.820Z,98194.59
2022-12-26T13:03:40.679Z,98197.22
2022-12-26T13:06:57.627Z,98190.66
2022-12-26T13:10:16.742Z,98206.25
2022-12-26T13:13:38.173Z,98201.00
2022-12-26T13:16:53.548Z,98200.31
2022-12-26T13:20:08.179Z,98194.59
2022-12-26T13:23:41.358Z,98184.41
2022-12-26T13:26:58.550Z,98172.88
2022-12-26T13:30:20.581Z,98161.00
2022-12-26T13:33:28.425Z,98166.38
2022-12-26T13:36:47.435Z,98171.09
2022-12-26T13:39:56.548Z,98175.19
2022-12-26T13:43:32.875Z,98177.63
2022-12-26T13:47:00.205Z,98178.63
2022-12-26T13:50:55.253Z,98168.81
2022-12-26T13:54:16.262Z,98189.50
2022-12-26T13:57:40.350Z,98176.69
2022-12-26T14:00:53.272Z,98176.22
2022-12-26T14:04:39.858Z,98171.69
2022-12-26T14:08:01.545Z,98151.03
2022-12-26T14:11:39.510Z,98176.78
2022-12-26T14:15:10.525Z,98171.88
2022-12-26T14:18:38.285Z,98176.28
2022-12-26T14:22:03.956Z,98178.28
2022-12-26T14:25:28.020Z,98162.97
2022-12-26T14:28:59.554Z,98177.53
2022-12-26T14:32:31.378Z,98164.94
2022-12-26T14:35:50.766Z,98174.34
2022-12-26T14:39:15.161Z,98182.75
2022-12-26T14:42:39.153Z,98180.97
2022-12-26T14:45:51.124Z,98187.84
2022-12-26T14:49:02.368Z,98191.00
2022-12-26T14:52:43.461Z,98174.13
2022-12-26T14:55:56.879Z,98183.06
2022-12-26T14:59:33.062Z,98172.88
2022-12-26T15:02:47.836Z,98171.09
2022-12-26T15:05:54.799Z,98161.59
2022-12-26T15:09:31.574Z,98170.44
2022-12-26T15:13:35.148Z,98172.25
2022-12-26T15:17:07.385Z,98176.88
2022-12-26T15:20:53.675Z,98158.34
2022-12-26T15:25:21.547Z,98162.09
2022-12-26T15:29:10.472Z,98166.50
2022-12-26T15:32:38.745Z,98166.84
2022-12-26T15:36:02.940Z,98177.63
2022-12-26T15:39:30.255Z,98168.63
2022-12-26T15:42:59.636Z,98166.97
2022-12-26T15:46:21.668Z,98148.44
2022-12-26T15:50:00.671Z,98162.53
2022-12-26T15:53:29.500Z,98169.09
2022-12-26T15:57:05.589Z,98171.13
2022-12-26T16:00:23.923Z,98184.28
2022-12-26T16:03:52.722Z,98165.28
2022-12-26T16:07:20.228Z,98149.91
2022-12-26T16:10:37.481Z,98151.25
2022-12-26T16:13:58.960Z,98150.28
2022-12-26T16:17:25.035Z,98158.50
2022-12-26T16:20:48.528Z,98170.75
2022-12-26T16:23:59.418Z,98189.44
2022-12-26T16:27:12.115Z,98182.56
2022-12-26T16:30:28.118Z,98194.34
2022-12-26T16:33:42.843Z,98212.69
2022-12-26T16:36:53.074Z,98176.19
2022-12-26T16:40:27.078Z,98162.91
2022-12-26T16:43:36.211Z,98165.00
2022-12-26T16:46:42.921Z,98177.09
2022-12-26T16:49:48.976Z,98196.88
2022-12-26T16:53:14.005Z,98172.38
2022-12-26T16:56:36.561Z,98164.88
2022-12-26T16:59:58.281Z,98169.47
2022-12-26T17:03:10.824Z,98164.22
2022-12-26T17:06:27.375Z,98142.94
2022-12-26T17:09:44.889Z,98128.88
2022-12-26T17:12:57.439Z,98108.09
2022-12-26T17:16:13.790Z,98116.09
2022-12-26T17:19:24.060Z,98126.56
2022-12-26T17:22:36.023Z,98140.97
2022-12-26T17:25:48.843Z,98137.88
2022-12-26T17:29:01.364Z,98161.91
2022-12-26T17:32:11.616Z,98166.06
2022-12-26T17:35:26.476Z,98150.50
2022-12-26T17:38:34.517Z,98164.25
2022-12-26T17:41:46.511Z,98163.59
2022-12-26T17:44:56.988Z,98172.25
2022-12-26T17:48:02.806Z,98179.97
2022-12-26T17:51:17.454Z,98181.63
2022-12-26T17:54:23.208Z,98163.75
2022-12-26T17:57:32.325Z,98169.16
2022-12-26T18:00:40.626Z,98168.53
2022-12-26T18:03:47.100Z,98197.34
2022-12-26T18:06:52.934Z,98184.53
2022-12-26T18:09:59.745Z,98192.09
2022-12-26T18:13:06.427Z,98203.84
2022-12-26T18:16:25.111Z,98176.53
2022-12-26T18:19:31.283Z,98172.28
2022-12-26T18:22:38.033Z,98160.97
2022-12-26T18:25:43.784Z,98172.13
2022-12-26T18:28:54.129Z,98196.84
2022-12-26T18:32:02.318Z,98175.53
2022-12-26T18:35:10.221Z,98183.09
2022-12-26T18:38:18.887Z,98165.72
2022-12-26T18:41:25.389Z,98172.91
2022-12-26T18:44:30.986Z,98176.69
2022-12-26T18:47:40.026Z,98164.56
2022-12-26T18:50:47.197Z,98175.53
2022-12-26T18:53:54.051Z,98186.16
2022-12-26T18:56:59.756Z,98186.00
2022-12-26T19:00:11.240Z,98195.53
2022-12-26T19:03:19.438Z,98188.78
2022-12-26T19:06:29.910Z,98196.50
2022-12-26T19:09:35.566Z,98195.03
2022-12-26T19:12:42.276Z,98204.19
2022-12-26T19:15:50.148Z,98188.13
2022-12-26T19:18:59.147Z,98192.91
2022-12-26T19:22:04.907Z,98200.25
2022-12-26T19:25:12.256Z,98197.66
2022-12-26T19:28:17.927Z,98202.22
2022-12-26T19:31:27.086Z,98190.75
2022-12-26T19:34:36.390Z,98199.94
2022-12-26T19:37:43.830Z,98195.19
2022-12-26T19:40:49.432Z,98193.56
2022-12-26T19:43:59.313Z,98200.91
2022-12-26T19:47:12.539Z,98206.81
2022-12-26T19:50:22.699Z,98212.84
2022-12-26T19:53:28.512Z,98230.88
2022-12-26T19:56:39.257Z,98232.03
2022-12-26T19:59:44.875Z,98233.16
2022-12-26T20:02:52.778Z,98227.44
2022-12-26T20:06:03.872Z,98240.34
2022-12-26T20:09:14.364Z,98240.19
2022-12-26T20:12:20.092Z,98228.09
2022-12-26T20:15:26.785Z,98225.50
2022-12-26T20:18:32.718Z,98225.16
2022-12-26T20:21:44.541Z,98240.34
2022-12-26T20:24:51.020Z,98238.75
2022-12-26T20:27:57.918Z,98261.16
2022-12-26T20:31:11.532Z,98258.69
2022-12-26T20:34:22.918Z,98275.06
2022-12-26T20:37:32.248Z,98280.00
2022-12-26T20:40:39.044Z,98277.03
2022-12-26T20:43:45.209Z,98272.63
2022-12-26T20:46:51.695Z,98265.94
2022-12-26T20:49:57.354Z,98271.16
2022-12-26T20:53:08.715Z,98259.53
2022-12-26T20:56:16.351Z,98256.75
2022-12-26T20:59:23.108Z,98263.31
2022-12-26T21:02:28.892Z,98262.97
2022-12-26T21:05:35.396Z,98267.06
2022-12-26T21:08:47.454Z,98267.72
2022-12-26T21:11:53.975Z,98263.97
2022-12-26T21:14:59.690Z,98258.06
2022-12-26T21:18:07.199Z,98275.25
2022-12-26T21:21:16.802Z,98268.38
2022-12-26T21:24:29.588Z,98265.94
2022-12-26T21:27:35.439Z,98260.50
2022-12-26T21:30:47.284Z,98279.34
2022-12-26T21:33:58.867Z,98256.72
2022-12-26T21:37:18.201Z,98257.88
2022-12-26T21:40:27.726Z,98261.66
2022-12-26T21:43:34.231Z,98254.59
2022-12-26T21:46:39.909Z,98250.81
2022-12-26T21:49:46.524Z,98243.97
2022-12-26T21:52:52.145Z,98247.09
2022-12-26T21:56:08.159Z,98240.03
2022-12-26T21:59:29.079Z,98241.00
2022-12-26T22:02:51.988Z,98257.06
2022-12-26T22:05:58.224Z,98241.00
2022-12-26T22:09:06.780Z,98231.19
2022-12-26T22:12:27.924Z,98224.50
2022-12-26T22:15:47.624Z,98232.69
2022-12-26T22:18:53.469Z,98231.53
2022-12-26T22:22:00.015Z,98237.28
2022-12-26T22:25:05.697Z,98226.44
2022-12-26T22:28:20.192Z,98226.78
2022-12-26T22:31:32.584Z,98224.66
2022-12-26T22:34:43.785Z,98243.16
2022-12-26T22:37:50.411Z,98243.47
2022-12-26T22:41:02.357Z,98232.34
2022-12-26T22:44:11.497Z,98238.91
2022-12-26T22:47:18.574Z,98229.22
2022-12-26T22:50:26.718Z,98228.25
2022-12-26T22:53:34.623Z,98219.91
2022-12-26T22:56:40.446Z,98209.94
2022-12-26T23:03:16.753Z,98220.41
2022-12-26T23:06:27.926Z,98208.63
2022-12-26T23:09:34.074Z,98215.97
2022-12-26T23:12:47.224Z,98214.00
2022-12-26T23:16:12.956Z,98220.25
2022-12-26T23:19:41.252Z,98188.16
2022-12-26T23:22:47.642Z,98203.03
2022-12-26T23:25:54.277Z,98192.75
2022-12-26T23:29:12.301Z,98192.88
2022-12-26T23:32:21.355Z,98193.53
2022-12-26T23:35:28.896Z,98187.50
2022-12-26T23:38:38.289Z,98186.84
2022-12-26T23:41:43.991Z,98182.09
2022-12-26T23:44:50.473Z,98182.91
2022-12-26T23:47:58.885Z,98187.50
2022-12-26T23:51:06.824Z,98168.31
2022-12-26T23:54:15.359Z,98210.72
2022-12-26T23:57:21.807Z,98176.16
