createdAt,value
2022-10-06T00:02:15.351Z,10.30
2022-10-06T00:05:19.935Z,9.97
2022-10-06T00:08:23.125Z,9.30
2022-10-06T00:11:26.207Z,8.40
2022-10-06T00:14:29.721Z,8.10
2022-10-06T00:17:32.808Z,7.50
2022-10-06T00:20:37.274Z,7.63
2022-10-06T00:23:40.604Z,6.70
2022-10-06T00:26:43.689Z,7.07
2022-10-06T00:29:46.791Z,6.43
2022-10-06T00:32:54.605Z,5.97
2022-10-06T00:36:00.970Z,7.40
2022-10-06T00:39:04.747Z,6.70
2022-10-06T00:42:21.207Z,6.13
2022-10-06T00:45:30.211Z,6.60
2022-10-06T00:48:33.316Z,7.00
2022-10-06T00:51:42.104Z,7.00
2022-10-06T00:54:45.245Z,6.07
2022-10-06T00:57:48.645Z,6.70
2022-10-06T01:00:54.478Z,5.47
2022-10-06T01:04:05.618Z,6.87
2022-10-06T01:07:10.210Z,6.80
2022-10-06T01:10:13.397Z,6.67
2022-10-06T01:13:17.593Z,6.80
2022-10-06T01:16:24.424Z,6.33
2022-10-06T01:19:38.195Z,6.00
2022-10-06T01:22:45.573Z,6.40
2022-10-06T01:25:48.883Z,7.67
2022-10-06T01:28:52.780Z,6.23
2022-10-06T01:31:56.035Z,6.77
2022-10-06T01:34:59.332Z,7.07
2022-10-06T01:38:03.843Z,7.70
2022-10-06T01:41:07.156Z,6.27
2022-10-06T01:44:10.235Z,7.27
2022-10-06T01:47:13.325Z,6.17
2022-10-06T01:50:17.209Z,7.13
2022-10-06T01:53:22.789Z,7.33
2022-10-06T01:56:26.112Z,6.23
2022-10-06T01:59:29.243Z,6.43
2022-10-06T02:02:32.709Z,7.10
2022-10-06T02:05:36.149Z,8.77
2022-10-06T02:08:40.641Z,9.53
2022-10-06T02:11:43.768Z,12.97
2022-10-06T02:14:46.931Z,13.67
2022-10-06T02:17:50.333Z,11.47
2022-10-06T02:20:53.445Z,10.20
2022-10-06T02:23:57.969Z,11.37
2022-10-06T02:27:01.078Z,8.93
2022-10-06T02:30:04.490Z,8.80
2022-10-06T02:33:07.648Z,7.30
2022-10-06T02:36:12.943Z,6.83
2022-10-06T02:39:17.399Z,7.50
2022-10-06T02:42:20.489Z,7.83
2022-10-06T02:45:23.532Z,7.00
2022-10-06T02:48:27.961Z,7.63
2022-10-06T02:51:32.373Z,7.53
2022-10-06T02:54:36.864Z,7.27
2022-10-06T02:57:40.799Z,6.57
2022-10-06T03:00:43.896Z,6.47
2022-10-06T03:03:48.034Z,6.43
2022-10-06T03:06:51.257Z,7.10
2022-10-06T03:09:55.713Z,8.97
2022-10-06T03:12:58.807Z,9.33
2022-10-06T03:16:01.878Z,7.73
2022-10-06T03:19:05.047Z,8.23
2022-10-06T03:22:08.213Z,7.90
2022-10-06T03:25:12.762Z,7.60
2022-10-06T03:28:17.860Z,6.97
2022-10-06T03:31:21.178Z,6.80
2022-10-06T03:34:24.423Z,6.80
2022-10-06T03:37:29.334Z,6.70
2022-10-06T03:40:34.021Z,5.97
2022-10-06T03:43:38.069Z,6.93
2022-10-06T03:46:41.292Z,6.37
2022-10-06T03:49:44.531Z,7.10
2022-10-06T03:52:51.334Z,5.93
2022-10-06T03:56:02.255Z,7.33
2022-10-06T03:59:06.938Z,6.13
2022-10-06T04:02:11.324Z,7.20
2022-10-06T04:05:14.589Z,6.53
2022-10-06T04:08:17.810Z,6.97
2022-10-06T04:11:24.356Z,6.27
2022-10-06T04:14:27.501Z,7.23
2022-10-06T04:17:30.565Z,7.40
2022-10-06T04:20:33.914Z,6.80
2022-10-06T04:23:37.597Z,6.80
2022-10-06T04:26:45.617Z,7.93
2022-10-06T04:29:48.740Z,7.60
2022-10-06T04:32:52.180Z,7.93
2022-10-06T04:35:59.701Z,6.80
2022-10-06T04:39:04.776Z,7.40
2022-10-06T04:42:09.256Z,7.57
2022-10-06T04:45:12.952Z,6.83
2022-10-06T04:48:16.016Z,7.27
2022-10-06T04:51:19.992Z,7.30
2022-10-06T04:54:23.062Z,7.07
2022-10-06T04:57:27.545Z,8.07
2022-10-06T05:00:30.676Z,7.07
2022-10-06T05:03:33.785Z,8.23
2022-10-06T05:06:38.537Z,8.90
2022-10-06T05:09:41.707Z,9.00
2022-10-06T05:12:46.196Z,8.00
2022-10-06T05:15:57.134Z,7.73
2022-10-06T05:19:00.673Z,7.10
2022-10-06T05:22:03.773Z,6.77
2022-10-06T05:25:07.542Z,7.40
2022-10-06T05:28:12.081Z,8.20
2022-10-06T05:31:16.847Z,7.27
2022-10-06T05:34:19.981Z,7.50
2022-10-06T05:37:23.116Z,7.27
2022-10-06T05:40:26.222Z,6.90
2022-10-06T05:43:30.948Z,8.10
2022-10-06T05:46:34.937Z,6.73
2022-10-06T05:49:38.044Z,8.57
2022-10-06T05:52:42.215Z,9.90
2022-10-06T05:55:45.307Z,9.73
2022-10-06T05:58:51.639Z,10.37
2022-10-06T06:01:54.802Z,7.83
2022-10-06T06:04:58.027Z,9.00
2022-10-06T06:08:01.128Z,8.40
2022-10-06T06:11:08.642Z,9.07
2022-10-06T06:14:14.818Z,8.13
2022-10-06T06:17:16.949Z,7.30
2022-10-06T06:20:20.060Z,7.97
2022-10-06T06:23:23.142Z,7.33
2022-10-06T06:26:27.755Z,7.40
2022-10-06T06:29:32.198Z,6.50
2022-10-06T06:32:35.294Z,8.60
2022-10-06T06:35:38.478Z,8.23
2022-10-06T06:38:41.721Z,8.43
2022-10-06T06:41:46.345Z,7.70
2022-10-06T06:44:50.805Z,8.70
2022-10-06T06:47:53.936Z,7.97
2022-10-06T06:50:58.784Z,8.50
2022-10-06T06:54:02.755Z,7.40
2022-10-06T06:57:07.073Z,6.80
2022-10-06T07:00:13.202Z,7.23
2022-10-06T07:03:32.803Z,8.27
2022-10-06T07:06:42.085Z,7.30
2022-10-06T07:09:45.175Z,7.40
2022-10-06T07:12:48.252Z,7.73
2022-10-06T07:16:09.872Z,7.20
2022-10-06T07:19:31.520Z,6.50
2022-10-06T07:22:52.204Z,7.67
2022-10-06T07:25:55.334Z,7.37
2022-10-06T07:29:00.160Z,7.47
2022-10-06T07:32:04.668Z,7.23
2022-10-06T07:35:08.599Z,6.40
2022-10-06T07:38:11.695Z,6.63
2022-10-06T07:41:19.317Z,6.57
2022-10-06T07:44:23.235Z,7.00
2022-10-06T07:47:27.698Z,7.30
2022-10-06T07:50:31.094Z,6.27
2022-10-06T07:53:35.664Z,7.30
2022-10-06T07:56:38.796Z,6.63
2022-10-06T07:59:42.129Z,6.03
2022-10-06T08:02:46.653Z,5.80
2022-10-06T08:05:51.361Z,5.97
2022-10-06T08:08:55.126Z,5.72
2022-10-06T08:11:58.272Z,5.93
2022-10-06T08:15:07.061Z,5.15
2022-10-06T08:18:27.259Z,6.20
2022-10-06T08:21:35.549Z,5.70
2022-10-06T08:25:04.142Z,5.57
2022-10-06T08:28:02.132Z,5.30
2022-10-06T08:31:06.772Z,5.28
2022-10-06T08:34:12.385Z,5.15
2022-10-06T08:37:20.227Z,5.05
2022-10-06T08:40:24.094Z,5.47
2022-10-06T08:43:28.390Z,4.95
2022-10-06T08:46:37.702Z,4.57
2022-10-06T08:49:45.972Z,4.70
2022-10-06T08:52:56.754Z,4.00
2022-10-06T08:56:07.488Z,4.43
2022-10-06T08:59:10.946Z,5.43
2022-10-06T09:02:25.908Z,8.07
2022-10-06T09:05:32.145Z,5.35
2022-10-06T09:08:44.049Z,5.05
2022-10-06T09:11:56.254Z,4.82
2022-10-06T09:15:09.921Z,5.60
2022-10-06T09:18:19.106Z,5.05
2022-10-06T09:21:31.613Z,4.38
2022-10-06T09:24:42.387Z,4.35
2022-10-06T09:27:52.815Z,3.85
2022-10-06T09:30:56.415Z,4.65
2022-10-06T09:34:05.518Z,5.28
2022-10-06T09:37:12.904Z,4.60
2022-10-06T09:40:36.558Z,6.07
2022-10-06T09:43:40.511Z,5.45
2022-10-06T09:46:43.631Z,5.35
2022-10-06T09:50:20.660Z,5.20
2022-10-06T09:53:27.198Z,4.95
2022-10-06T09:56:30.679Z,4.88
2022-10-06T09:59:40.118Z,4.45
2022-10-06T10:02:43.732Z,4.82
2022-10-06T10:05:49.807Z,4.32
2022-10-06T10:09:15.634Z,4.20
2022-10-06T10:12:34.013Z,3.50
2022-10-06T10:15:50.038Z,4.18
2022-10-06T10:18:53.579Z,4.50
2022-10-06T10:21:57.391Z,3.92
2022-10-06T10:25:13.882Z,3.85
2022-10-06T10:28:29.878Z,3.85
2022-10-06T10:31:48.246Z,3.03
2022-10-06T10:35:05.937Z,2.97
2022-10-06T10:38:15.987Z,2.63
2022-10-06T10:41:25.324Z,2.60
2022-10-06T10:44:32.200Z,2.60
2022-10-06T10:47:39.120Z,3.15
2022-10-06T10:50:51.674Z,2.85
2022-10-06T10:53:58.544Z,3.53
2022-10-06T10:57:04.130Z,3.72
2022-10-06T11:00:09.790Z,3.13
2022-10-06T11:03:13.080Z,2.80
2022-10-06T11:06:28.565Z,3.35
2022-10-06T11:09:40.495Z,3.38
2022-10-06T11:13:04.708Z,2.75
2022-10-06T11:16:18.724Z,3.30
2022-10-06T11:19:35.071Z,3.00
2022-10-06T11:22:43.010Z,3.33
2022-10-06T11:25:51.100Z,3.50
2022-10-06T11:29:02.943Z,3.50
2022-10-06T11:32:18.922Z,3.65
2022-10-06T11:35:23.880Z,3.10
2022-10-06T11:38:31.438Z,3.00
2022-10-06T11:41:39.740Z,3.22
2022-10-06T11:44:46.671Z,3.03
2022-10-06T11:48:13.569Z,3.10
2022-10-06T11:51:30.586Z,2.60
2022-10-06T11:54:48.570Z,2.95
2022-10-06T11:58:41.974Z,3.10
2022-10-06T12:01:57.460Z,3.42
2022-10-06T12:05:55.736Z,2.78
2022-10-06T12:08:58.449Z,3.05
2022-10-06T12:12:03.447Z,2.95
2022-10-06T12:18:51.206Z,3.47
2022-10-06T12:22:01.850Z,3.50
2022-10-06T12:25:12.906Z,3.42
2022-10-06T12:28:29.520Z,4.18
2022-10-06T12:31:46.176Z,3.28
2022-10-06T12:34:59.307Z,3.28
2022-10-06T12:38:06.280Z,3.35
2022-10-06T12:41:11.908Z,3.53
2022-10-06T12:44:24.237Z,2.92
2022-10-06T12:47:35.723Z,2.90
2022-10-06T12:50:43.025Z,3.08
2022-10-06T12:53:54.537Z,3.67
2022-10-06T12:56:59.775Z,3.38
2022-10-06T13:00:02.987Z,3.30
2022-10-06T13:03:08.996Z,3.10
2022-10-06T13:06:13.519Z,3.05
2022-10-06T13:09:16.667Z,3.25
2022-10-06T13:12:32.158Z,3.42
2022-10-06T13:15:41.566Z,2.67
2022-10-06T13:18:44.908Z,3.47
2022-10-06T13:21:49.690Z,3.97
2022-10-06T13:25:01.221Z,4.30
2022-10-06T13:28:04.699Z,3.08
2022-10-06T13:31:19.536Z,3.38
2022-10-06T13:34:29.260Z,3.30
2022-10-06T13:37:33.820Z,3.90
2022-10-06T13:40:45.457Z,4.10
2022-10-06T13:43:52.488Z,4.25
2022-10-06T13:46:58.558Z,3.22
2022-10-06T13:50:04.367Z,4.20
2022-10-06T13:53:26.872Z,4.03
2022-10-06T13:56:39.088Z,3.40
2022-10-06T13:59:42.808Z,3.73
2022-10-06T14:02:47.258Z,2.93
2022-10-06T14:05:52.044Z,3.70
2022-10-06T14:08:58.919Z,3.47
2022-10-06T14:12:08.715Z,3.80
2022-10-06T14:15:19.216Z,3.87
2022-10-06T14:18:26.370Z,4.20
2022-10-06T14:21:34.244Z,3.27
2022-10-06T14:24:39.077Z,4.03
2022-10-06T14:27:42.190Z,4.30
2022-10-06T14:30:45.369Z,4.00
2022-10-06T14:33:49.421Z,4.07
2022-10-06T14:36:53.575Z,3.60
2022-10-06T14:39:58.365Z,3.90
2022-10-06T14:43:01.635Z,4.83
2022-10-06T14:46:06.489Z,4.37
2022-10-06T14:49:11.771Z,3.90
2022-10-06T14:52:14.951Z,4.27
2022-10-06T14:55:19.570Z,4.17
2022-10-06T14:58:22.692Z,4.13
2022-10-06T15:01:28.601Z,4.40
2022-10-06T15:04:31.713Z,4.13
2022-10-06T15:07:52.274Z,3.90
2022-10-06T15:10:56.776Z,4.43
2022-10-06T15:14:00.555Z,4.23
2022-10-06T15:17:04.025Z,3.80
2022-10-06T15:20:07.791Z,3.73
2022-10-06T15:23:11.116Z,4.10
2022-10-06T15:26:47.992Z,4.33
2022-10-06T15:29:51.152Z,4.53
2022-10-06T15:32:54.295Z,4.70
2022-10-06T15:36:18.494Z,4.17
2022-10-06T15:39:23.695Z,4.63
2022-10-06T15:42:28.441Z,4.27
2022-10-06T15:45:31.569Z,5.23
2022-10-06T15:48:34.678Z,5.43
2022-10-06T15:51:44.912Z,4.93
2022-10-06T15:54:49.943Z,4.80
2022-10-06T15:57:54.551Z,4.90
2022-10-06T16:00:58.085Z,4.90
2022-10-06T16:04:06.958Z,5.43
2022-10-06T16:07:12.990Z,5.37
2022-10-06T16:10:16.259Z,5.20
2022-10-06T16:13:20.792Z,5.50
2022-10-06T16:16:24.075Z,6.07
2022-10-06T16:19:28.892Z,6.53
2022-10-06T16:22:31.987Z,5.73
2022-10-06T16:25:35.093Z,5.47
2022-10-06T16:28:39.606Z,5.03
2022-10-06T16:31:43.248Z,6.10
2022-10-06T16:34:50.416Z,6.90
2022-10-06T16:37:53.596Z,7.67
2022-10-06T16:40:57.640Z,8.57
2022-10-06T16:44:02.256Z,6.63
2022-10-06T16:47:05.835Z,9.40
2022-10-06T16:50:09.779Z,27.00
2022-10-06T16:53:16.826Z,27.00
2022-10-06T16:56:21.691Z,13.03
2022-10-06T16:59:26.983Z,7.57
2022-10-06T17:02:30.122Z,7.97
2022-10-06T17:05:34.728Z,8.40
2022-10-06T17:08:38.726Z,7.70
2022-10-06T17:11:43.663Z,10.07
2022-10-06T17:14:48.734Z,7.07
2022-10-06T17:17:51.987Z,7.53
2022-10-06T17:20:56.602Z,7.03
2022-10-06T17:24:02.799Z,7.90
2022-10-06T17:27:06.450Z,6.83
2022-10-06T17:30:12.225Z,8.50
2022-10-06T17:33:15.388Z,8.67
2022-10-06T17:36:20.108Z,9.50
2022-10-06T17:39:24.577Z,8.90
2022-10-06T17:42:28.172Z,10.53
2022-10-06T17:45:33.045Z,9.83
2022-10-06T17:48:36.819Z,10.30
2022-10-06T17:51:42.223Z,9.60
2022-10-06T17:54:45.539Z,8.67
2022-10-06T17:57:49.554Z,10.87
2022-10-06T18:00:54.205Z,9.97
2022-10-06T18:03:57.982Z,14.10
2022-10-06T18:07:02.497Z,14.23
2022-10-06T18:10:25.796Z,17.10
2022-10-06T18:13:31.564Z,32.73
2022-10-06T18:16:37.851Z,21.10
2022-10-06T18:19:41.171Z,11.73
2022-10-06T18:22:45.271Z,10.10
2022-10-06T18:25:49.527Z,9.50
2022-10-06T18:28:52.972Z,11.37
2022-10-06T18:32:09.361Z,10.63
2022-10-06T18:38:47.476Z,11.50
2022-10-06T18:41:53.567Z,11.00
2022-10-06T18:45:14.047Z,9.87
2022-10-06T18:48:36.209Z,9.27
2022-10-06T18:51:41.625Z,8.40
2022-10-06T18:54:45.609Z,10.67
2022-10-06T18:57:49.946Z,9.93
2022-10-06T19:00:55.099Z,10.00
2022-10-06T19:04:03.917Z,10.20
2022-10-06T19:07:07.907Z,9.50
2022-10-06T19:10:12.344Z,9.43
2022-10-06T19:13:17.000Z,9.97
2022-10-06T19:16:22.962Z,9.43
2022-10-06T19:19:31.292Z,10.33
2022-10-06T19:22:35.148Z,9.60
2022-10-06T19:25:39.748Z,9.10
2022-10-06T19:28:45.221Z,10.50
2022-10-06T19:31:51.089Z,9.10
2022-10-06T19:34:58.352Z,9.87
2022-10-06T19:38:02.693Z,8.33
2022-10-06T19:41:20.650Z,9.70
2022-10-06T19:44:25.105Z,8.73
2022-10-06T19:47:28.687Z,7.87
2022-10-06T19:50:34.018Z,8.20
2022-10-06T19:53:37.200Z,8.50
2022-10-06T19:56:42.107Z,7.80
2022-10-06T19:59:45.544Z,8.90
2022-10-06T20:02:48.646Z,7.50
2022-10-06T20:05:53.129Z,8.80
2022-10-06T20:08:57.962Z,9.10
2022-10-06T20:12:01.703Z,8.77
2022-10-06T20:15:05.407Z,9.60
2022-10-06T20:18:08.553Z,8.37
2022-10-06T20:21:17.454Z,8.23
2022-10-06T20:24:22.947Z,7.90
2022-10-06T20:27:26.065Z,8.20
2022-10-06T20:30:29.508Z,8.23
2022-10-06T20:33:35.601Z,7.60
2022-10-06T20:36:40.364Z,8.50
2022-10-06T20:40:00.656Z,8.53
2022-10-06T20:43:04.787Z,8.50
2022-10-06T20:46:08.135Z,8.07
2022-10-06T20:49:14.014Z,9.00
2022-10-06T20:52:18.511Z,8.27
2022-10-06T20:55:21.676Z,8.90
2022-10-06T20:58:25.274Z,8.60
2022-10-06T21:01:28.845Z,8.37
2022-10-06T21:04:32.077Z,7.93
2022-10-06T21:07:36.642Z,9.20
2022-10-06T21:10:39.831Z,8.40
2022-10-06T21:13:48.646Z,9.23
2022-10-06T21:16:52.993Z,8.40
2022-10-06T21:19:56.196Z,9.23
2022-10-06T21:23:00.961Z,9.13
2022-10-06T21:26:04.275Z,8.30
2022-10-06T21:29:07.499Z,7.33
2022-10-06T21:32:10.806Z,8.33
2022-10-06T21:35:14.037Z,8.50
2022-10-06T21:38:18.639Z,9.03
2022-10-06T21:41:30.686Z,8.73
2022-10-06T21:44:33.865Z,6.77
2022-10-06T21:47:37.036Z,7.67
2022-10-06T21:50:40.217Z,8.07
2022-10-06T21:53:44.911Z,8.20
2022-10-06T21:56:48.459Z,7.87
2022-10-06T21:59:51.693Z,7.43
2022-10-06T22:02:54.937Z,7.50
2022-10-06T22:06:03.870Z,7.70
2022-10-06T22:09:10.191Z,7.57
2022-10-06T22:12:13.412Z,7.00
2022-10-06T22:15:16.796Z,7.37
2022-10-06T22:18:19.974Z,8.57
2022-10-06T22:21:24.854Z,7.30
2022-10-06T22:24:29.543Z,7.83
2022-10-06T22:27:33.051Z,7.50
2022-10-06T22:30:36.292Z,7.70
2022-10-06T22:33:40.574Z,7.43
2022-10-06T22:36:43.797Z,8.07
2022-10-06T22:39:48.341Z,7.77
2022-10-06T22:42:51.545Z,7.73
2022-10-06T22:45:55.043Z,7.93
2022-10-06T22:48:58.665Z,7.80
2022-10-06T22:52:01.850Z,7.63
2022-10-06T22:55:07.511Z,7.20
2022-10-06T22:58:10.841Z,6.83
2022-10-06T23:01:15.643Z,7.40
2022-10-06T23:04:18.848Z,7.63
2022-10-06T23:07:22.029Z,6.63
2022-10-06T23:10:29.108Z,7.20
2022-10-06T23:13:32.375Z,7.47
2022-10-06T23:16:35.643Z,7.47
2022-10-06T23:19:38.886Z,7.00
2022-10-06T23:22:42.231Z,7.37
2022-10-06T23:25:46.805Z,7.47
2022-10-06T23:28:53.150Z,7.77
2022-10-06T23:31:56.377Z,7.60
2022-10-06T23:34:59.673Z,7.27
2022-10-06T23:38:02.870Z,7.40
2022-10-06T23:41:08.936Z,7.30
2022-10-06T23:44:12.168Z,7.10
2022-10-06T23:47:15.400Z,7.30
2022-10-06T23:50:18.653Z,7.67
2022-10-06T23:53:21.977Z,8.57
2022-10-06T23:56:26.577Z,7.70
2022-10-06T23:59:29.781Z,8.07
