createdAt,value
2019-03-11T00:00:37.544Z,5.50
2019-03-11T00:03:06.444Z,5.50
2019-03-11T00:05:34.907Z,5.40
2019-03-11T00:08:04.994Z,5.40
2019-03-11T00:10:33.434Z,5.40
2019-03-11T00:13:02.002Z,5.30
2019-03-11T00:15:30.523Z,5.30
2019-03-11T00:18:01.734Z,5.20
2019-03-11T00:20:32.363Z,5.20
2019-03-11T00:23:01.173Z,5.20
2019-03-11T00:25:31.314Z,5.20
2019-03-11T00:28:01.278Z,5.10
2019-03-11T00:30:29.812Z,5.10
2019-03-11T00:32:58.311Z,5.10
2019-03-11T00:35:29.249Z,5.00
2019-03-11T00:37:59.244Z,5.00
2019-03-11T00:40:29.077Z,5.00
2019-03-11T00:42:59.184Z,5.00
2019-03-11T00:45:27.634Z,5.00
2019-03-11T00:48:01.947Z,5.00
2019-03-11T00:50:29.199Z,5.00
2019-03-11T00:52:59.089Z,5.00
2019-03-11T00:55:27.618Z,5.00
2019-03-11T00:57:57.613Z,5.00
2019-03-11T01:00:37.381Z,5.00
2019-03-11T01:03:05.977Z,5.10
2019-03-11T01:05:35.507Z,5.10
2019-03-11T01:08:04.964Z,5.10
2019-03-11T01:10:33.451Z,5.10
2019-03-11T01:13:03.012Z,5.10
2019-03-11T01:15:32.843Z,5.10
2019-03-11T01:18:01.311Z,5.10
2019-03-11T01:20:29.761Z,5.10
2019-03-11T01:22:59.565Z,5.00
2019-03-11T01:25:28.966Z,5.00
2019-03-11T01:27:57.486Z,5.00
2019-03-11T01:30:25.939Z,4.90
2019-03-11T01:32:54.690Z,4.90
2019-03-11T01:35:23.169Z,4.80
2019-03-11T01:37:54.878Z,4.80
2019-03-11T01:40:23.392Z,4.80
2019-03-11T01:42:52.072Z,4.80
2019-03-11T01:45:21.948Z,4.80
2019-03-11T01:47:52.262Z,4.80
2019-03-11T01:50:21.267Z,4.80
2019-03-11T01:52:49.735Z,4.80
2019-03-11T01:55:18.203Z,4.90
2019-03-11T01:57:49.483Z,4.90
2019-03-11T02:00:19.590Z,4.80
2019-03-11T02:02:49.365Z,4.80
2019-03-11T02:05:20.200Z,4.80
2019-03-11T02:07:50.119Z,4.80
2019-03-11T02:10:20.716Z,4.80
2019-03-11T02:12:49.298Z,4.70
2019-03-11T02:15:19.892Z,4.80
2019-03-11T02:17:48.425Z,4.80
2019-03-11T02:20:19.435Z,4.80
2019-03-11T02:22:48.006Z,4.90
2019-03-11T02:25:16.671Z,4.80
2019-03-11T02:27:46.716Z,4.90
2019-03-11T02:30:19.769Z,4.70
2019-03-11T02:32:51.604Z,4.50
2019-03-11T02:35:30.322Z,4.40
2019-03-11T02:38:01.275Z,4.40
2019-03-11T02:40:30.536Z,4.30
2019-03-11T02:43:00.747Z,4.30
2019-03-11T02:45:29.339Z,4.30
2019-03-11T02:47:59.153Z,4.20
2019-03-11T02:50:29.504Z,4.20
2019-03-11T02:53:00.507Z,4.20
2019-03-11T02:55:40.188Z,4.20
2019-03-11T02:58:11.697Z,4.30
2019-03-11T03:00:43.638Z,4.30
2019-03-11T03:03:15.990Z,4.30
2019-03-11T03:05:50.097Z,4.30
2019-03-11T03:08:19.322Z,4.30
2019-03-11T03:10:47.840Z,4.30
2019-03-11T03:13:17.051Z,4.30
2019-03-11T03:15:47.279Z,4.40
2019-03-11T03:18:15.817Z,4.40
2019-03-11T03:20:44.310Z,4.40
2019-03-11T03:23:12.949Z,4.40
2019-03-11T03:25:42.746Z,4.40
2019-03-11T03:28:11.216Z,4.40
2019-03-11T03:30:39.668Z,4.40
2019-03-11T03:33:09.736Z,4.40
2019-03-11T03:35:41.801Z,4.40
2019-03-11T03:38:11.662Z,4.50
2019-03-11T03:40:41.737Z,4.50
2019-03-11T03:43:10.486Z,4.50
2019-03-11T03:45:44.153Z,4.40
2019-03-11T03:48:14.639Z,4.40
2019-03-11T03:50:46.572Z,4.20
2019-03-11T03:53:15.329Z,4.10
2019-03-11T03:55:43.932Z,4.00
2019-03-11T03:58:12.524Z,3.90
2019-03-11T04:00:41.059Z,3.90
2019-03-11T04:03:15.875Z,3.90
2019-03-11T04:05:41.796Z,3.90
2019-03-11T04:08:14.331Z,3.90
2019-03-11T04:10:42.880Z,3.90
2019-03-11T04:13:12.443Z,4.00
2019-03-11T04:15:42.140Z,3.90
2019-03-11T04:18:10.789Z,4.00
2019-03-11T04:20:39.383Z,3.90
2019-03-11T04:23:08.700Z,3.90
2019-03-11T04:25:38.483Z,3.90
2019-03-11T04:28:07.082Z,3.90
2019-03-11T04:30:42.076Z,3.90
2019-03-11T04:33:12.396Z,3.90
2019-03-11T04:35:44.749Z,3.90
2019-03-11T04:38:14.529Z,3.80
2019-03-11T04:40:42.993Z,3.70
2019-03-11T04:43:16.707Z,3.50
2019-03-11T04:45:45.200Z,3.40
2019-03-11T04:48:13.727Z,3.30
2019-03-11T04:50:42.276Z,3.30
2019-03-11T04:53:10.817Z,3.20
2019-03-11T04:55:40.773Z,3.20
2019-03-11T04:58:09.225Z,3.30
2019-03-11T05:00:37.839Z,3.30
2019-03-11T05:03:10.955Z,3.40
2019-03-11T05:05:42.257Z,3.40
2019-03-11T05:08:10.757Z,3.40
2019-03-11T05:10:43.956Z,3.50
2019-03-11T05:13:14.469Z,3.60
2019-03-11T05:15:44.157Z,3.70
2019-03-11T05:18:13.405Z,3.70
2019-03-11T05:20:41.863Z,3.70
2019-03-11T05:23:10.363Z,3.70
2019-03-11T05:25:38.885Z,3.70
2019-03-11T05:28:08.934Z,3.80
2019-03-11T05:30:38.088Z,3.80
2019-03-11T05:33:06.687Z,3.90
2019-03-11T05:35:35.149Z,4.00
2019-03-11T05:38:04.969Z,4.10
2019-03-11T05:40:33.429Z,4.20
2019-03-11T05:43:02.076Z,4.10
2019-03-11T05:45:31.123Z,4.00
2019-03-11T05:48:06.205Z,4.00
2019-03-11T05:50:36.982Z,4.00
2019-03-11T05:53:07.698Z,3.90
2019-03-11T05:55:36.145Z,4.00
2019-03-11T05:58:04.673Z,4.00
2019-03-11T06:00:34.078Z,4.00
2019-03-11T06:03:02.539Z,4.10
2019-03-11T06:05:33.116Z,4.10
2019-03-11T06:08:04.564Z,4.20
2019-03-11T06:10:35.834Z,4.20
2019-03-11T06:13:05.609Z,4.30
2019-03-11T06:15:37.045Z,4.10
2019-03-11T06:18:05.485Z,3.90
2019-03-11T06:20:41.236Z,3.70
2019-03-11T06:23:11.810Z,3.50
2019-03-11T06:25:42.163Z,3.50
2019-03-11T06:28:12.030Z,3.40
2019-03-11T06:30:40.635Z,3.40
2019-03-11T06:33:13.913Z,3.40
2019-03-11T06:35:46.542Z,3.30
2019-03-11T06:38:15.009Z,3.20
2019-03-11T06:40:46.107Z,3.20
2019-03-11T06:43:15.349Z,3.20
2019-03-11T06:45:45.891Z,3.20
2019-03-11T06:48:14.348Z,3.20
2019-03-11T06:50:43.125Z,3.30
2019-03-11T06:53:16.789Z,3.30
2019-03-11T06:55:45.238Z,3.40
2019-03-11T06:58:15.025Z,3.50
2019-03-11T07:00:43.510Z,3.50
2019-03-11T07:03:12.140Z,3.60
2019-03-11T07:05:40.606Z,3.70
2019-03-11T07:08:11.154Z,3.70
2019-03-11T07:10:39.832Z,3.90
2019-03-11T07:13:09.811Z,3.90
2019-03-11T07:15:38.367Z,4.00
2019-03-11T07:18:06.886Z,4.10
2019-03-11T07:20:35.412Z,4.20
2019-03-11T07:23:05.401Z,4.30
2019-03-11T07:25:33.872Z,4.40
2019-03-11T07:28:02.383Z,4.50
2019-03-11T07:30:33.041Z,4.60
2019-03-11T07:33:07.090Z,4.70
2019-03-11T07:35:35.855Z,4.70
2019-03-11T07:38:08.334Z,4.70
2019-03-11T07:40:39.940Z,4.70
2019-03-11T07:43:08.463Z,4.70
2019-03-11T07:45:36.916Z,4.70
2019-03-11T07:48:09.471Z,4.70
2019-03-11T07:50:37.170Z,4.80
2019-03-11T07:53:06.488Z,4.80
2019-03-11T07:55:36.518Z,4.90
2019-03-11T07:58:06.724Z,4.90
2019-03-11T08:00:35.224Z,5.00
2019-03-11T08:03:04.372Z,5.10
2019-03-11T08:05:32.852Z,5.00
2019-03-11T08:08:04.090Z,4.80
2019-03-11T08:10:32.702Z,4.60
2019-03-11T08:13:01.164Z,4.50
2019-03-11T08:15:29.679Z,4.50
2019-03-11T08:17:58.125Z,4.50
2019-03-11T08:20:28.835Z,4.60
2019-03-11T08:23:00.487Z,4.60
2019-03-11T08:25:28.931Z,4.70
2019-03-11T08:27:57.401Z,4.90
2019-03-11T08:30:27.180Z,5.00
2019-03-11T08:32:55.674Z,5.00
2019-03-11T08:35:24.148Z,5.10
2019-03-11T08:37:52.601Z,5.10
2019-03-11T08:40:24.639Z,5.10
2019-03-11T08:42:53.099Z,5.20
2019-03-11T08:45:21.824Z,5.20
2019-03-11T08:47:53.316Z,5.20
2019-03-11T08:50:22.540Z,5.20
2019-03-11T08:52:52.091Z,5.20
2019-03-11T08:55:20.875Z,5.30
2019-03-11T08:57:49.344Z,5.30
2019-03-11T09:00:20.486Z,5.30
2019-03-11T09:02:48.955Z,5.40
2019-03-11T09:05:17.496Z,5.60
2019-03-11T09:07:47.833Z,5.70
2019-03-11T09:10:19.691Z,5.80
2019-03-11T09:12:48.311Z,5.90
2019-03-11T09:15:18.695Z,6.00
2019-03-11T09:17:47.182Z,6.20
2019-03-11T09:20:16.989Z,6.30
2019-03-11T09:22:46.004Z,6.40
2019-03-11T09:25:26.354Z,6.50
2019-03-11T09:27:55.220Z,6.60
2019-03-11T09:30:24.299Z,6.80
2019-03-11T09:32:52.924Z,6.90
2019-03-11T09:35:21.648Z,7.10
2019-03-11T09:37:50.464Z,7.00
2019-03-11T09:40:20.585Z,7.00
2019-03-11T09:42:49.141Z,6.90
2019-03-11T09:45:24.713Z,6.90
2019-03-11T09:47:53.325Z,6.90
2019-03-11T09:50:21.803Z,6.80
2019-03-11T09:52:56.940Z,6.70
2019-03-11T09:55:27.433Z,6.80
2019-03-11T09:57:55.960Z,6.90
2019-03-11T10:00:31.919Z,7.00
2019-03-11T10:03:00.541Z,7.20
2019-03-11T10:05:29.001Z,7.30
2019-03-11T10:07:57.735Z,7.40
2019-03-11T10:10:28.474Z,7.40
2019-03-11T10:12:57.000Z,7.60
2019-03-11T10:15:25.457Z,7.60
2019-03-11T10:17:53.937Z,7.60
2019-03-11T10:20:23.221Z,7.60
2019-03-11T10:22:51.813Z,7.50
2019-03-11T10:25:22.889Z,7.50
2019-03-11T10:27:51.466Z,7.60
2019-03-11T10:30:23.117Z,7.70
2019-03-11T10:32:51.588Z,7.60
2019-03-11T10:35:31.922Z,7.60
2019-03-11T10:37:51.210Z,7.70
2019-03-11T10:40:27.347Z,7.30
2019-03-11T10:42:56.141Z,7.10
2019-03-11T10:45:31.532Z,6.90
2019-03-11T10:47:55.967Z,6.70
2019-03-11T10:50:24.501Z,6.60
2019-03-11T10:52:56.132Z,6.70
2019-03-11T10:55:26.938Z,6.80
2019-03-11T10:57:55.441Z,7.00
2019-03-11T11:00:27.542Z,7.10
2019-03-11T11:02:58.976Z,7.20
2019-03-11T11:05:27.589Z,7.20
2019-03-11T11:07:56.183Z,7.30
2019-03-11T11:10:24.707Z,7.50
2019-03-11T11:12:54.863Z,7.60
2019-03-11T11:15:28.987Z,7.60
2019-03-11T11:17:58.579Z,7.70
2019-03-11T11:20:31.625Z,7.70
2019-03-11T11:23:01.587Z,7.80
2019-03-11T11:25:34.471Z,7.90
2019-03-11T11:28:03.864Z,8.00
2019-03-11T11:30:34.373Z,8.00
2019-03-11T11:33:02.908Z,8.10
2019-03-11T11:35:31.582Z,8.20
2019-03-11T11:38:00.115Z,8.20
2019-03-11T11:40:33.154Z,8.30
2019-03-11T11:43:01.759Z,8.20
2019-03-11T11:45:31.643Z,8.20
2019-03-11T11:48:00.262Z,8.20
2019-03-11T11:50:30.710Z,8.20
2019-03-11T11:52:59.203Z,8.20
2019-03-11T11:55:27.757Z,8.10
2019-03-11T11:57:56.354Z,8.10
2019-03-11T12:00:36.618Z,8.10
2019-03-11T12:03:05.335Z,8.10
2019-03-11T12:05:33.853Z,8.10
2019-03-11T12:08:02.318Z,8.20
2019-03-11T12:10:32.317Z,8.20
2019-03-11T12:13:00.834Z,8.20
2019-03-11T12:15:32.829Z,8.10
2019-03-11T12:18:04.628Z,8.10
2019-03-11T12:20:33.148Z,8.20
2019-03-11T12:23:01.696Z,8.20
2019-03-11T12:25:30.215Z,8.20
2019-03-11T12:27:59.394Z,8.10
2019-03-11T12:30:38.351Z,8.00
2019-03-11T12:33:06.947Z,7.90
2019-03-11T12:35:35.421Z,7.90
2019-03-11T12:38:05.061Z,7.80
2019-03-11T12:40:33.624Z,7.80
2019-03-11T12:43:04.352Z,7.90
2019-03-11T12:45:32.829Z,7.90
2019-03-11T12:48:01.288Z,8.00
2019-03-11T12:50:33.137Z,8.00
2019-03-11T12:53:02.918Z,8.00
2019-03-11T12:55:31.446Z,8.00
2019-03-11T12:57:59.946Z,8.10
2019-03-11T13:00:28.413Z,8.10
2019-03-11T13:02:56.896Z,8.20
2019-03-11T13:05:26.846Z,8.30
2019-03-11T13:07:56.158Z,8.40
2019-03-11T13:10:26.755Z,8.40
2019-03-11T13:12:58.927Z,8.50
2019-03-11T13:15:29.213Z,8.60
2019-03-11T13:18:17.041Z,8.70
2019-03-11T13:20:48.284Z,8.60
2019-03-11T13:23:16.734Z,8.70
2019-03-11T13:25:46.887Z,8.70
2019-03-11T13:28:15.327Z,8.80
2019-03-11T13:30:43.886Z,9.00
2019-03-11T13:33:12.480Z,8.90
2019-03-11T13:35:42.232Z,8.80
2019-03-11T13:38:11.363Z,8.60
2019-03-11T13:40:40.269Z,8.50
2019-03-11T13:43:08.769Z,8.30
2019-03-11T13:45:37.225Z,8.10
2019-03-11T13:48:05.940Z,8.10
2019-03-11T13:50:34.663Z,8.10
2019-03-11T13:53:03.263Z,8.00
2019-03-11T13:55:34.460Z,8.00
2019-03-11T13:58:06.615Z,8.10
2019-03-11T14:00:35.242Z,8.10
2019-03-11T14:03:03.766Z,8.10
2019-03-11T14:05:32.209Z,8.20
2019-03-11T14:08:06.599Z,8.20
2019-03-11T14:10:35.076Z,8.20
2019-03-11T14:13:03.532Z,8.20
2019-03-11T14:15:32.651Z,8.20
2019-03-11T14:18:01.257Z,8.20
2019-03-11T14:20:29.786Z,8.20
2019-03-11T14:22:58.232Z,8.20
2019-03-11T14:25:30.506Z,8.20
2019-03-11T14:27:59.019Z,8.20
2019-03-11T14:30:27.542Z,8.20
2019-03-11T14:32:56.018Z,8.20
2019-03-11T14:35:24.466Z,8.30
2019-03-11T14:37:53.606Z,8.30
2019-03-11T14:40:22.162Z,8.40
2019-03-11T14:42:52.091Z,8.50
2019-03-11T14:45:24.323Z,8.50
2019-03-11T14:47:52.864Z,8.40
2019-03-11T14:50:25.581Z,8.30
2019-03-11T14:52:54.095Z,8.30
2019-03-11T14:55:22.828Z,8.20
2019-03-11T14:57:51.278Z,8.30
2019-03-11T15:00:21.028Z,8.30
2019-03-11T15:02:50.151Z,8.40
2019-03-11T15:05:20.163Z,8.30
2019-03-11T15:07:48.687Z,8.40
2019-03-11T15:10:24.873Z,8.40
2019-03-11T15:12:57.241Z,8.40
2019-03-11T15:15:26.338Z,8.30
2019-03-11T15:17:54.895Z,8.20
2019-03-11T15:20:23.357Z,7.90
2019-03-11T15:22:51.901Z,7.80
2019-03-11T15:25:20.561Z,7.60
2019-03-11T15:27:49.089Z,7.70
2019-03-11T15:30:24.853Z,7.80
2019-03-11T15:32:53.391Z,7.70
2019-03-11T15:35:21.991Z,7.50
2019-03-11T15:37:51.887Z,7.30
2019-03-11T15:40:20.445Z,7.00
2019-03-11T15:42:48.972Z,6.90
2019-03-11T15:45:20.150Z,6.80
2019-03-11T15:47:48.688Z,6.80
2019-03-11T15:50:24.337Z,6.80
2019-03-11T15:52:55.155Z,6.90
2019-03-11T15:55:25.355Z,6.90
2019-03-11T15:57:53.814Z,7.00
2019-03-11T16:00:23.535Z,7.00
2019-03-11T16:02:53.439Z,7.10
2019-03-11T16:05:27.792Z,7.20
2019-03-11T16:07:56.299Z,7.20
2019-03-11T16:10:26.042Z,7.30
2019-03-11T16:12:54.555Z,7.30
2019-03-11T16:15:26.323Z,7.40
2019-03-11T16:17:56.908Z,7.50
2019-03-11T16:20:26.793Z,7.50
2019-03-11T16:22:55.383Z,7.60
2019-03-11T16:25:23.891Z,7.60
2019-03-11T16:27:55.153Z,7.60
2019-03-11T16:30:29.257Z,7.70
2019-03-11T16:33:00.259Z,7.70
2019-03-11T16:35:31.390Z,7.70
2019-03-11T16:37:59.919Z,7.60
2019-03-11T16:40:28.539Z,7.60
2019-03-11T16:42:57.000Z,7.60
2019-03-11T16:45:26.830Z,7.60
2019-03-11T16:47:55.483Z,7.50
2019-03-11T16:50:26.715Z,7.40
2019-03-11T16:52:55.860Z,7.30
2019-03-11T16:55:33.258Z,7.20
2019-03-11T16:58:02.576Z,7.00
2019-03-11T17:00:32.892Z,6.80
2019-03-11T17:03:02.124Z,6.60
2019-03-11T17:05:30.880Z,6.40
2019-03-11T17:08:00.334Z,6.30
2019-03-11T17:10:30.019Z,6.20
2019-03-11T17:13:00.041Z,6.10
2019-03-11T17:15:30.103Z,6.10
2019-03-11T17:18:02.907Z,6.10
2019-03-11T17:20:31.416Z,6.00
2019-03-11T17:22:59.877Z,5.90
2019-03-11T17:25:28.339Z,5.80
2019-03-11T17:27:56.868Z,5.80
2019-03-11T17:30:28.612Z,5.80
2019-03-11T17:32:57.412Z,5.80
2019-03-11T17:35:25.937Z,5.90
2019-03-11T17:37:55.275Z,5.80
2019-03-11T17:40:25.062Z,5.60
2019-03-11T17:42:57.548Z,5.60
2019-03-11T17:45:26.317Z,5.50
2019-03-11T17:47:54.772Z,5.50
2019-03-11T17:50:25.788Z,5.50
2019-03-11T17:52:55.502Z,5.50
2019-03-11T17:55:33.359Z,5.50
2019-03-11T17:58:02.427Z,5.60
2019-03-11T18:00:54.497Z,5.60
2019-03-11T18:03:15.601Z,5.70
2019-03-11T18:05:43.888Z,5.80
2019-03-11T18:08:12.935Z,5.80
2019-03-11T18:10:43.767Z,5.90
2019-03-11T18:13:12.354Z,6.00
2019-03-11T18:15:44.199Z,6.00
2019-03-11T18:18:14.199Z,6.10
2019-03-11T18:20:42.848Z,6.00
2019-03-11T18:23:17.046Z,6.00
2019-03-11T18:25:47.887Z,6.00
2019-03-11T18:28:16.417Z,6.00
2019-03-11T18:30:51.508Z,6.00
2019-03-11T18:33:19.160Z,6.00
2019-03-11T18:35:47.669Z,5.90
2019-03-11T18:38:16.843Z,5.90
2019-03-11T18:40:45.361Z,5.90
2019-03-11T18:43:21.232Z,5.80
2019-03-11T18:45:49.844Z,5.80
2019-03-11T18:48:18.372Z,5.70
2019-03-11T18:50:49.929Z,5.70
2019-03-11T18:53:19.526Z,5.70
2019-03-11T18:55:49.834Z,5.70
2019-03-11T18:58:18.326Z,5.70
2019-03-11T19:00:46.899Z,5.70
2019-03-11T19:03:18.264Z,5.70
2019-03-11T19:05:48.581Z,5.70
2019-03-11T19:08:19.637Z,5.60
2019-03-11T19:10:48.509Z,5.60
2019-03-11T19:13:17.320Z,5.60
2019-03-11T19:15:46.058Z,5.60
2019-03-11T19:18:14.587Z,5.50
2019-03-11T19:20:43.871Z,5.50
2019-03-11T19:23:12.428Z,5.50
2019-03-11T19:25:41.738Z,5.40
2019-03-11T19:28:11.904Z,5.40
2019-03-11T19:30:41.766Z,5.50
2019-03-11T19:33:11.391Z,5.40
2019-03-11T19:35:40.932Z,5.40
2019-03-11T19:38:10.577Z,5.40
2019-03-11T19:40:40.606Z,5.40
2019-03-11T19:43:10.689Z,5.40
2019-03-11T19:45:39.257Z,5.30
2019-03-11T19:48:07.885Z,5.40
2019-03-11T19:50:36.464Z,5.30
2019-03-11T19:53:05.299Z,5.30
2019-03-11T19:55:34.226Z,5.30
2019-03-11T19:58:02.854Z,5.30
2019-03-11T20:00:32.966Z,5.20
2019-03-11T20:03:03.725Z,5.20
2019-03-11T20:05:44.548Z,5.10
2019-03-11T20:08:13.160Z,5.10
2019-03-11T20:10:41.790Z,5.10
2019-03-11T20:13:10.471Z,5.00
2019-03-11T20:15:40.090Z,5.00
2019-03-11T20:18:08.704Z,4.90
2019-03-11T20:20:38.856Z,4.90
2019-03-11T20:23:07.512Z,4.90
2019-03-11T20:25:38.583Z,4.80
2019-03-11T20:28:07.225Z,4.80
2019-03-11T20:30:36.311Z,4.80
2019-03-11T20:33:06.680Z,4.80
2019-03-11T20:35:36.747Z,4.70
2019-03-11T20:38:05.311Z,4.70
2019-03-11T20:40:35.550Z,4.70
2019-03-11T20:43:04.700Z,4.70
2019-03-11T20:45:34.474Z,4.70
2019-03-11T20:48:05.993Z,4.60
2019-03-11T20:50:41.930Z,4.60
2019-03-11T20:53:05.976Z,4.50
2019-03-11T20:55:36.083Z,4.50
2019-03-11T20:58:06.270Z,4.50
2019-03-11T21:00:34.761Z,4.40
2019-03-11T21:03:04.763Z,4.40
2019-03-11T21:05:36.481Z,4.30
2019-03-11T21:08:06.779Z,4.40
2019-03-11T21:10:36.920Z,4.30
2019-03-11T21:13:12.812Z,4.30
2019-03-11T21:15:42.496Z,4.20
2019-03-11T21:18:12.370Z,4.20
2019-03-11T21:20:41.334Z,4.20
2019-03-11T21:23:10.713Z,4.20
2019-03-11T21:25:42.164Z,4.20
2019-03-11T21:28:13.053Z,4.20
2019-03-11T21:30:43.131Z,4.10
2019-03-11T21:33:11.657Z,4.20
2019-03-11T21:35:43.465Z,4.20
2019-03-11T21:38:12.695Z,4.10
2019-03-11T21:40:41.205Z,4.10
2019-03-11T21:43:10.186Z,4.10
2019-03-11T21:45:40.020Z,4.10
2019-03-11T21:48:08.642Z,4.20
2019-03-11T21:50:39.712Z,4.10
2019-03-11T21:53:08.221Z,4.10
2019-03-11T21:55:36.780Z,4.20
2019-03-11T21:58:13.014Z,4.20
2019-03-11T22:00:36.315Z,4.10
2019-03-11T22:03:05.190Z,4.20
2019-03-11T22:05:33.679Z,4.10
2019-03-11T22:08:02.247Z,4.10
2019-03-11T22:10:30.730Z,4.10
2019-03-11T22:12:59.258Z,4.10
2019-03-11T22:15:32.816Z,4.10
2019-03-11T22:18:01.302Z,4.10
2019-03-11T22:20:29.753Z,4.10
2019-03-11T22:23:00.350Z,4.10
2019-03-11T22:25:30.615Z,4.10
2019-03-11T22:27:59.082Z,4.10
2019-03-11T22:30:27.633Z,4.00
2019-03-11T22:32:56.173Z,4.00
2019-03-11T22:35:28.939Z,4.10
2019-03-11T22:37:55.029Z,4.00
2019-03-11T22:40:25.101Z,4.00
2019-03-11T22:42:55.908Z,3.90
2019-03-11T22:45:24.464Z,3.90
2019-03-11T22:47:54.449Z,3.90
2019-03-11T22:50:23.581Z,3.90
2019-03-11T22:52:52.757Z,3.80
2019-03-11T22:55:22.259Z,3.90
2019-03-11T22:57:52.424Z,3.80
2019-03-11T23:00:41.136Z,3.80
2019-03-11T23:03:11.268Z,3.80
2019-03-11T23:05:56.611Z,3.80
2019-03-11T23:08:09.954Z,3.80
2019-03-11T23:10:39.947Z,3.80
2019-03-11T23:13:08.530Z,3.80
2019-03-11T23:15:36.976Z,3.80
2019-03-11T23:18:05.520Z,3.80
2019-03-11T23:20:36.297Z,3.80
2019-03-11T23:23:04.828Z,3.80
2019-03-11T23:25:33.851Z,3.80
2019-03-11T23:28:02.405Z,3.80
2019-03-11T23:30:32.480Z,3.80
2019-03-11T23:33:00.967Z,3.80
2019-03-11T23:35:31.051Z,3.80
2019-03-11T23:37:59.554Z,3.80
2019-03-11T23:40:28.168Z,3.80
2019-03-11T23:42:58.016Z,3.80
2019-03-11T23:45:26.614Z,3.80
2019-03-11T23:47:55.132Z,3.80
2019-03-11T23:50:23.707Z,3.80
2019-03-11T23:52:52.273Z,3.80
2019-03-11T23:55:22.478Z,3.80
2019-03-11T23:57:52.610Z,3.70
