createdAt,value
2022-08-21T00:00:44.061Z,17.30
2022-08-21T00:03:14.000Z,17.30
2022-08-21T00:05:47.704Z,17.30
2022-08-21T00:08:16.054Z,17.20
2022-08-21T00:10:45.691Z,17.20
2022-08-21T00:13:16.224Z,17.10
2022-08-21T00:15:48.079Z,17.10
2022-08-21T00:18:16.704Z,17.10
2022-08-21T00:20:46.146Z,17.10
2022-08-21T00:23:15.177Z,17.10
2022-08-21T00:25:45.437Z,17.00
2022-08-21T00:28:15.901Z,17.10
2022-08-21T00:30:44.924Z,17.00
2022-08-21T00:33:14.078Z,16.90
2022-08-21T00:35:44.234Z,16.90
2022-08-21T00:38:13.037Z,16.90
2022-08-21T00:40:45.153Z,16.80
2022-08-21T00:43:17.929Z,16.80
2022-08-21T00:45:46.947Z,16.80
2022-08-21T00:48:15.037Z,16.80
2022-08-21T00:50:48.477Z,16.80
2022-08-21T00:53:17.394Z,16.70
2022-08-21T00:55:46.942Z,16.70
2022-08-21T00:58:17.741Z,16.70
2022-08-21T01:00:49.115Z,16.70
2022-08-21T01:03:23.652Z,16.60
2022-08-21T01:05:52.612Z,16.60
2022-08-21T01:08:21.865Z,16.60
2022-08-21T01:10:54.733Z,16.50
2022-08-21T01:13:26.548Z,16.50
2022-08-21T01:15:57.396Z,16.50
2022-08-21T01:18:25.831Z,16.50
2022-08-21T01:21:13.513Z,16.40
2022-08-21T01:23:47.964Z,16.40
2022-08-21T01:26:18.447Z,16.40
2022-08-21T01:28:51.788Z,16.40
2022-08-21T01:31:25.930Z,16.40
2022-08-21T01:33:54.543Z,16.40
2022-08-21T01:36:25.731Z,16.30
2022-08-21T01:38:54.033Z,16.30
2022-08-21T01:41:22.124Z,16.30
2022-08-21T01:43:50.227Z,16.30
2022-08-21T01:46:18.731Z,16.20
2022-08-21T01:48:46.854Z,16.20
2022-08-21T01:51:15.291Z,16.10
2022-08-21T01:53:45.117Z,16.10
2022-08-21T01:56:15.218Z,16.10
2022-08-21T01:58:45.728Z,16.10
2022-08-21T02:01:14.467Z,16.10
2022-08-21T02:03:43.205Z,16.10
2022-08-21T02:06:18.945Z,16.10
2022-08-21T02:08:48.951Z,16.10
2022-08-21T02:11:17.136Z,16.10
2022-08-21T02:13:45.302Z,16.10
2022-08-21T02:16:19.513Z,16.00
2022-08-21T02:18:48.582Z,16.00
2022-08-21T02:21:17.002Z,16.00
2022-08-21T02:23:45.666Z,16.00
2022-08-21T02:26:18.225Z,16.00
2022-08-21T02:28:46.860Z,15.90
2022-08-21T02:31:15.029Z,16.00
2022-08-21T02:33:43.427Z,16.00
2022-08-21T02:36:12.506Z,15.90
2022-08-21T02:38:44.037Z,15.90
2022-08-21T02:41:17.073Z,15.90
2022-08-21T02:43:45.454Z,15.80
2022-08-21T02:46:16.559Z,15.80
2022-08-21T02:48:45.394Z,15.80
2022-08-21T02:51:16.254Z,15.80
2022-08-21T02:53:44.866Z,15.80
2022-08-21T02:56:15.404Z,15.80
2022-08-21T02:58:48.663Z,15.80
2022-08-21T03:01:17.255Z,15.80
2022-08-21T03:03:47.328Z,15.70
2022-08-21T03:06:17.589Z,15.70
2022-08-21T03:08:46.891Z,15.70
2022-08-21T03:11:16.329Z,15.60
2022-08-21T03:13:45.922Z,15.60
2022-08-21T03:16:14.105Z,15.50
2022-08-21T03:18:42.170Z,15.50
2022-08-21T03:21:10.415Z,15.40
2022-08-21T03:23:40.723Z,15.50
2022-08-21T03:26:09.953Z,15.50
2022-08-21T03:28:38.984Z,15.50
2022-08-21T03:31:09.571Z,15.50
2022-08-21T03:33:37.722Z,15.50
2022-08-21T03:36:09.093Z,15.50
2022-08-21T03:38:38.060Z,15.40
2022-08-21T03:41:06.885Z,15.40
2022-08-21T03:43:37.137Z,15.40
2022-08-21T03:46:06.714Z,15.50
2022-08-21T03:48:37.986Z,15.40
2022-08-21T03:51:07.308Z,15.30
2022-08-21T03:53:35.895Z,15.20
2022-08-21T03:56:04.471Z,15.20
2022-08-21T03:58:32.555Z,15.20
2022-08-21T04:01:02.848Z,15.20
2022-08-21T04:03:31.438Z,15.20
2022-08-21T04:06:01.011Z,15.20
2022-08-21T04:08:29.648Z,15.20
2022-08-21T04:11:00.362Z,15.20
2022-08-21T04:13:29.250Z,15.30
2022-08-21T04:15:57.785Z,15.30
2022-08-21T04:18:27.063Z,15.30
2022-08-21T04:20:57.270Z,15.30
2022-08-21T04:23:28.704Z,15.30
2022-08-21T04:25:58.049Z,15.30
2022-08-21T04:28:29.257Z,15.30
2022-08-21T04:30:59.414Z,15.30
2022-08-21T04:33:27.665Z,15.30
2022-08-21T04:35:55.908Z,15.20
2022-08-21T04:38:24.088Z,15.20
2022-08-21T04:40:53.871Z,15.20
2022-08-21T04:43:24.297Z,15.20
2022-08-21T04:45:54.087Z,15.20
2022-08-21T04:48:26.104Z,15.30
2022-08-21T04:50:59.701Z,15.40
2022-08-21T04:53:34.107Z,15.40
2022-08-21T04:56:08.708Z,15.40
2022-08-21T04:58:37.907Z,15.40
2022-08-21T05:01:07.836Z,15.50
2022-08-21T05:03:38.660Z,15.50
2022-08-21T05:06:09.027Z,15.60
2022-08-21T05:08:38.554Z,15.60
2022-08-21T05:11:08.785Z,16.10
2022-08-21T05:13:38.663Z,16.50
2022-08-21T05:16:07.265Z,17.10
2022-08-21T05:18:35.457Z,17.80
2022-08-21T05:21:04.101Z,18.40
2022-08-21T05:23:32.468Z,18.90
2022-08-21T05:26:00.569Z,19.40
2022-08-21T05:28:30.021Z,19.80
2022-08-21T05:30:58.503Z,20.00
2022-08-21T05:33:27.033Z,20.40
2022-08-21T05:35:57.046Z,20.70
2022-08-21T05:38:28.125Z,21.20
2022-08-21T05:40:57.010Z,21.60
2022-08-21T05:43:25.301Z,21.70
2022-08-21T05:45:54.885Z,22.00
2022-08-21T05:48:25.720Z,21.90
2022-08-21T05:50:55.298Z,22.10
2022-08-21T05:53:24.519Z,22.50
2022-08-21T05:55:53.453Z,22.70
2022-08-21T05:58:23.861Z,22.80
2022-08-21T06:00:54.399Z,22.80
2022-08-21T06:03:26.372Z,22.80
2022-08-21T06:05:55.545Z,22.80
2022-08-21T06:08:24.702Z,23.30
2022-08-21T06:10:54.326Z,23.70
2022-08-21T06:13:23.271Z,24.00
2022-08-21T06:15:52.317Z,24.40
2022-08-21T06:18:21.758Z,24.60
2022-08-21T06:20:49.875Z,24.60
2022-08-21T06:23:18.001Z,24.60
2022-08-21T06:25:46.208Z,24.60
2022-08-21T06:28:15.827Z,25.00
2022-08-21T06:30:43.925Z,24.80
2022-08-21T06:33:12.021Z,24.40
2022-08-21T06:35:41.975Z,24.00
2022-08-21T06:38:10.692Z,23.80
2022-08-21T06:40:41.832Z,23.80
2022-08-21T06:43:16.346Z,24.00
2022-08-21T06:45:45.441Z,24.10
2022-08-21T06:48:19.130Z,24.30
2022-08-21T06:50:50.748Z,24.20
2022-08-21T06:53:22.056Z,23.80
2022-08-21T06:55:50.738Z,24.10
2022-08-21T06:58:20.725Z,24.50
2022-08-21T07:00:52.186Z,24.70
2022-08-21T07:03:26.099Z,24.40
2022-08-21T07:05:55.910Z,24.50
2022-08-21T07:08:24.171Z,24.70
2022-08-21T07:10:53.478Z,24.60
2022-08-21T07:13:21.662Z,24.90
2022-08-21T07:15:49.821Z,25.00
2022-08-21T07:18:18.556Z,25.40
2022-08-21T07:20:47.038Z,25.30
2022-08-21T07:23:29.463Z,24.90
2022-08-21T07:25:57.972Z,24.80
2022-08-21T07:28:26.193Z,24.80
2022-08-21T07:30:56.770Z,25.10
2022-08-21T07:33:25.423Z,25.30
2022-08-21T07:35:54.171Z,25.30
2022-08-21T07:38:23.987Z,25.10
2022-08-21T07:40:54.710Z,24.90
2022-08-21T07:43:23.379Z,24.70
2022-08-21T07:45:51.932Z,24.30
2022-08-21T07:48:20.078Z,24.40
2022-08-21T07:50:48.346Z,24.80
2022-08-21T07:53:16.596Z,25.30
2022-08-21T07:55:46.982Z,25.20
2022-08-21T07:58:15.111Z,25.40
2022-08-21T08:00:43.483Z,25.40
2022-08-21T08:03:11.741Z,25.20
2022-08-21T08:05:40.833Z,25.50
2022-08-21T08:08:09.687Z,25.40
2022-08-21T08:10:39.218Z,24.70
2022-08-21T08:13:10.417Z,23.90
2022-08-21T08:15:38.779Z,23.40
2022-08-21T08:18:07.035Z,22.90
2022-08-21T08:20:35.242Z,22.40
2022-08-21T08:23:03.497Z,22.30
2022-08-21T08:25:36.811Z,22.40
2022-08-21T08:28:17.011Z,22.30
2022-08-21T08:30:45.915Z,22.40
2022-08-21T08:33:32.929Z,22.40
2022-08-21T08:36:07.043Z,22.40
2022-08-21T08:38:36.321Z,22.30
2022-08-21T08:41:10.924Z,22.40
2022-08-21T08:43:40.981Z,22.40
2022-08-21T08:46:15.816Z,22.50
2022-08-21T08:48:53.503Z,22.30
2022-08-21T08:51:25.509Z,22.20
2022-08-21T08:53:57.925Z,22.30
2022-08-21T08:56:31.377Z,22.20
2022-08-21T08:59:08.156Z,22.20
2022-08-21T09:01:38.985Z,22.40
2022-08-21T09:04:08.186Z,22.40
2022-08-21T09:06:44.755Z,22.40
2022-08-21T09:09:27.835Z,22.20
2022-08-21T09:12:03.955Z,22.30
2022-08-21T09:14:49.253Z,22.40
2022-08-21T09:17:28.508Z,22.40
2022-08-21T09:20:10.950Z,22.30
2022-08-21T09:22:45.869Z,22.40
2022-08-21T09:25:23.347Z,22.70
2022-08-21T09:27:52.679Z,22.70
2022-08-21T09:30:28.671Z,22.80
2022-08-21T09:32:57.783Z,23.00
2022-08-21T09:35:29.951Z,22.90
2022-08-21T09:38:03.211Z,22.80
2022-08-21T09:40:36.310Z,22.90
2022-08-21T09:43:07.249Z,23.00
2022-08-21T09:45:39.023Z,22.90
2022-08-21T09:48:12.449Z,22.80
2022-08-21T09:50:40.824Z,23.00
2022-08-21T09:53:19.124Z,23.10
2022-08-21T09:56:11.012Z,23.10
2022-08-21T09:58:42.517Z,23.10
2022-08-21T10:01:17.420Z,23.30
2022-08-21T10:03:46.658Z,23.30
2022-08-21T10:06:24.919Z,23.40
2022-08-21T10:08:53.382Z,23.50
2022-08-21T10:11:29.271Z,23.70
2022-08-21T10:14:07.702Z,23.80
2022-08-21T10:16:51.533Z,23.70
2022-08-21T10:19:28.242Z,23.70
2022-08-21T10:22:11.466Z,23.30
2022-08-21T10:24:48.815Z,23.40
2022-08-21T10:27:28.935Z,23.60
2022-08-21T10:30:01.488Z,23.60
2022-08-21T10:32:45.312Z,23.80
2022-08-21T10:35:20.030Z,23.70
2022-08-21T10:38:28.153Z,23.80
2022-08-21T10:41:07.947Z,23.80
2022-08-21T10:43:45.357Z,24.00
2022-08-21T10:46:19.894Z,24.00
2022-08-21T10:48:52.276Z,24.10
2022-08-21T10:51:29.416Z,24.10
2022-08-21T10:54:06.164Z,24.00
2022-08-21T10:56:37.790Z,23.90
2022-08-21T10:59:26.718Z,23.90
2022-08-21T11:02:01.827Z,24.00
2022-08-21T11:04:49.478Z,24.30
2022-08-21T11:07:23.976Z,24.20
2022-08-21T11:09:56.192Z,24.20
2022-08-21T11:12:32.791Z,24.20
2022-08-21T11:15:07.015Z,24.30
2022-08-21T11:17:40.922Z,24.20
2022-08-21T11:20:17.484Z,24.20
2022-08-21T11:22:55.020Z,24.20
2022-08-21T11:25:33.765Z,24.20
2022-08-21T11:28:14.253Z,24.10
2022-08-21T11:30:54.679Z,24.00
2022-08-21T11:33:40.051Z,24.10
2022-08-21T11:36:19.541Z,24.10
2022-08-21T11:38:58.504Z,24.10
2022-08-21T11:41:31.578Z,24.20
2022-08-21T11:44:11.057Z,24.20
2022-08-21T11:46:49.707Z,24.20
2022-08-21T11:49:33.669Z,24.30
2022-08-21T11:52:14.483Z,24.20
2022-08-21T11:54:47.295Z,24.30
2022-08-21T11:57:21.243Z,24.50
2022-08-21T11:59:53.393Z,24.70
2022-08-21T12:02:25.709Z,24.80
2022-08-21T12:05:08.925Z,25.00
2022-08-21T12:07:41.871Z,24.70
2022-08-21T12:10:13.374Z,24.60
2022-08-21T12:12:43.707Z,24.60
2022-08-21T12:15:30.856Z,24.60
2022-08-21T12:18:02.605Z,24.50
2022-08-21T12:20:50.927Z,24.40
2022-08-21T12:23:30.416Z,24.40
2022-08-21T12:26:20.222Z,24.60
2022-08-21T12:28:48.796Z,24.50
2022-08-21T12:31:25.637Z,24.40
2022-08-21T12:33:58.639Z,24.40
2022-08-21T12:36:39.737Z,24.40
2022-08-21T12:39:15.718Z,24.30
2022-08-21T12:41:50.235Z,24.40
2022-08-21T12:44:24.246Z,24.40
2022-08-21T12:46:58.052Z,24.50
2022-08-21T12:49:31.778Z,24.60
2022-08-21T12:52:07.526Z,24.60
2022-08-21T12:54:41.711Z,24.60
2022-08-21T12:57:19.051Z,24.50
2022-08-21T12:59:47.215Z,24.30
2022-08-21T13:02:20.950Z,24.30
2022-08-21T13:04:51.143Z,24.40
2022-08-21T13:07:27.511Z,24.50
2022-08-21T13:10:00.984Z,24.60
2022-08-21T13:12:32.544Z,24.70
2022-08-21T13:15:04.295Z,24.70
2022-08-21T13:17:39.019Z,24.50
2022-08-21T13:20:11.704Z,24.40
2022-08-21T13:22:44.797Z,24.30
2022-08-21T13:25:16.373Z,24.20
2022-08-21T13:27:45.118Z,24.40
2022-08-21T13:30:15.657Z,24.50
2022-08-21T13:32:46.339Z,24.60
2022-08-21T13:35:21.254Z,24.70
2022-08-21T13:37:53.929Z,24.70
2022-08-21T13:40:28.449Z,24.70
2022-08-21T13:42:57.756Z,24.80
2022-08-21T13:45:28.376Z,24.70
2022-08-21T13:47:57.728Z,24.70
2022-08-21T13:50:27.830Z,24.60
2022-08-21T13:53:02.846Z,24.60
2022-08-21T13:55:42.576Z,24.70
2022-08-21T13:58:12.249Z,24.70
2022-08-21T14:00:48.037Z,24.70
2022-08-21T14:03:29.320Z,24.60
2022-08-21T14:06:00.570Z,24.70
2022-08-21T14:08:34.687Z,24.70
2022-08-21T14:11:06.534Z,24.60
2022-08-21T14:13:41.798Z,24.70
2022-08-21T14:16:20.737Z,24.70
2022-08-21T14:18:52.314Z,24.80
2022-08-21T14:21:32.056Z,24.90
2022-08-21T14:24:09.328Z,25.00
2022-08-21T14:26:46.370Z,25.10
2022-08-21T14:29:17.653Z,25.00
2022-08-21T14:31:53.757Z,25.00
2022-08-21T14:34:23.007Z,24.80
2022-08-21T14:36:51.820Z,24.80
2022-08-21T14:39:21.996Z,24.80
2022-08-21T14:41:54.869Z,24.90
2022-08-21T14:44:23.043Z,25.00
2022-08-21T14:46:55.562Z,25.00
2022-08-21T14:49:27.322Z,25.00
2022-08-21T14:51:58.128Z,25.00
2022-08-21T14:54:28.115Z,25.00
2022-08-21T14:57:03.431Z,25.00
2022-08-21T14:59:33.536Z,24.90
2022-08-21T15:02:02.009Z,24.90
2022-08-21T15:04:30.403Z,24.80
2022-08-21T15:06:58.691Z,24.80
2022-08-21T15:09:26.847Z,24.90
2022-08-21T15:11:57.860Z,25.00
2022-08-21T15:14:29.765Z,24.90
2022-08-21T15:16:58.051Z,24.80
2022-08-21T15:19:26.501Z,24.80
2022-08-21T15:21:55.110Z,24.70
2022-08-21T15:24:23.390Z,24.80
2022-08-21T15:26:51.539Z,24.70
2022-08-21T15:29:22.741Z,24.80
2022-08-21T15:31:58.308Z,24.80
2022-08-21T15:34:28.235Z,24.80
2022-08-21T15:36:57.172Z,24.80
2022-08-21T15:39:31.368Z,24.80
2022-08-21T15:42:10.562Z,24.80
2022-08-21T15:44:40.168Z,24.60
2022-08-21T15:47:12.120Z,24.70
2022-08-21T15:49:40.256Z,24.70
2022-08-21T15:52:08.319Z,24.60
2022-08-21T15:54:36.316Z,24.70
2022-08-21T15:57:04.676Z,24.70
2022-08-21T15:59:40.654Z,24.70
2022-08-21T16:02:15.521Z,24.60
2022-08-21T16:04:43.622Z,24.60
2022-08-21T16:07:12.417Z,24.50
2022-08-21T16:09:40.586Z,24.50
2022-08-21T16:12:11.777Z,24.50
2022-08-21T16:14:40.493Z,24.50
2022-08-21T16:17:10.487Z,24.50
2022-08-21T16:19:39.721Z,24.50
2022-08-21T16:22:08.015Z,24.40
2022-08-21T16:24:36.600Z,24.40
2022-08-21T16:27:07.908Z,24.30
2022-08-21T16:29:39.551Z,24.30
2022-08-21T16:32:08.962Z,24.30
2022-08-21T16:34:41.396Z,24.30
2022-08-21T16:37:09.992Z,24.30
2022-08-21T16:39:38.269Z,24.20
2022-08-21T16:42:07.176Z,24.20
2022-08-21T16:44:35.634Z,24.20
2022-08-21T16:47:05.997Z,24.20
2022-08-21T16:49:34.093Z,24.20
2022-08-21T16:52:04.023Z,24.20
2022-08-21T16:54:32.299Z,24.10
2022-08-21T16:57:01.666Z,24.10
2022-08-21T16:59:29.759Z,24.10
2022-08-21T17:01:58.319Z,24.00
2022-08-21T17:04:28.461Z,24.00
2022-08-21T17:06:56.566Z,23.90
2022-08-21T17:09:26.169Z,23.90
2022-08-21T17:11:54.348Z,23.90
2022-08-21T17:14:24.612Z,23.80
2022-08-21T17:16:55.265Z,23.70
2022-08-21T17:19:23.828Z,23.60
2022-08-21T17:21:52.210Z,23.50
2022-08-21T17:24:20.765Z,23.40
2022-08-21T17:26:51.104Z,23.40
2022-08-21T17:29:25.639Z,23.10
2022-08-21T17:31:53.922Z,22.80
2022-08-21T17:34:22.096Z,22.50
2022-08-21T17:36:50.302Z,22.30
2022-08-21T17:39:22.057Z,22.00
2022-08-21T17:41:56.327Z,21.80
2022-08-21T17:44:26.486Z,21.60
2022-08-21T17:46:54.878Z,21.40
2022-08-21T17:49:23.010Z,21.10
2022-08-21T17:51:51.414Z,20.90
2022-08-21T17:54:19.606Z,20.60
2022-08-21T17:56:52.486Z,20.40
2022-08-21T17:59:20.594Z,20.20
2022-08-21T18:01:51.463Z,20.10
2022-08-21T18:04:19.659Z,19.90
2022-08-21T18:06:47.774Z,19.80
2022-08-21T18:09:15.958Z,19.70
2022-08-21T18:11:44.831Z,19.60
2022-08-21T18:14:15.330Z,19.40
2022-08-21T18:16:43.534Z,19.30
2022-08-21T18:19:17.356Z,19.20
2022-08-21T18:21:45.925Z,19.10
2022-08-21T18:24:14.529Z,19.00
2022-08-21T18:26:43.733Z,19.00
2022-08-21T18:29:20.388Z,18.90
2022-08-21T18:31:49.260Z,18.80
2022-08-21T18:34:24.583Z,18.80
2022-08-21T18:36:53.769Z,18.70
2022-08-21T18:39:38.377Z,18.70
2022-08-21T18:42:11.115Z,18.60
2022-08-21T18:44:41.529Z,18.50
2022-08-21T18:47:14.371Z,18.50
2022-08-21T18:49:42.516Z,18.40
2022-08-21T18:52:17.881Z,18.40
2022-08-21T18:54:49.736Z,18.40
2022-08-21T18:57:39.879Z,18.30
2022-08-21T19:00:13.614Z,18.20
2022-08-21T19:02:44.121Z,18.20
2022-08-21T19:05:15.301Z,18.20
2022-08-21T19:07:48.518Z,18.10
2022-08-21T19:10:28.874Z,18.10
2022-08-21T19:12:59.918Z,18.10
2022-08-21T19:15:32.903Z,18.10
2022-08-21T19:18:01.747Z,18.00
2022-08-21T19:20:36.872Z,18.00
2022-08-21T19:23:07.953Z,18.00
2022-08-21T19:25:37.333Z,17.90
2022-08-21T19:28:11.489Z,17.90
2022-08-21T19:30:45.986Z,17.90
2022-08-21T19:33:23.709Z,17.90
2022-08-21T19:35:52.502Z,17.80
2022-08-21T19:38:21.277Z,17.90
2022-08-21T19:40:49.970Z,17.90
2022-08-21T19:43:23.179Z,17.80
2022-08-21T19:45:55.123Z,17.80
2022-08-21T19:48:24.217Z,17.70
2022-08-21T19:50:53.151Z,17.70
2022-08-21T19:53:21.773Z,17.60
2022-08-21T19:55:50.212Z,17.60
2022-08-21T19:58:29.435Z,17.50
2022-08-21T20:00:58.939Z,17.50
2022-08-21T20:03:27.124Z,17.60
2022-08-21T20:05:55.369Z,17.60
2022-08-21T20:11:19.192Z,17.40
2022-08-21T20:13:47.373Z,17.40
2022-08-21T20:24:06.833Z,17.20
2022-08-21T20:26:34.970Z,17.30
2022-08-21T20:29:05.540Z,17.30
2022-08-21T20:31:36.208Z,17.20
2022-08-21T20:34:04.752Z,17.20
2022-08-21T20:36:32.892Z,17.10
2022-08-21T20:39:02.385Z,17.10
2022-08-21T20:41:32.755Z,17.10
2022-08-21T20:44:02.979Z,17.10
2022-08-21T20:46:33.571Z,17.00
2022-08-21T20:49:02.005Z,17.00
2022-08-21T20:51:36.838Z,17.00
2022-08-21T20:54:15.819Z,17.00
2022-08-21T21:00:06.826Z,16.90
2022-08-21T21:02:53.429Z,16.90
2022-08-21T21:05:25.059Z,16.90
2022-08-21T21:08:00.496Z,16.90
2022-08-21T21:10:36.363Z,16.90
2022-08-21T21:13:11.647Z,16.90
2022-08-21T21:15:42.696Z,16.90
2022-08-21T21:18:14.490Z,16.90
2022-08-21T21:20:49.498Z,16.80
2022-08-21T21:23:26.549Z,16.70
2022-08-21T21:26:04.241Z,16.70
2022-08-21T21:28:43.886Z,16.70
2022-08-21T21:31:12.644Z,16.70
2022-08-21T21:33:41.021Z,16.70
2022-08-21T21:36:20.553Z,16.70
2022-08-21T21:38:54.509Z,16.60
2022-08-21T21:41:31.247Z,16.60
2022-08-21T21:44:24.414Z,16.60
2022-08-21T21:47:00.267Z,16.60
2022-08-21T21:49:37.173Z,16.50
2022-08-21T21:52:27.544Z,16.50
2022-08-21T21:55:23.682Z,16.50
2022-08-21T21:58:18.472Z,16.50
2022-08-21T22:00:54.463Z,16.50
2022-08-21T22:03:26.517Z,16.50
2022-08-21T22:06:01.250Z,16.50
2022-08-21T22:08:40.147Z,16.50
2022-08-21T22:11:29.547Z,16.50
2022-08-21T22:14:06.045Z,16.40
2022-08-21T22:16:38.756Z,16.50
2022-08-21T22:19:14.755Z,16.40
2022-08-21T22:21:48.998Z,16.40
2022-08-21T22:24:21.768Z,16.40
2022-08-21T22:26:53.470Z,16.40
2022-08-21T22:29:23.874Z,16.30
2022-08-21T22:32:05.573Z,16.20
2022-08-21T22:34:35.394Z,16.10
2022-08-21T22:37:05.777Z,16.00
2022-08-21T22:39:40.395Z,15.90
2022-08-21T22:42:13.569Z,15.90
2022-08-21T22:44:51.778Z,15.80
2022-08-21T22:47:27.034Z,15.70
2022-08-21T22:49:59.650Z,15.60
2022-08-21T22:52:34.311Z,15.60
2022-08-21T22:55:17.069Z,15.50
2022-08-21T22:57:46.533Z,15.50
2022-08-21T23:00:39.689Z,15.60
2022-08-21T23:03:17.756Z,15.60
2022-08-21T23:05:47.009Z,15.70
2022-08-21T23:11:14.877Z,15.60
2022-08-21T23:13:47.213Z,15.60
2022-08-21T23:16:29.606Z,15.50
2022-08-21T23:19:06.982Z,15.50
2022-08-21T23:21:44.313Z,15.50
2022-08-21T23:24:29.183Z,15.60
2022-08-21T23:27:07.883Z,15.80
2022-08-21T23:29:46.741Z,15.80
2022-08-21T23:35:49.003Z,15.70
2022-08-21T23:38:28.354Z,15.70
2022-08-21T23:41:11.099Z,15.60
2022-08-21T23:43:49.502Z,15.50
2022-08-21T23:46:34.908Z,15.50
2022-08-21T23:49:17.676Z,15.40
2022-08-21T23:51:58.956Z,15.30
2022-08-21T23:54:33.595Z,15.30
2022-08-21T23:57:11.846Z,15.20
2022-08-21T23:59:54.852Z,15.20
