createdAt,value
2023-12-05T00:00:39.685Z,8.45
2023-12-05T00:03:06.837Z,9.63
2023-12-05T00:05:34.265Z,8.95
2023-12-05T00:08:01.204Z,9.30
2023-12-05T00:10:28.174Z,9.50
2023-12-05T00:12:55.090Z,8.85
2023-12-05T00:15:22.157Z,8.38
2023-12-05T00:17:49.117Z,9.23
2023-12-05T00:20:16.062Z,9.02
2023-12-05T00:22:42.925Z,8.57
2023-12-05T00:25:10.147Z,9.38
2023-12-05T00:27:37.030Z,9.27
2023-12-05T00:30:04.486Z,8.82
2023-12-05T00:32:32.894Z,9.32
2023-12-05T00:34:59.969Z,8.55
2023-12-05T00:37:26.856Z,9.80
2023-12-05T00:39:53.803Z,8.40
2023-12-05T00:42:20.741Z,8.30
2023-12-05T00:44:47.689Z,8.30
2023-12-05T00:47:14.544Z,9.48
2023-12-05T00:49:41.622Z,8.98
2023-12-05T00:52:08.485Z,9.32
2023-12-05T00:54:35.881Z,8.50
2023-12-05T00:57:02.814Z,8.45
2023-12-05T00:59:29.701Z,9.15
2023-12-05T01:01:56.605Z,8.88
2023-12-05T01:06:51.309Z,10.00
2023-12-05T01:09:18.419Z,8.98
2023-12-05T01:11:45.604Z,9.05
2023-12-05T01:14:12.497Z,9.13
2023-12-05T01:16:44.783Z,9.93
2023-12-05T01:19:12.161Z,9.07
2023-12-05T01:21:39.116Z,9.95
2023-12-05T01:24:06.185Z,9.93
2023-12-05T01:26:34.041Z,10.50
2023-12-05T01:29:00.951Z,9.32
2023-12-05T01:31:27.806Z,9.00
2023-12-05T01:33:54.946Z,9.63
2023-12-05T01:36:22.162Z,10.32
2023-12-05T01:38:49.281Z,10.52
2023-12-05T01:41:16.845Z,8.75
2023-12-05T01:43:43.753Z,9.57
2023-12-05T01:46:11.084Z,9.68
2023-12-05T01:48:38.474Z,10.20
2023-12-05T01:51:06.629Z,10.68
2023-12-05T01:53:35.450Z,10.13
2023-12-05T01:56:04.380Z,10.05
2023-12-05T01:58:35.054Z,9.65
2023-12-05T02:01:04.858Z,10.40
2023-12-05T02:03:33.011Z,10.45
2023-12-05T02:06:01.023Z,9.52
2023-12-05T02:08:31.500Z,9.48
2023-12-05T02:10:58.364Z,8.68
2023-12-05T02:13:25.179Z,10.07
2023-12-05T02:16:05.846Z,9.35
2023-12-05T02:18:39.527Z,9.77
2023-12-05T02:21:21.588Z,9.57
2023-12-05T02:24:34.383Z,9.27
2023-12-05T02:27:20.275Z,10.85
2023-12-05T02:29:51.632Z,9.57
2023-12-05T02:32:19.002Z,10.02
2023-12-05T02:34:46.483Z,10.15
2023-12-05T02:37:25.072Z,11.80
2023-12-05T02:40:04.315Z,9.63
2023-12-05T02:42:32.901Z,10.05
2023-12-05T02:45:03.108Z,9.93
2023-12-05T02:47:33.091Z,10.77
2023-12-05T02:50:00.029Z,11.25
2023-12-05T02:52:27.081Z,10.90
2023-12-05T02:54:53.955Z,10.80
2023-12-05T02:57:20.846Z,10.27
2023-12-05T02:59:47.733Z,10.63
2023-12-05T03:02:14.632Z,10.93
2023-12-05T03:04:41.648Z,11.18
2023-12-05T03:07:08.643Z,10.57
2023-12-05T03:09:35.555Z,10.75
2023-12-05T03:12:02.458Z,11.77
2023-12-05T03:14:29.292Z,10.77
2023-12-05T03:16:56.801Z,10.20
2023-12-05T03:19:23.791Z,10.77
2023-12-05T03:21:50.720Z,10.90
2023-12-05T03:24:18.161Z,11.50
2023-12-05T03:26:45.065Z,10.80
2023-12-05T03:29:11.999Z,11.07
2023-12-05T03:31:40.832Z,11.02
2023-12-05T03:34:08.139Z,11.90
2023-12-05T03:36:35.613Z,12.63
2023-12-05T03:39:02.495Z,11.70
2023-12-05T03:41:29.443Z,11.38
2023-12-05T03:43:56.281Z,11.93
2023-12-05T03:46:23.235Z,12.05
2023-12-05T03:48:50.200Z,11.27
2023-12-05T03:51:17.199Z,13.32
2023-12-05T03:53:44.189Z,12.10
2023-12-05T03:56:11.399Z,12.02
2023-12-05T03:58:38.298Z,11.95
2023-12-05T04:01:05.327Z,12.43
2023-12-05T04:03:32.418Z,12.95
2023-12-05T04:05:59.434Z,12.02
2023-12-05T04:08:26.265Z,11.57
2023-12-05T04:10:53.089Z,12.63
2023-12-05T04:13:29.439Z,12.27
2023-12-05T04:15:57.557Z,12.23
2023-12-05T04:18:25.263Z,11.57
2023-12-05T04:20:52.237Z,13.23
2023-12-05T04:23:19.097Z,11.85
2023-12-05T04:25:45.918Z,13.35
2023-12-05T04:28:12.767Z,12.73
2023-12-05T04:30:39.664Z,12.77
2023-12-05T04:33:06.728Z,14.48
2023-12-05T04:35:33.648Z,13.30
2023-12-05T04:38:00.487Z,13.10
2023-12-05T04:40:27.340Z,13.85
2023-12-05T04:42:54.261Z,12.95
2023-12-05T04:45:22.098Z,13.35
2023-12-05T04:47:49.040Z,13.85
2023-12-05T04:50:15.984Z,13.85
2023-12-05T04:52:42.858Z,13.77
2023-12-05T04:55:09.811Z,13.95
2023-12-05T04:57:36.963Z,14.27
2023-12-05T05:00:06.384Z,12.70
2023-12-05T05:02:33.306Z,15.23
2023-12-05T05:05:00.309Z,14.80
2023-12-05T05:07:27.308Z,14.45
2023-12-05T05:09:54.282Z,13.82
2023-12-05T05:12:21.232Z,14.52
2023-12-05T05:14:48.305Z,14.75
2023-12-05T05:17:15.163Z,15.95
2023-12-05T05:19:42.128Z,14.57
2023-12-05T05:22:09.053Z,14.18
2023-12-05T05:24:36.041Z,14.13
2023-12-05T05:27:02.979Z,15.10
2023-12-05T05:29:29.900Z,14.68
2023-12-05T05:31:57.064Z,15.77
2023-12-05T05:34:24.982Z,14.05
2023-12-05T05:36:52.147Z,14.63
2023-12-05T05:39:19.120Z,14.57
2023-12-05T05:41:46.053Z,14.82
2023-12-05T05:44:12.942Z,14.57
2023-12-05T05:46:39.831Z,15.23
2023-12-05T05:49:06.841Z,14.88
2023-12-05T05:51:34.035Z,14.23
2023-12-05T05:54:00.942Z,15.95
2023-12-05T05:56:27.811Z,15.88
2023-12-05T05:58:54.662Z,14.73
2023-12-05T06:01:22.251Z,15.82
2023-12-05T06:03:49.187Z,15.95
2023-12-05T06:06:16.309Z,15.98
2023-12-05T06:08:43.371Z,15.57
2023-12-05T06:11:10.170Z,15.93
2023-12-05T06:13:37.001Z,15.63
2023-12-05T06:16:04.073Z,15.50
2023-12-05T06:18:30.968Z,15.68
2023-12-05T06:20:59.031Z,14.98
2023-12-05T06:23:26.064Z,15.90
2023-12-05T06:25:52.927Z,17.90
2023-12-05T06:28:19.943Z,15.38
2023-12-05T06:30:46.985Z,16.38
2023-12-05T06:33:14.058Z,16.30
2023-12-05T06:35:41.153Z,14.90
2023-12-05T06:38:07.999Z,15.90
2023-12-05T06:40:34.961Z,16.65
2023-12-05T06:43:01.821Z,15.70
2023-12-05T06:45:28.890Z,16.17
2023-12-05T06:47:55.796Z,17.45
2023-12-05T06:50:22.909Z,16.10
2023-12-05T06:52:51.376Z,15.05
2023-12-05T06:55:18.517Z,16.75
2023-12-05T06:57:47.020Z,16.33
2023-12-05T07:00:15.137Z,16.20
2023-12-05T07:02:41.970Z,16.77
2023-12-05T07:05:10.036Z,17.05
2023-12-05T07:07:37.435Z,17.63
2023-12-05T07:10:07.068Z,17.65
2023-12-05T07:12:35.009Z,17.15
2023-12-05T07:15:02.284Z,16.23
2023-12-05T07:17:29.280Z,17.63
2023-12-05T07:19:56.987Z,17.50
2023-12-05T07:22:24.533Z,17.27
2023-12-05T07:24:51.562Z,16.67
2023-12-05T07:27:18.613Z,15.63
2023-12-05T07:29:46.023Z,16.40
2023-12-05T07:32:12.923Z,16.08
2023-12-05T07:34:40.453Z,16.80
2023-12-05T07:37:10.239Z,15.63
2023-12-05T07:39:37.642Z,15.75
2023-12-05T07:42:04.753Z,15.93
2023-12-05T07:44:31.831Z,16.60
2023-12-05T07:46:58.903Z,18.63
2023-12-05T07:49:26.604Z,15.90
2023-12-05T07:51:53.593Z,17.02
2023-12-05T07:54:20.530Z,16.00
2023-12-05T07:56:47.459Z,16.20
2023-12-05T07:59:16.443Z,16.58
2023-12-05T08:01:45.529Z,16.55
2023-12-05T08:04:12.482Z,15.68
2023-12-05T08:06:39.437Z,15.98
2023-12-05T08:09:07.239Z,16.98
2023-12-05T08:11:34.176Z,15.63
2023-12-05T08:14:01.056Z,15.65
2023-12-05T08:16:27.887Z,15.30
2023-12-05T08:18:54.906Z,15.35
2023-12-05T08:21:21.839Z,15.68
2023-12-05T08:23:48.882Z,14.68
2023-12-05T08:26:15.828Z,15.15
2023-12-05T08:28:42.916Z,15.77
2023-12-05T08:31:09.780Z,15.48
2023-12-05T08:33:37.064Z,17.08
2023-12-05T08:36:04.236Z,15.98
2023-12-05T08:38:31.190Z,15.38
2023-12-05T08:40:58.122Z,15.65
2023-12-05T08:43:25.049Z,14.90
2023-12-05T08:45:52.522Z,14.85
2023-12-05T08:48:19.764Z,13.50
2023-12-05T08:50:47.442Z,15.32
2023-12-05T08:53:14.383Z,14.38
2023-12-05T08:55:42.836Z,14.73
2023-12-05T08:58:09.732Z,14.52
2023-12-05T09:00:36.674Z,14.70
2023-12-05T09:03:04.646Z,15.13
2023-12-05T09:05:31.541Z,15.30
2023-12-05T09:07:58.532Z,16.90
2023-12-05T09:10:25.568Z,15.57
2023-12-05T09:12:52.466Z,15.00
2023-12-05T09:15:19.407Z,16.05
2023-12-05T09:17:46.361Z,15.32
2023-12-05T09:20:13.544Z,15.60
2023-12-05T09:22:40.402Z,14.77
2023-12-05T09:25:08.156Z,14.95
2023-12-05T09:27:35.146Z,16.55
2023-12-05T09:30:02.203Z,14.55
2023-12-05T09:32:29.151Z,15.70
2023-12-05T09:34:56.166Z,16.15
2023-12-05T09:37:23.034Z,16.20
2023-12-05T09:39:50.691Z,14.27
2023-12-05T09:42:20.409Z,15.13
2023-12-05T09:44:48.887Z,16.60
2023-12-05T09:47:22.780Z,16.15
2023-12-05T09:49:50.279Z,17.42
2023-12-05T09:52:17.457Z,16.20
2023-12-05T09:54:45.124Z,14.80
2023-12-05T09:57:14.069Z,14.90
2023-12-05T09:59:41.584Z,15.48
2023-12-05T10:04:46.870Z,16.67
2023-12-05T10:07:14.823Z,20.40
2023-12-05T10:09:43.339Z,21.77
2023-12-05T10:12:11.796Z,19.38
2023-12-05T10:14:39.435Z,17.67
2023-12-05T10:17:08.405Z,16.40
2023-12-05T10:19:36.593Z,16.92
2023-12-05T10:22:04.186Z,17.20
2023-12-05T10:24:44.195Z,16.92
2023-12-05T10:27:11.523Z,16.73
2023-12-05T10:29:41.204Z,17.05
2023-12-05T10:32:11.823Z,17.00
2023-12-05T10:34:49.764Z,16.23
2023-12-05T10:37:27.633Z,17.70
2023-12-05T10:39:56.854Z,15.45
2023-12-05T10:42:28.497Z,14.27
2023-12-05T10:44:55.655Z,15.93
2023-12-05T10:47:26.198Z,16.10
2023-12-05T10:49:53.563Z,14.65
2023-12-05T10:52:21.416Z,15.65
2023-12-05T10:54:57.535Z,15.57
2023-12-05T10:57:32.222Z,14.38
2023-12-05T11:00:00.118Z,15.73
2023-12-05T11:02:27.252Z,16.55
2023-12-05T11:04:55.421Z,17.00
2023-12-05T11:07:22.401Z,15.48
2023-12-05T11:09:49.371Z,16.30
2023-12-05T11:12:19.139Z,17.23
2023-12-05T11:14:49.110Z,15.32
2023-12-05T11:17:25.646Z,14.88
2023-12-05T11:20:11.100Z,16.27
2023-12-05T11:22:59.715Z,14.50
2023-12-05T11:25:45.598Z,15.20
2023-12-05T11:28:27.468Z,16.33
2023-12-05T11:31:09.813Z,15.65
2023-12-05T11:33:55.425Z,14.77
2023-12-05T11:36:37.642Z,14.73
2023-12-05T11:39:05.216Z,15.98
2023-12-05T11:41:32.174Z,15.85
2023-12-05T11:44:14.415Z,16.80
2023-12-05T11:46:45.431Z,15.80
2023-12-05T11:49:12.668Z,15.93
2023-12-05T11:51:39.709Z,15.32
2023-12-05T11:54:10.070Z,16.38
2023-12-05T11:56:37.045Z,15.35
2023-12-05T11:59:25.133Z,15.90
2023-12-05T12:01:52.104Z,14.45
2023-12-05T12:04:23.801Z,15.70
2023-12-05T12:06:51.695Z,14.27
2023-12-05T12:09:18.942Z,13.95
2023-12-05T12:11:46.126Z,15.68
2023-12-05T12:14:14.190Z,14.63
2023-12-05T12:16:43.650Z,14.35
2023-12-05T12:19:13.269Z,14.18
2023-12-05T12:21:40.582Z,15.63
2023-12-05T12:24:08.992Z,15.05
2023-12-05T12:26:36.011Z,14.73
2023-12-05T12:29:22.750Z,16.08
2023-12-05T12:31:51.267Z,15.05
2023-12-05T12:34:22.796Z,13.90
2023-12-05T12:36:52.740Z,16.05
2023-12-05T12:39:20.558Z,14.07
2023-12-05T12:41:47.733Z,16.30
2023-12-05T12:44:14.876Z,15.35
2023-12-05T12:46:42.403Z,14.35
2023-12-05T12:49:10.262Z,16.10
2023-12-05T12:51:44.402Z,16.27
2023-12-05T12:54:11.605Z,14.85
2023-12-05T12:56:41.859Z,16.95
2023-12-05T12:59:12.201Z,15.65
2023-12-05T13:01:40.820Z,15.23
2023-12-05T13:04:12.948Z,14.80
2023-12-05T13:06:47.160Z,17.50
2023-12-05T13:09:20.471Z,16.15
2023-12-05T13:11:48.287Z,15.18
2023-12-05T13:14:18.240Z,14.88
2023-12-05T13:16:45.913Z,15.90
2023-12-05T13:19:33.613Z,15.27
2023-12-05T13:22:00.960Z,16.73
2023-12-05T13:24:27.999Z,15.40
2023-12-05T13:26:55.187Z,17.08
2023-12-05T13:29:22.066Z,16.27
2023-12-05T13:31:49.813Z,15.50
2023-12-05T13:34:16.903Z,17.48
2023-12-05T13:36:44.081Z,18.20
2023-12-05T13:39:13.402Z,16.77
2023-12-05T13:41:41.009Z,16.17
2023-12-05T13:44:10.279Z,14.82
2023-12-05T13:46:37.426Z,16.70
2023-12-05T13:49:07.299Z,17.48
2023-12-05T13:51:35.330Z,18.13
2023-12-05T13:54:02.943Z,18.98
2023-12-05T13:56:30.603Z,18.98
2023-12-05T13:58:59.451Z,18.17
2023-12-05T14:01:26.597Z,18.42
2023-12-05T14:03:53.906Z,18.30
2023-12-05T14:06:21.083Z,17.38
2023-12-05T14:08:48.281Z,18.48
2023-12-05T14:11:15.278Z,16.80
2023-12-05T14:13:48.369Z,17.63
2023-12-05T14:16:15.833Z,18.52
2023-12-05T14:18:42.765Z,16.55
2023-12-05T14:21:09.823Z,16.77
2023-12-05T14:23:36.843Z,17.63
2023-12-05T14:26:05.087Z,17.02
2023-12-05T14:28:31.941Z,17.88
2023-12-05T14:30:59.460Z,17.98
2023-12-05T14:33:26.537Z,17.33
2023-12-05T14:35:53.757Z,16.77
2023-12-05T14:38:20.642Z,17.13
2023-12-05T14:40:47.542Z,16.08
2023-12-05T14:43:14.528Z,18.15
2023-12-05T14:45:42.193Z,15.65
2023-12-05T14:48:09.761Z,15.95
2023-12-05T14:50:36.743Z,16.98
2023-12-05T14:53:03.861Z,15.52
2023-12-05T14:55:31.134Z,17.80
2023-12-05T14:57:58.176Z,18.75
2023-12-05T15:00:25.598Z,16.92
2023-12-05T15:02:52.548Z,15.32
2023-12-05T15:05:19.524Z,16.38
2023-12-05T15:07:46.645Z,16.38
2023-12-05T15:10:13.784Z,18.00
2023-12-05T15:12:41.661Z,16.50
2023-12-05T15:15:10.005Z,17.10
2023-12-05T15:17:37.442Z,17.00
2023-12-05T15:20:19.618Z,17.27
2023-12-05T15:22:50.701Z,18.25
2023-12-05T15:25:17.928Z,18.63
2023-12-05T15:27:45.159Z,18.23
2023-12-05T15:30:14.177Z,17.38
2023-12-05T15:32:51.704Z,17.52
2023-12-05T15:35:20.481Z,18.05
2023-12-05T15:37:47.517Z,17.55
2023-12-05T15:40:15.371Z,17.67
2023-12-05T15:42:45.960Z,17.17
2023-12-05T15:45:13.814Z,18.58
2023-12-05T15:47:44.202Z,18.00
2023-12-05T15:50:11.470Z,17.25
2023-12-05T15:52:38.887Z,18.40
2023-12-05T15:55:06.926Z,17.77
2023-12-05T15:57:34.071Z,18.30
2023-12-05T16:00:00.972Z,16.95
2023-12-05T16:02:33.583Z,16.73
2023-12-05T16:05:00.614Z,17.75
2023-12-05T16:07:28.199Z,18.48
2023-12-05T16:09:55.328Z,17.25
2023-12-05T16:12:22.298Z,17.40
2023-12-05T16:14:49.248Z,18.80
2023-12-05T16:17:16.302Z,18.75
2023-12-05T16:19:44.116Z,16.75
2023-12-05T16:22:11.408Z,20.75
2023-12-05T16:24:38.529Z,19.55
2023-12-05T16:27:05.950Z,18.60
2023-12-05T16:29:32.970Z,20.20
2023-12-05T16:31:59.966Z,18.70
2023-12-05T16:34:27.045Z,20.48
2023-12-05T16:36:54.549Z,20.05
2023-12-05T16:39:21.494Z,20.55
2023-12-05T16:41:48.605Z,18.52
2023-12-05T16:44:15.542Z,18.73
2023-12-05T16:46:43.046Z,20.13
2023-12-05T16:49:11.945Z,18.83
2023-12-05T16:51:39.339Z,19.83
2023-12-05T16:54:06.244Z,20.08
2023-12-05T16:56:33.168Z,18.90
2023-12-05T16:59:01.972Z,20.80
2023-12-05T17:01:28.969Z,19.50
2023-12-05T17:03:56.103Z,20.80
2023-12-05T17:06:23.114Z,20.40
2023-12-05T17:08:49.977Z,20.67
2023-12-05T17:11:16.884Z,21.25
2023-12-05T17:13:43.759Z,19.75
2023-12-05T17:16:11.274Z,21.42
2023-12-05T17:18:38.372Z,19.80
2023-12-05T17:21:05.596Z,19.58
2023-12-05T17:23:32.517Z,20.35
2023-12-05T17:25:59.936Z,20.25
2023-12-05T17:28:28.135Z,22.38
2023-12-05T17:30:55.148Z,20.65
2023-12-05T17:33:22.070Z,21.58
2023-12-05T17:35:49.092Z,22.33
2023-12-05T17:38:16.259Z,21.23
2023-12-05T17:40:43.558Z,19.40
2023-12-05T17:43:10.611Z,20.25
2023-12-05T17:45:38.459Z,20.80
2023-12-05T17:48:06.529Z,20.67
2023-12-05T17:50:33.699Z,20.50
2023-12-05T17:53:01.073Z,20.75
2023-12-05T17:55:27.994Z,21.90
2023-12-05T17:57:55.753Z,21.27
2023-12-05T18:00:22.831Z,18.83
2023-12-05T18:02:49.734Z,20.00
2023-12-05T18:05:16.714Z,21.17
2023-12-05T18:07:54.502Z,21.17
2023-12-05T18:10:25.260Z,21.48
2023-12-05T18:12:52.465Z,21.65
2023-12-05T18:15:19.580Z,20.08
2023-12-05T18:17:46.448Z,20.67
2023-12-05T18:20:13.348Z,22.08
2023-12-05T18:22:46.331Z,19.95
2023-12-05T18:25:13.900Z,19.90
2023-12-05T18:27:41.832Z,18.98
2023-12-05T18:30:09.285Z,21.00
2023-12-05T18:32:36.266Z,20.23
2023-12-05T18:35:03.755Z,20.33
2023-12-05T18:37:30.756Z,20.38
2023-12-05T18:39:57.852Z,20.92
2023-12-05T18:42:25.153Z,22.55
2023-12-05T18:44:52.018Z,19.33
2023-12-05T18:47:19.203Z,21.63
2023-12-05T18:49:46.537Z,21.67
2023-12-05T18:52:13.572Z,21.60
2023-12-05T18:54:40.591Z,20.23
2023-12-05T18:57:07.550Z,21.73
2023-12-05T18:59:35.187Z,21.50
2023-12-05T19:02:02.223Z,21.48
2023-12-05T19:04:29.129Z,20.75
2023-12-05T19:06:56.456Z,20.75
2023-12-05T19:09:23.592Z,22.23
2023-12-05T19:11:50.502Z,21.63
2023-12-05T19:14:17.515Z,21.08
2023-12-05T19:16:44.470Z,19.92
2023-12-05T19:19:11.642Z,21.63
2023-12-05T19:21:38.656Z,20.75
2023-12-05T19:24:05.619Z,20.08
2023-12-05T19:26:35.078Z,23.02
2023-12-05T19:29:01.952Z,20.95
2023-12-05T19:31:31.634Z,20.58
2023-12-05T19:33:58.714Z,21.33
2023-12-05T19:36:25.868Z,21.73
2023-12-05T19:38:53.718Z,21.77
2023-12-05T19:41:20.591Z,20.23
2023-12-05T19:43:48.971Z,20.88
2023-12-05T19:46:16.237Z,20.85
2023-12-05T19:48:45.013Z,21.15
2023-12-05T19:51:12.450Z,21.50
2023-12-05T19:53:39.406Z,20.85
2023-12-05T19:56:06.872Z,23.77
2023-12-05T19:58:36.406Z,22.95
2023-12-05T20:01:03.509Z,23.15
2023-12-05T20:03:30.625Z,21.98
2023-12-05T20:05:58.775Z,22.55
2023-12-05T20:08:25.769Z,21.13
2023-12-05T20:10:52.622Z,22.27
2023-12-05T20:13:19.534Z,21.98
2023-12-05T20:15:46.697Z,22.27
2023-12-05T20:18:13.748Z,21.13
2023-12-05T20:20:40.779Z,22.30
2023-12-05T20:23:08.467Z,22.10
2023-12-05T20:25:35.319Z,21.63
2023-12-05T20:28:02.871Z,21.10
2023-12-05T20:30:29.934Z,21.02
2023-12-05T20:32:56.883Z,21.17
2023-12-05T20:35:23.863Z,22.67
2023-12-05T20:37:50.699Z,23.38
2023-12-05T20:40:17.679Z,20.92
2023-12-05T20:42:44.659Z,21.83
2023-12-05T20:45:11.954Z,22.02
2023-12-05T20:47:39.000Z,21.05
2023-12-05T20:50:06.492Z,22.02
2023-12-05T20:52:33.493Z,20.98
2023-12-05T20:55:00.615Z,22.70
2023-12-05T20:57:27.630Z,22.88
2023-12-05T20:59:54.561Z,20.58
2023-12-05T21:02:21.655Z,22.70
2023-12-05T21:04:48.951Z,24.00
2023-12-05T21:07:19.954Z,21.75
2023-12-05T21:09:47.254Z,22.45
2023-12-05T21:12:15.019Z,22.05
2023-12-05T21:14:42.441Z,22.40
2023-12-05T21:17:09.520Z,22.33
2023-12-05T21:19:36.506Z,21.35
2023-12-05T21:22:03.971Z,24.33
2023-12-05T21:24:34.109Z,24.90
2023-12-05T21:27:01.984Z,22.02
2023-12-05T21:29:28.845Z,21.17
2023-12-05T21:31:55.950Z,22.83
2023-12-05T21:34:22.917Z,22.92
2023-12-05T21:36:50.250Z,23.90
2023-12-05T21:39:17.186Z,21.13
2023-12-05T21:41:44.067Z,23.40
2023-12-05T21:44:10.971Z,23.63
2023-12-05T21:46:39.548Z,24.13
2023-12-05T21:49:06.718Z,23.58
2023-12-05T21:51:35.641Z,24.70
2023-12-05T21:54:03.896Z,23.55
2023-12-05T21:56:31.143Z,22.20
2023-12-05T21:58:58.016Z,23.45
2023-12-05T22:01:26.419Z,23.67
2023-12-05T22:03:53.574Z,23.38
2023-12-05T22:06:20.809Z,23.23
2023-12-05T22:08:48.514Z,22.38
2023-12-05T22:11:15.578Z,23.90
2023-12-05T22:13:44.551Z,22.92
2023-12-05T22:16:11.585Z,23.75
2023-12-05T22:18:38.748Z,22.63
2023-12-05T22:21:07.880Z,24.58
2023-12-05T22:23:41.303Z,22.48
2023-12-05T22:26:09.590Z,24.55
2023-12-05T22:28:36.956Z,23.77
2023-12-05T22:31:05.729Z,22.02
2023-12-05T22:33:32.970Z,23.63
2023-12-05T22:35:59.960Z,26.33
2023-12-05T22:38:26.987Z,23.52
2023-12-05T22:40:53.856Z,23.27
2023-12-05T22:43:21.629Z,23.02
2023-12-05T22:45:48.461Z,23.35
2023-12-05T22:48:15.420Z,23.63
2023-12-05T22:50:42.330Z,24.42
2023-12-05T22:53:09.216Z,22.85
2023-12-05T22:55:42.250Z,22.13
2023-12-05T22:58:09.523Z,22.77
2023-12-05T23:00:37.009Z,22.83
2023-12-05T23:03:04.055Z,23.67
2023-12-05T23:05:31.094Z,22.65
2023-12-05T23:07:59.441Z,23.40
2023-12-05T23:10:26.364Z,23.80
2023-12-05T23:12:53.389Z,23.42
2023-12-05T23:15:20.430Z,23.08
2023-12-05T23:17:47.445Z,23.73
2023-12-05T23:20:14.814Z,22.23
2023-12-05T23:22:42.452Z,23.23
2023-12-05T23:25:09.505Z,22.63
2023-12-05T23:27:36.698Z,23.60
2023-12-05T23:30:04.241Z,22.83
2023-12-05T23:44:36.096Z,22.55
2023-12-05T23:47:03.065Z,23.80
2023-12-05T23:49:30.189Z,23.27
2023-12-05T23:51:57.313Z,23.25
2023-12-05T23:54:24.183Z,25.08
2023-12-05T23:56:51.050Z,24.13
2023-12-05T23:59:17.899Z,24.15
