createdAt,value
2022-09-14T00:02:52.951Z,27.02
2022-09-14T00:07:57.578Z,25.77
2022-09-14T00:13:02.632Z,26.73
2022-09-14T00:18:08.283Z,25.92
2022-09-14T00:23:13.255Z,29.88
2022-09-14T00:28:17.784Z,30.50
2022-09-14T00:33:22.532Z,29.23
2022-09-14T00:38:28.916Z,31.98
2022-09-14T00:43:33.898Z,29.00
2022-09-14T00:48:37.586Z,25.30
2022-09-14T00:53:42.003Z,23.15
2022-09-14T00:58:50.016Z,22.10
2022-09-14T01:03:54.893Z,20.98
2022-09-14T01:09:05.781Z,20.73
2022-09-14T01:14:21.181Z,19.40
2022-09-14T01:20:02.735Z,20.77
2022-09-14T01:25:22.577Z,23.13
2022-09-14T01:30:26.724Z,28.25
2022-09-14T01:35:49.303Z,28.83
2022-09-14T01:40:54.302Z,30.90
2022-09-14T01:46:03.398Z,28.50
2022-09-14T01:51:14.211Z,25.58
2022-09-14T01:56:27.687Z,25.35
2022-09-14T02:01:50.473Z,24.88
2022-09-14T02:06:58.093Z,26.33
2022-09-14T02:12:01.916Z,26.83
2022-09-14T02:17:09.234Z,27.63
2022-09-14T02:22:13.865Z,25.13
2022-09-14T02:27:17.997Z,26.38
2022-09-14T02:32:35.645Z,23.83
2022-09-14T02:38:22.314Z,23.13
2022-09-14T02:43:48.690Z,23.05
2022-09-14T02:49:13.746Z,22.65
2022-09-14T02:54:36.002Z,26.08
2022-09-14T02:59:41.052Z,25.38
2022-09-14T03:04:45.763Z,25.73
2022-09-14T03:09:51.423Z,25.65
2022-09-14T03:14:55.841Z,28.40
2022-09-14T03:20:00.621Z,30.40
2022-09-14T03:25:05.585Z,27.10
2022-09-14T03:30:10.605Z,26.50
2022-09-14T03:35:15.496Z,27.08
2022-09-14T03:40:22.098Z,26.70
2022-09-14T03:45:26.215Z,20.90
2022-09-14T03:50:30.891Z,20.42
2022-09-14T03:55:35.959Z,19.13
2022-09-14T04:00:42.295Z,19.85
2022-09-14T04:05:57.631Z,18.45
2022-09-14T04:11:01.775Z,19.88
2022-09-14T04:16:06.109Z,18.45
2022-09-14T04:21:16.329Z,18.25
2022-09-14T04:26:22.710Z,16.55
2022-09-14T04:31:27.731Z,18.87
2022-09-14T04:36:32.409Z,16.70
2022-09-14T04:41:36.747Z,17.27
2022-09-14T04:46:46.658Z,15.38
2022-09-14T04:51:51.232Z,16.00
2022-09-14T04:56:55.687Z,17.50
2022-09-14T05:01:59.860Z,16.75
2022-09-14T05:07:04.200Z,15.50
2022-09-14T05:12:09.253Z,16.23
2022-09-14T05:17:14.029Z,17.08
2022-09-14T05:22:18.906Z,15.18
2022-09-14T05:27:23.543Z,13.73
2022-09-14T05:32:27.321Z,12.85
2022-09-14T05:37:32.326Z,12.35
2022-09-14T05:42:37.118Z,9.82
2022-09-14T05:47:42.013Z,9.60
2022-09-14T05:52:45.999Z,8.35
2022-09-14T05:57:51.383Z,7.63
2022-09-14T06:02:56.764Z,6.53
2022-09-14T06:08:01.812Z,6.55
2022-09-14T06:13:06.251Z,5.22
2022-09-14T06:18:11.222Z,6.25
2022-09-14T06:23:15.740Z,5.20
2022-09-14T06:28:19.560Z,5.35
2022-09-14T06:33:24.565Z,4.88
2022-09-14T06:38:30.277Z,4.65
2022-09-14T06:43:38.205Z,4.32
2022-09-14T06:48:45.915Z,3.92
2022-09-14T06:53:51.887Z,4.55
2022-09-14T06:58:56.621Z,3.50
2022-09-14T07:04:02.913Z,3.10
2022-09-14T07:09:06.697Z,3.20
2022-09-14T07:14:11.470Z,2.25
2022-09-14T07:19:16.481Z,2.10
2022-09-14T07:24:22.198Z,1.98
2022-09-14T07:29:26.022Z,2.15
2022-09-14T07:34:30.385Z,2.30
2022-09-14T07:39:34.585Z,2.05
2022-09-14T07:44:39.524Z,2.03
2022-09-14T07:49:42.838Z,1.95
2022-09-14T07:54:47.819Z,1.70
2022-09-14T07:59:52.479Z,2.25
2022-09-14T08:04:56.576Z,2.15
2022-09-14T08:10:02.447Z,1.80
2022-09-14T08:15:07.192Z,1.58
2022-09-14T08:20:11.922Z,1.27
2022-09-14T08:25:16.067Z,2.10
2022-09-14T08:30:20.604Z,2.03
2022-09-14T08:35:40.781Z,2.15
2022-09-14T08:40:48.995Z,2.47
2022-09-14T08:45:57.206Z,2.50
2022-09-14T08:51:01.702Z,2.20
2022-09-14T08:56:19.797Z,1.88
2022-09-14T09:01:38.078Z,2.90
2022-09-14T09:07:01.615Z,2.40
2022-09-14T09:12:06.902Z,2.20
2022-09-14T09:17:31.785Z,1.50
2022-09-14T09:22:41.950Z,2.13
2022-09-14T09:27:46.700Z,1.55
2022-09-14T09:32:50.828Z,1.75
2022-09-14T09:38:26.210Z,1.77
2022-09-14T09:43:48.507Z,1.45
2022-09-14T09:48:54.200Z,0.95
2022-09-14T09:54:14.294Z,1.35
2022-09-14T09:59:29.927Z,1.00
2022-09-14T10:04:36.101Z,0.95
2022-09-14T10:09:41.120Z,1.00
2022-09-14T10:14:45.898Z,1.25
2022-09-14T10:19:59.861Z,1.30
2022-09-14T10:25:23.324Z,1.50
2022-09-14T10:30:43.399Z,1.35
2022-09-14T10:35:56.463Z,1.23
2022-09-14T10:41:12.237Z,1.02
2022-09-14T10:46:22.576Z,1.40
2022-09-14T10:51:34.069Z,0.90
2022-09-14T10:56:56.142Z,0.98
2022-09-14T11:02:25.502Z,1.00
2022-09-14T11:07:45.139Z,1.10
2022-09-14T11:13:19.680Z,1.17
2022-09-14T11:18:32.407Z,1.27
2022-09-14T11:23:48.372Z,0.80
2022-09-14T11:29:02.283Z,0.68
2022-09-14T11:34:32.639Z,1.40
2022-09-14T11:39:47.640Z,1.00
2022-09-14T11:45:00.035Z,0.70
2022-09-14T11:50:23.442Z,0.90
2022-09-14T11:55:28.464Z,1.10
2022-09-14T12:00:50.754Z,1.52
2022-09-14T12:05:55.564Z,0.88
2022-09-14T12:11:12.531Z,1.35
2022-09-14T12:16:16.675Z,0.97
2022-09-14T12:21:30.391Z,0.93
2022-09-14T12:26:37.285Z,1.30
2022-09-14T12:31:49.688Z,1.10
2022-09-14T12:36:54.147Z,0.98
2022-09-14T12:41:57.943Z,1.50
2022-09-14T12:47:29.556Z,1.35
2022-09-14T12:52:58.733Z,0.95
2022-09-14T12:58:27.757Z,1.20
2022-09-14T13:03:47.681Z,1.17
2022-09-14T13:08:56.778Z,1.80
2022-09-14T13:14:02.694Z,1.30
2022-09-14T13:19:12.975Z,1.30
2022-09-14T13:24:32.051Z,1.17
2022-09-14T13:29:36.491Z,1.40
2022-09-14T13:34:40.909Z,1.65
2022-09-14T13:39:52.143Z,1.30
2022-09-14T13:44:56.164Z,1.27
2022-09-14T13:50:00.937Z,1.40
2022-09-14T13:55:22.002Z,1.27
2022-09-14T14:00:26.772Z,1.20
2022-09-14T14:05:37.007Z,1.50
2022-09-14T14:10:47.291Z,1.27
2022-09-14T14:15:53.196Z,1.80
2022-09-14T14:21:17.008Z,1.88
2022-09-14T14:26:30.109Z,1.50
2022-09-14T14:31:35.095Z,1.42
2022-09-14T14:36:39.283Z,1.40
2022-09-14T14:41:43.384Z,1.85
2022-09-14T14:46:48.166Z,2.78
2022-09-14T14:51:53.169Z,1.85
2022-09-14T14:56:57.675Z,1.80
2022-09-14T15:02:01.463Z,1.75
2022-09-14T15:07:06.241Z,1.50
2022-09-14T15:12:11.191Z,1.83
2022-09-14T15:17:14.807Z,1.70
2022-09-14T15:22:20.778Z,1.80
2022-09-14T15:27:24.566Z,2.00
2022-09-14T15:32:29.320Z,2.35
2022-09-14T15:37:34.196Z,2.67
2022-09-14T15:42:38.503Z,2.22
2022-09-14T15:47:44.484Z,1.95
2022-09-14T15:52:49.232Z,2.13
2022-09-14T15:57:53.631Z,2.20
2022-09-14T16:02:58.650Z,2.00
2022-09-14T16:08:03.302Z,2.67
2022-09-14T16:13:08.328Z,3.25
2022-09-14T16:18:13.434Z,4.18
2022-09-14T16:23:17.653Z,3.58
2022-09-14T16:28:22.153Z,6.28
2022-09-14T16:33:26.479Z,20.90
2022-09-14T16:38:32.510Z,29.70
2022-09-14T16:43:37.583Z,22.88
2022-09-14T16:48:43.803Z,12.50
2022-09-14T16:53:48.622Z,11.70
2022-09-14T16:58:54.480Z,9.70
2022-09-14T17:04:01.499Z,14.90
2022-09-14T17:09:08.680Z,16.48
2022-09-14T17:14:18.070Z,14.98
2022-09-14T17:19:22.674Z,20.73
2022-09-14T17:24:27.247Z,20.85
2022-09-14T17:29:33.528Z,16.83
2022-09-14T17:34:38.677Z,20.35
2022-09-14T17:39:43.045Z,18.23
2022-09-14T17:44:48.649Z,7.82
2022-09-14T17:49:53.046Z,6.18
2022-09-14T17:54:57.841Z,10.13
2022-09-14T18:00:02.851Z,13.73
2022-09-14T18:05:09.187Z,13.23
2022-09-14T18:10:17.923Z,9.82
2022-09-14T18:15:24.117Z,13.35
2022-09-14T18:20:28.874Z,8.52
2022-09-14T18:25:32.935Z,8.70
2022-09-14T18:30:40.492Z,8.52
2022-09-14T18:35:47.901Z,8.13
2022-09-14T18:40:52.546Z,8.45
2022-09-14T18:45:57.599Z,7.72
2022-09-14T18:51:03.572Z,7.57
2022-09-14T18:56:13.542Z,6.53
2022-09-14T19:01:18.630Z,5.68
2022-09-14T19:06:23.938Z,6.22
2022-09-14T19:11:31.125Z,7.20
2022-09-14T19:16:36.158Z,13.05
2022-09-14T19:21:40.949Z,46.63
2022-09-14T19:26:50.917Z,42.45
2022-09-14T19:31:56.123Z,33.38
2022-09-14T19:37:01.631Z,27.63
2022-09-14T19:42:06.344Z,23.48
2022-09-14T19:47:11.363Z,17.63
2022-09-14T19:52:16.147Z,11.68
2022-09-14T19:57:21.023Z,12.18
2022-09-14T20:02:25.151Z,12.23
2022-09-14T20:07:30.362Z,8.55
2022-09-14T20:12:35.438Z,8.48
2022-09-14T20:17:40.192Z,11.30
2022-09-14T20:22:45.122Z,9.27
2022-09-14T20:27:48.415Z,7.30
2022-09-14T20:32:53.170Z,7.97
2022-09-14T20:37:58.057Z,9.13
2022-09-14T20:43:01.425Z,12.02
2022-09-14T20:48:06.184Z,11.60
2022-09-14T20:53:11.202Z,9.82
2022-09-14T20:58:15.704Z,12.65
2022-09-14T21:03:20.209Z,12.13
2022-09-14T21:08:24.988Z,14.90
2022-09-14T21:13:29.366Z,8.57
2022-09-14T21:18:34.167Z,8.27
2022-09-14T21:23:39.467Z,7.25
2022-09-14T21:28:44.183Z,8.02
2022-09-14T21:34:02.226Z,8.52
2022-09-14T21:39:12.474Z,9.40
2022-09-14T21:44:17.226Z,12.45
2022-09-14T21:49:22.258Z,13.07
2022-09-14T21:54:27.042Z,11.90
2022-09-14T21:59:31.447Z,11.18
2022-09-14T22:04:36.482Z,9.73
2022-09-14T22:09:41.255Z,8.82
2022-09-14T22:14:46.021Z,10.07
2022-09-14T22:19:53.460Z,11.40
2022-09-14T22:24:58.254Z,10.02
2022-09-14T22:30:03.126Z,10.20
2022-09-14T22:35:08.080Z,7.18
2022-09-14T22:40:12.464Z,9.02
2022-09-14T22:45:17.215Z,10.23
2022-09-14T22:50:22.114Z,7.70
2022-09-14T22:55:26.742Z,8.57
2022-09-14T23:00:31.425Z,7.40
2022-09-14T23:05:37.118Z,7.38
2022-09-14T23:10:41.502Z,7.38
2022-09-14T23:15:46.624Z,7.82
2022-09-14T23:20:50.772Z,7.55
2022-09-14T23:25:54.902Z,7.60
2022-09-14T23:30:59.160Z,9.00
2022-09-14T23:36:03.133Z,9.57
2022-09-14T23:41:07.541Z,8.30
2022-09-14T23:46:13.549Z,9.50
2022-09-14T23:51:18.311Z,10.13
2022-09-14T23:56:23.168Z,9.25
