createdAt,value
2022-09-15T00:11:54.074Z,1007.7
2022-09-15T00:26:50.303Z,1007.7
2022-09-15T00:41:45.989Z,1007.8
2022-09-15T00:56:42.455Z,1007.9
2022-09-15T01:11:38.910Z,1007.9
2022-09-15T01:26:35.298Z,1008
2022-09-15T01:41:31.596Z,1008
2022-09-15T01:56:27.675Z,1008
2022-09-15T02:11:24.391Z,1008.1
2022-09-15T02:26:20.532Z,1008
2022-09-15T02:41:16.172Z,1008
2022-09-15T02:56:12.456Z,1008
2022-09-15T03:11:08.795Z,1008.1
2022-09-15T03:26:05.093Z,1008.2
2022-09-15T03:41:01.211Z,1008.3
2022-09-15T03:55:57.597Z,1008.3
2022-09-15T04:10:53.735Z,1008.2
2022-09-15T04:25:49.757Z,1008.3
2022-09-15T04:40:46.234Z,1008.3
2022-09-15T04:55:42.161Z,1008.4
2022-09-15T05:10:38.412Z,1008.4
2022-09-15T05:25:33.848Z,1008.7
2022-09-15T05:40:30.226Z,1008.7
2022-09-15T05:55:26.459Z,1008.8
2022-09-15T06:10:22.700Z,1008.8
2022-09-15T06:25:18.962Z,1008.9
2022-09-15T06:40:15.264Z,1008.9
2022-09-15T06:55:11.826Z,1009
2022-09-15T07:25:04.418Z,1009.3
2022-09-15T07:40:01.182Z,1009.4
2022-09-15T07:54:57.512Z,1009.5
2022-09-15T08:09:53.450Z,1009.8
2022-09-15T08:24:50.104Z,1009.8
2022-09-15T08:39:46.610Z,1009.9
2022-09-15T08:54:43.381Z,1010
2022-09-15T09:09:39.059Z,1010.1
2022-09-15T09:39:32.103Z,1010.1
2022-09-15T10:09:25.813Z,1010.1
2022-09-15T10:24:21.228Z,1010.1
2022-09-15T10:39:18.054Z,1010.1
2022-09-15T10:54:15.049Z,1010.1
2022-09-15T11:09:11.004Z,1010.1
2022-09-15T11:24:07.478Z,1010.1
2022-09-15T11:39:03.445Z,1010.2
2022-09-15T11:53:59.599Z,1010.3
2022-09-15T12:08:55.420Z,1010.2
2022-09-15T12:23:52.303Z,1010.3
2022-09-15T12:38:48.750Z,1010.4
2022-09-15T12:53:45.735Z,1010.3
2022-09-15T13:08:41.273Z,1010.3
2022-09-15T13:23:37.250Z,1010.4
2022-09-15T13:38:34.294Z,1010.3
2022-09-15T13:53:30.168Z,1010.2
2022-09-15T14:08:26.168Z,1010.1
2022-09-15T14:23:22.112Z,1010.1
2022-09-15T14:38:18.317Z,1010.1
2022-09-15T14:53:14.411Z,1010.1
2022-09-15T15:08:11.159Z,1010.3
2022-09-15T15:23:06.716Z,1010.3
2022-09-15T15:38:02.906Z,1010.6
2022-09-15T15:52:58.797Z,1011
2022-09-15T16:07:54.116Z,1010.9
2022-09-15T16:22:49.913Z,1010.8
2022-09-15T16:37:46.129Z,1010.7
2022-09-15T16:52:42.120Z,1010.9
2022-09-15T17:07:38.404Z,1010.9
2022-09-15T17:22:34.630Z,1011
2022-09-15T17:37:30.796Z,1011.1
2022-09-15T17:52:26.857Z,1011
2022-09-15T18:07:22.933Z,1011.1
2022-09-15T18:22:19.454Z,1011.3
2022-09-15T18:37:15.251Z,1011.4
2022-09-15T18:52:11.409Z,1011.5
2022-09-15T19:07:07.762Z,1011.5
2022-09-15T19:22:03.566Z,1011.6
2022-09-15T19:36:59.700Z,1011.7
2022-09-15T19:51:55.787Z,1011.7
2022-09-15T20:06:52.137Z,1011.7
2022-09-15T20:21:51.028Z,1011.8
2022-09-15T20:36:44.290Z,1011.9
2022-09-15T20:51:40.538Z,1012.1
2022-09-15T22:21:17.655Z,1012.4
2022-09-15T22:36:14.128Z,1012.4
2022-09-15T22:51:10.051Z,1012.5
2022-09-15T23:06:06.138Z,1012.5
2022-09-15T23:21:02.438Z,1012.5
2022-09-15T23:35:58.629Z,1012.4
2022-09-15T23:50:54.099Z,1012.4
