createdAt,value
2019-03-15T06:05:49.731Z,8.51
2019-03-15T06:06:49.679Z,8.44
2019-03-15T06:07:49.731Z,8.45
2019-03-15T06:08:49.783Z,8.46
2019-03-15T06:09:49.839Z,8.41
2019-03-15T06:10:49.903Z,8.41
2019-03-15T06:11:49.959Z,8.38
2019-03-15T06:12:50.010Z,8.37
2019-03-15T06:13:50.063Z,8.41
2019-03-15T06:14:50.123Z,8.34
2019-03-15T06:15:50.191Z,8.38
2019-03-15T06:16:50.241Z,8.36
2019-03-15T06:17:50.299Z,8.37
2019-03-15T06:18:50.356Z,8.28
2019-03-15T06:19:50.419Z,8.34
2019-03-15T06:20:50.484Z,8.31
2019-03-15T06:21:50.543Z,8.31
2019-03-15T06:22:50.596Z,8.34
2019-03-15T06:23:50.656Z,8.38
2019-03-15T06:24:50.716Z,8.36
2019-03-15T06:25:50.790Z,8.34
2019-03-15T06:26:50.852Z,8.38
2019-03-15T06:27:50.896Z,8.46
2019-03-15T06:28:50.956Z,8.41
2019-03-15T06:29:51.020Z,8.42
2019-03-15T06:30:51.300Z,8.34
2019-03-15T06:31:51.140Z,8.44
2019-03-15T06:32:51.207Z,8.41
2019-03-15T06:33:51.267Z,8.44
2019-03-15T06:34:51.325Z,8.44
2019-03-15T06:35:51.392Z,8.38
2019-03-15T06:36:51.452Z,8.41
2019-03-15T06:37:51.509Z,8.41
2019-03-15T06:38:51.569Z,8.30
2019-03-15T06:39:51.641Z,8.31
2019-03-15T06:40:51.707Z,8.27
2019-03-15T06:41:51.760Z,8.31
2019-03-15T06:42:51.817Z,8.36
2019-03-15T06:43:51.876Z,8.38
2019-03-15T06:44:57.878Z,8.36
2019-03-15T06:45:52.009Z,8.34
2019-03-15T06:46:52.069Z,8.36
2019-03-15T06:47:52.124Z,8.34
2019-03-15T06:48:52.185Z,8.34
2019-03-15T06:49:52.353Z,8.37
2019-03-15T06:50:52.397Z,8.41
2019-03-15T06:51:52.468Z,8.41
2019-03-15T06:52:52.434Z,8.36
2019-03-15T06:53:52.496Z,8.36
2019-03-15T06:54:52.561Z,8.37
2019-03-15T06:55:52.625Z,8.37
2019-03-15T06:56:52.685Z,8.33
2019-03-15T06:57:52.762Z,8.34
2019-03-15T06:58:52.802Z,8.31
2019-03-15T06:59:52.866Z,8.34
2019-03-15T07:00:54.783Z,8.34
2019-03-15T07:01:52.998Z,8.28
2019-03-15T07:02:53.050Z,8.37
2019-03-15T07:03:53.113Z,8.38
2019-03-15T07:04:54.182Z,8.37
2019-03-15T07:05:53.278Z,8.34
2019-03-15T07:06:53.299Z,8.28
2019-03-15T07:07:53.358Z,8.34
2019-03-15T07:08:53.422Z,8.28
2019-03-15T07:09:53.482Z,8.31
2019-03-15T07:10:53.554Z,8.31
2019-03-15T07:11:53.614Z,8.28
2019-03-15T07:12:53.671Z,8.38
2019-03-15T07:13:53.730Z,8.34
2019-03-15T07:14:53.794Z,8.34
2019-03-15T07:15:53.862Z,8.30
2019-03-15T07:16:53.923Z,8.34
2019-03-15T07:17:53.978Z,8.37
2019-03-15T07:18:54.038Z,8.34
2019-03-15T07:19:54.591Z,8.31
2019-03-15T07:20:54.259Z,8.31
2019-03-15T07:21:54.226Z,8.34
2019-03-15T07:22:54.296Z,8.31
2019-03-15T07:23:57.588Z,8.38
2019-03-15T07:24:54.411Z,8.46
2019-03-15T07:25:54.481Z,8.31
2019-03-15T07:26:54.548Z,8.37
2019-03-15T07:27:54.594Z,8.31
2019-03-15T07:28:54.659Z,8.38
2019-03-15T07:29:54.719Z,8.38
2019-03-15T07:30:54.791Z,8.37
2019-03-15T07:31:54.851Z,8.42
2019-03-15T07:32:54.935Z,8.41
2019-03-15T07:33:54.967Z,8.37
2019-03-15T07:34:55.032Z,8.45
2019-03-15T07:35:55.432Z,8.37
2019-03-15T07:36:55.408Z,8.42
2019-03-15T07:37:55.217Z,8.38
2019-03-15T07:38:55.275Z,8.45
2019-03-15T07:39:55.340Z,8.36
2019-03-15T07:40:55.399Z,8.42
2019-03-15T07:41:55.529Z,8.42
2019-03-15T07:42:55.523Z,8.44
2019-03-15T07:43:55.588Z,8.42
2019-03-15T07:44:55.651Z,8.44
2019-03-15T07:45:55.712Z,8.46
2019-03-15T07:46:55.783Z,8.44
2019-03-15T07:47:55.844Z,8.37
2019-03-15T07:48:56.112Z,8.46
2019-03-15T07:49:55.957Z,8.45
2019-03-15T07:50:56.020Z,8.45
2019-03-15T07:51:56.168Z,8.44
2019-03-15T07:52:56.144Z,8.45
2019-03-15T07:53:56.204Z,8.42
2019-03-15T07:54:56.268Z,8.46
2019-03-15T07:55:56.328Z,8.46
2019-03-15T07:56:56.396Z,8.49
2019-03-15T07:57:56.460Z,8.51
2019-03-15T07:58:56.513Z,8.49
2019-03-15T07:59:56.577Z,8.48
2019-03-15T08:00:56.637Z,8.45
2019-03-15T08:01:56.705Z,8.46
2019-03-15T08:02:56.769Z,8.48
2019-03-15T08:03:56.825Z,8.49
2019-03-15T08:04:56.886Z,8.52
2019-03-15T08:05:56.949Z,8.48
2019-03-15T08:06:57.017Z,8.56
2019-03-15T08:07:57.077Z,8.52
2019-03-15T08:08:57.133Z,8.55
2019-03-15T08:09:57.193Z,8.48
2019-03-15T08:10:57.257Z,8.49
2019-03-15T08:11:57.649Z,8.48
2019-03-15T08:12:57.381Z,8.46
2019-03-15T08:13:57.442Z,8.49
2019-03-15T08:14:57.513Z,8.53
2019-03-15T08:15:57.566Z,8.52
2019-03-15T08:16:57.621Z,8.52
2019-03-15T08:17:57.860Z,8.49
2019-03-15T08:18:57.754Z,8.51
2019-03-15T08:19:57.814Z,8.55
2019-03-15T08:20:57.876Z,8.52
2019-03-15T08:21:57.939Z,8.53
2019-03-15T08:22:58.006Z,8.55
2019-03-15T08:23:58.070Z,8.55
2019-03-15T08:24:58.123Z,8.51
2019-03-15T08:25:58.186Z,8.58
2019-03-15T08:26:58.292Z,8.56
2019-03-15T08:27:58.310Z,8.56
2019-03-15T08:28:58.386Z,8.58
2019-03-15T08:29:58.431Z,8.61
2019-03-15T08:30:58.494Z,8.63
2019-03-15T08:31:58.554Z,8.61
2019-03-15T08:33:09.573Z,8.66
2019-03-15T08:33:58.686Z,8.66
2019-03-15T08:34:58.751Z,8.66
2019-03-15T08:35:58.802Z,8.67
2019-03-15T08:36:58.865Z,8.52
2019-03-15T08:37:58.927Z,8.67
2019-03-15T08:38:58.999Z,8.73
2019-03-15T08:39:59.099Z,8.64
2019-03-15T08:40:59.114Z,8.66
2019-03-15T08:41:59.179Z,8.55
2019-03-15T08:42:59.262Z,8.66
2019-03-15T08:43:59.639Z,8.64
2019-03-15T08:44:59.360Z,8.66
2019-03-15T08:46:02.614Z,8.73
2019-03-15T08:46:59.483Z,8.63
2019-03-15T08:47:59.552Z,8.74
2019-03-15T08:48:59.609Z,8.71
2019-03-15T08:49:59.756Z,8.69
2019-03-15T08:50:59.731Z,8.84
2019-03-15T08:52:04.053Z,8.78
2019-03-15T08:52:59.856Z,8.85
2019-03-15T08:53:59.919Z,8.85
2019-03-15T08:55:05.189Z,8.89
2019-03-15T08:56:00.048Z,8.92
2019-03-15T08:57:00.103Z,8.95
2019-03-15T08:58:13.043Z,8.91
2019-03-15T08:59:00.227Z,9.00
2019-03-15T09:00:00.318Z,9.04
2019-03-15T09:01:00.479Z,9.06
2019-03-15T09:02:00.504Z,9.14
2019-03-15T09:03:00.483Z,9.14
2019-03-15T09:04:00.632Z,9.13
2019-03-15T09:05:00.608Z,9.19
2019-03-15T09:06:00.668Z,9.23
2019-03-15T09:07:00.741Z,9.26
2019-03-15T09:08:00.788Z,9.37
2019-03-15T09:09:00.848Z,9.34
2019-03-15T09:10:03.472Z,9.36
2019-03-15T09:11:00.980Z,9.39
2019-03-15T09:12:01.036Z,9.46
2019-03-15T09:13:01.304Z,9.54
2019-03-15T09:14:01.160Z,9.59
2019-03-15T09:15:01.360Z,9.61
2019-03-15T09:16:01.301Z,9.76
2019-03-15T09:17:01.353Z,9.94
2019-03-15T09:18:01.410Z,9.94
2019-03-15T09:19:01.470Z,10.07
2019-03-15T09:20:01.543Z,10.19
2019-03-15T09:21:01.608Z,10.31
2019-03-15T09:22:01.657Z,10.35
2019-03-15T09:23:01.722Z,10.40
2019-03-15T09:24:01.786Z,10.53
2019-03-15T09:25:01.859Z,10.63
2019-03-15T09:26:01.913Z,10.69
2019-03-15T09:27:01.969Z,10.82
2019-03-15T09:28:02.034Z,10.79
2019-03-15T09:29:02.095Z,10.97
2019-03-15T09:30:02.218Z,10.90
2019-03-15T09:31:02.221Z,10.99
2019-03-15T09:32:06.378Z,11.04
2019-03-15T09:33:03.291Z,11.10
2019-03-15T09:34:02.410Z,11.11
2019-03-15T09:35:02.478Z,11.08
2019-03-15T09:36:02.541Z,11.15
2019-03-15T09:37:02.594Z,11.10
2019-03-15T09:38:02.660Z,11.11
2019-03-15T09:39:02.721Z,11.10
2019-03-15T09:40:02.790Z,11.15
2019-03-15T09:41:02.857Z,11.12
2019-03-15T09:42:02.914Z,11.15
2019-03-15T09:43:02.979Z,11.15
2019-03-15T09:44:03.128Z,11.30
2019-03-15T09:45:03.115Z,11.30
2019-03-15T09:46:03.162Z,11.25
2019-03-15T09:47:03.222Z,11.25
2019-03-15T09:48:03.287Z,11.27
2019-03-15T09:49:03.347Z,11.37
2019-03-15T09:50:03.425Z,11.37
2019-03-15T09:51:03.484Z,11.43
2019-03-15T09:52:03.547Z,11.43
2019-03-15T09:53:05.985Z,11.33
2019-03-15T09:54:03.663Z,11.45
2019-03-15T09:55:03.735Z,11.35
2019-03-15T09:56:03.794Z,11.45
2019-03-15T09:57:03.850Z,11.44
2019-03-15T09:58:03.915Z,11.52
2019-03-15T09:59:03.979Z,11.50
2019-03-15T10:00:04.047Z,11.48
2019-03-15T10:01:04.286Z,11.52
2019-03-15T10:02:07.450Z,11.54
2019-03-15T10:03:04.227Z,11.54
2019-03-15T10:04:04.291Z,11.69
2019-03-15T10:05:10.643Z,11.63
2019-03-15T10:06:14.306Z,11.68
2019-03-15T10:07:04.488Z,11.75
2019-03-15T10:08:04.547Z,11.75
2019-03-15T10:09:04.607Z,11.84
2019-03-15T10:10:13.588Z,11.78
2019-03-15T10:11:04.740Z,11.81
2019-03-15T10:12:04.795Z,11.86
2019-03-15T10:13:06.398Z,11.84
2019-03-15T10:14:04.933Z,11.80
2019-03-15T10:15:07.823Z,11.81
2019-03-15T10:16:05.056Z,11.86
2019-03-15T10:17:05.112Z,11.88
2019-03-15T10:18:05.173Z,11.86
2019-03-15T10:19:05.238Z,11.90
2019-03-15T10:20:05.387Z,11.95
2019-03-15T10:21:05.374Z,11.87
2019-03-15T10:22:05.512Z,11.91
2019-03-15T10:23:06.559Z,11.94
2019-03-15T10:24:05.552Z,11.99
2019-03-15T10:25:05.620Z,12.02
2019-03-15T10:26:05.693Z,11.88
2019-03-15T10:27:05.743Z,11.99
2019-03-15T10:28:05.805Z,11.95
2019-03-15T10:29:15.454Z,11.94
2019-03-15T10:30:05.937Z,12.03
2019-03-15T10:31:06.005Z,12.00
2019-03-15T10:32:06.057Z,12.04
2019-03-15T10:33:06.118Z,11.91
2019-03-15T10:34:06.181Z,12.03
2019-03-15T10:35:06.586Z,12.00
2019-03-15T10:36:06.309Z,11.99
2019-03-15T10:37:06.534Z,12.07
2019-03-15T10:38:06.434Z,12.03
2019-03-15T10:39:06.497Z,11.97
2019-03-15T10:40:06.562Z,12.03
2019-03-15T10:41:06.713Z,12.02
2019-03-15T10:42:06.689Z,12.07
2019-03-15T10:43:06.750Z,12.06
2019-03-15T10:44:06.813Z,12.02
2019-03-15T10:45:06.874Z,12.06
2019-03-15T10:46:06.949Z,12.17
2019-03-15T10:47:07.010Z,12.02
2019-03-15T10:48:08.229Z,12.09
2019-03-15T10:49:07.127Z,12.17
2019-03-15T10:50:07.247Z,12.10
2019-03-15T10:51:07.348Z,12.15
2019-03-15T10:52:07.321Z,12.18
2019-03-15T10:53:07.378Z,12.03
2019-03-15T10:54:07.442Z,12.10
2019-03-15T10:55:07.506Z,12.07
2019-03-15T10:56:07.578Z,12.02
2019-03-15T10:57:07.646Z,12.02
2019-03-15T10:58:07.695Z,12.06
2019-03-15T10:59:07.759Z,12.04
2019-03-15T11:00:07.822Z,12.02
2019-03-15T11:01:07.893Z,11.99
2019-03-15T11:02:07.954Z,11.99
2019-03-15T11:03:08.011Z,12.02
2019-03-15T11:04:08.074Z,11.95
2019-03-15T11:05:08.135Z,12.04
2019-03-15T11:06:08.214Z,12.10
2019-03-15T11:07:08.262Z,12.00
2019-03-15T11:08:08.323Z,12.00
2019-03-15T11:09:08.390Z,12.09
2019-03-15T11:10:08.451Z,12.02
2019-03-15T11:11:08.519Z,11.95
2019-03-15T11:12:08.583Z,12.03
2019-03-15T11:13:08.664Z,11.99
2019-03-15T11:14:08.705Z,12.13
2019-03-15T11:15:08.766Z,12.04
2019-03-15T11:16:08.835Z,12.02
2019-03-15T11:17:08.899Z,12.13
2019-03-15T11:18:08.952Z,12.18
2019-03-15T11:19:09.015Z,12.32
2019-03-15T11:20:09.081Z,12.18
2019-03-15T11:21:09.165Z,12.29
2019-03-15T11:22:09.203Z,12.36
2019-03-15T11:23:09.267Z,12.32
2019-03-15T11:24:09.353Z,12.32
2019-03-15T11:25:09.399Z,12.31
2019-03-15T11:26:13.862Z,12.32
2019-03-15T11:27:09.527Z,12.39
2019-03-15T11:28:09.584Z,12.47
2019-03-15T11:29:09.652Z,12.49
2019-03-15T11:30:09.713Z,12.35
2019-03-15T11:31:09.789Z,12.45
2019-03-15T11:32:09.844Z,12.37
2019-03-15T11:33:09.917Z,12.36
2019-03-15T11:34:09.964Z,12.47
2019-03-15T11:35:10.027Z,12.46
2019-03-15T11:36:10.145Z,12.49
2019-03-15T11:37:10.156Z,12.55
2019-03-15T11:38:10.216Z,12.53
2019-03-15T11:39:10.277Z,12.62
2019-03-15T11:40:10.340Z,12.54
2019-03-15T11:41:10.413Z,12.73
2019-03-15T11:42:10.474Z,12.75
2019-03-15T11:43:10.529Z,12.91
2019-03-15T11:44:10.592Z,12.90
2019-03-15T11:45:10.659Z,12.90
2019-03-15T11:46:10.728Z,13.00
2019-03-15T11:47:10.833Z,13.03
2019-03-15T11:48:10.849Z,13.01
2019-03-15T11:49:10.919Z,13.12
2019-03-15T11:50:10.973Z,13.12
2019-03-15T11:51:11.053Z,13.12
2019-03-15T11:52:11.109Z,13.20
2019-03-15T11:53:11.165Z,13.20
2019-03-15T11:54:11.238Z,13.18
2019-03-15T11:55:11.293Z,13.18
2019-03-15T11:56:11.387Z,13.13
2019-03-15T11:57:11.421Z,13.12
2019-03-15T11:58:11.482Z,13.01
2019-03-15T11:59:11.546Z,13.03
2019-03-15T12:00:11.614Z,13.01
2019-03-15T12:01:11.682Z,13.04
2019-03-15T12:02:11.746Z,13.04
2019-03-15T12:03:11.843Z,13.04
2019-03-15T12:04:11.865Z,13.09
2019-03-15T12:05:11.925Z,13.05
2019-03-15T12:06:11.999Z,13.11
2019-03-15T12:07:12.064Z,13.15
2019-03-15T12:08:12.121Z,13.23
2019-03-15T12:09:12.182Z,13.35
2019-03-15T12:10:12.247Z,13.28
2019-03-15T12:11:12.414Z,13.30
2019-03-15T12:12:12.374Z,13.37
2019-03-15T12:13:12.438Z,13.30
2019-03-15T12:14:12.502Z,13.33
2019-03-15T12:15:12.566Z,13.35
2019-03-15T12:16:12.637Z,13.44
2019-03-15T12:17:12.698Z,13.41
2019-03-15T12:18:12.754Z,13.44
2019-03-15T12:19:12.818Z,13.42
2019-03-15T12:20:12.901Z,13.56
2019-03-15T12:21:12.958Z,13.62
2019-03-15T12:22:13.018Z,13.78
2019-03-15T12:23:13.074Z,13.74
2019-03-15T12:24:13.138Z,13.75
2019-03-15T12:25:13.203Z,13.90
2019-03-15T12:26:13.447Z,14.05
2019-03-15T12:27:13.331Z,14.04
2019-03-15T12:28:13.410Z,14.14
2019-03-15T12:29:13.459Z,14.14
2019-03-15T12:30:13.523Z,14.20
2019-03-15T12:31:13.595Z,13.99
2019-03-15T12:32:13.662Z,14.03
2019-03-15T12:33:13.789Z,13.97
2019-03-15T12:34:13.780Z,14.03
2019-03-15T12:35:13.847Z,13.92
2019-03-15T12:36:13.916Z,13.95
2019-03-15T12:37:13.979Z,13.87
2019-03-15T12:38:14.039Z,13.83
2019-03-15T12:39:14.103Z,13.72
2019-03-15T12:40:14.173Z,13.70
2019-03-15T12:41:14.252Z,13.62
2019-03-15T12:42:14.296Z,13.60
2019-03-15T12:43:14.359Z,13.74
2019-03-15T12:44:14.425Z,13.63
2019-03-15T12:45:14.490Z,13.57
2019-03-15T12:46:14.560Z,13.65
2019-03-15T12:47:14.624Z,13.67
2019-03-15T12:48:14.679Z,13.75
2019-03-15T12:49:14.745Z,13.86
2019-03-15T12:50:14.808Z,13.87
2019-03-15T12:51:14.881Z,14.00
2019-03-15T12:52:14.954Z,14.11
2019-03-15T12:53:15.000Z,14.22
2019-03-15T12:54:15.065Z,14.22
2019-03-15T12:55:15.142Z,14.25
2019-03-15T12:56:15.373Z,14.08
2019-03-15T12:57:15.256Z,14.15
2019-03-15T12:58:15.320Z,14.15
2019-03-15T12:59:15.384Z,14.12
2019-03-15T13:00:15.449Z,14.10
2019-03-15T13:01:15.528Z,14.11
2019-03-15T13:02:15.585Z,13.92
2019-03-15T13:03:15.643Z,13.85
2019-03-15T13:04:15.704Z,13.81
2019-03-15T13:05:15.772Z,13.75
2019-03-15T13:06:15.841Z,13.59
2019-03-15T13:07:15.913Z,13.60
2019-03-15T13:08:15.961Z,13.62
2019-03-15T13:09:16.025Z,13.54
2019-03-15T13:10:16.089Z,13.44
2019-03-15T13:11:16.249Z,13.47
2019-03-15T13:12:16.235Z,13.59
2019-03-15T13:13:16.281Z,13.62
2019-03-15T13:14:16.345Z,13.72
2019-03-15T13:15:16.409Z,13.72
2019-03-15T13:16:16.481Z,13.79
2019-03-15T13:17:16.569Z,13.89
2019-03-15T13:18:16.601Z,13.71
2019-03-15T13:19:16.665Z,13.77
2019-03-15T13:20:16.733Z,13.71
2019-03-15T13:21:16.818Z,13.74
2019-03-15T13:22:16.866Z,13.81
