createdAt,value
2022-12-24T00:00:10.122Z,43.30
2022-12-24T00:05:13.715Z,47.63
2022-12-24T00:10:20.054Z,42.65
2022-12-24T00:15:23.421Z,44.42
2022-12-24T00:35:37.932Z,34.22
2022-12-24T00:40:41.542Z,30.15
2022-12-24T00:45:44.855Z,26.80
2022-12-24T00:55:51.243Z,33.53
2022-12-24T01:05:57.450Z,22.73
2022-12-24T01:11:02.381Z,30.88
2022-12-24T01:16:17.714Z,25.42
2022-12-24T01:21:21.175Z,31.65
2022-12-24T01:26:25.026Z,20.75
2022-12-24T01:41:34.484Z,23.20
2022-12-24T01:46:38.041Z,22.70
2022-12-24T01:51:48.001Z,20.38
2022-12-24T01:57:00.610Z,24.88
2022-12-24T02:02:04.843Z,25.08
2022-12-24T02:07:08.523Z,21.58
2022-12-24T02:12:11.935Z,25.15
2022-12-24T02:17:36.665Z,24.23
2022-12-24T02:23:01.631Z,27.52
2022-12-24T02:28:21.680Z,26.73
2022-12-24T02:33:42.863Z,29.88
2022-12-24T02:38:54.063Z,28.10
2022-12-24T02:43:58.752Z,32.28
2022-12-24T02:49:02.858Z,27.95
2022-12-24T02:54:06.618Z,28.52
2022-12-24T02:59:46.101Z,25.80
2022-12-24T03:04:56.779Z,35.45
2022-12-24T03:10:12.009Z,32.42
2022-12-24T03:15:19.145Z,38.05
2022-12-24T03:20:28.450Z,38.83
2022-12-24T03:25:34.059Z,32.53
2022-12-24T03:30:41.480Z,35.13
2022-12-24T03:35:45.711Z,31.92
2022-12-24T03:40:49.175Z,30.40
2022-12-24T03:45:53.112Z,33.10
2022-12-24T03:50:56.575Z,29.75
2022-12-24T03:55:59.935Z,34.33
2022-12-24T04:06:10.011Z,35.65
2022-12-24T04:11:16.359Z,37.90
2022-12-24T04:16:20.001Z,37.63
2022-12-24T04:21:23.704Z,34.55
2022-12-24T04:26:27.250Z,40.67
2022-12-24T04:31:30.819Z,48.97
2022-12-24T04:36:35.247Z,52.10
2022-12-24T04:41:38.629Z,51.75
2022-12-24T04:56:50.263Z,50.42
2022-12-24T05:01:54.080Z,48.17
2022-12-24T05:06:57.807Z,54.03
2022-12-24T05:12:04.959Z,46.45
2022-12-24T05:17:08.628Z,46.40
2022-12-24T05:22:13.955Z,42.53
2022-12-24T05:27:17.437Z,42.47
2022-12-24T05:32:21.914Z,42.03
2022-12-24T05:37:25.526Z,36.20
2022-12-24T05:42:28.833Z,32.45
2022-12-24T05:52:35.591Z,40.00
2022-12-24T05:57:41.479Z,33.22
2022-12-24T06:02:45.099Z,36.63
2022-12-24T06:07:50.305Z,47.15
2022-12-24T06:12:53.830Z,47.97
2022-12-24T06:17:57.327Z,45.10
2022-12-24T06:23:00.950Z,43.20
2022-12-24T06:28:04.852Z,45.30
2022-12-24T06:33:09.343Z,40.63
2022-12-24T06:38:13.889Z,53.25
2022-12-24T06:43:17.576Z,46.78
2022-12-24T06:48:21.336Z,45.90
2022-12-24T06:53:24.889Z,51.55
2022-12-24T06:58:28.376Z,37.83
2022-12-24T07:03:32.468Z,39.42
2022-12-24T07:08:36.298Z,48.08
2022-12-24T07:13:41.136Z,45.13
2022-12-24T07:18:45.020Z,48.92
2022-12-24T07:23:49.349Z,34.78
2022-12-24T07:28:53.048Z,37.95
2022-12-24T07:33:56.499Z,34.35
2022-12-24T07:39:00.025Z,39.17
2022-12-24T07:44:03.776Z,44.15
2022-12-24T07:49:07.727Z,34.13
2022-12-24T07:54:11.426Z,45.13
2022-12-24T07:59:15.104Z,41.63
2022-12-24T08:04:18.598Z,38.13
2022-12-24T08:09:21.965Z,38.17
2022-12-24T08:14:25.471Z,47.03
2022-12-24T08:19:28.924Z,34.33
2022-12-24T08:24:32.306Z,40.05
2022-12-24T08:29:42.823Z,36.05
2022-12-24T08:34:46.957Z,43.33
2022-12-24T08:39:50.261Z,42.03
2022-12-24T08:44:53.769Z,42.78
2022-12-24T08:49:57.300Z,36.70
2022-12-24T08:55:00.961Z,37.85
2022-12-24T09:00:08.362Z,38.10
2022-12-24T09:05:12.018Z,40.83
2022-12-24T09:10:15.721Z,37.67
2022-12-24T09:15:19.867Z,38.83
2022-12-24T09:20:23.383Z,32.28
2022-12-24T09:25:27.150Z,31.50
2022-12-24T09:30:33.869Z,40.45
2022-12-24T09:35:40.277Z,42.58
2022-12-24T09:40:44.780Z,42.33
2022-12-24T09:45:51.782Z,39.80
2022-12-24T09:51:12.882Z,32.97
2022-12-24T09:56:23.027Z,38.55
2022-12-24T10:01:29.512Z,38.78
2022-12-24T10:07:11.280Z,34.72
2022-12-24T10:12:23.432Z,42.95
2022-12-24T10:18:06.723Z,39.07
2022-12-24T10:23:43.776Z,40.80
2022-12-24T10:29:07.412Z,33.95
2022-12-24T10:34:22.815Z,34.47
2022-12-24T10:39:27.414Z,32.97
2022-12-24T10:44:34.299Z,44.15
2022-12-24T10:49:56.507Z,38.08
2022-12-24T10:55:18.326Z,33.08
2022-12-24T11:00:29.962Z,32.35
2022-12-24T11:05:39.818Z,38.30
2022-12-24T11:11:02.761Z,35.90
2022-12-24T11:16:08.657Z,31.43
2022-12-24T11:21:18.906Z,33.38
2022-12-24T11:26:24.778Z,38.20
2022-12-24T11:31:28.193Z,34.80
2022-12-24T11:36:32.405Z,42.65
2022-12-24T11:41:39.967Z,29.67
2022-12-24T11:46:44.481Z,38.35
2022-12-24T11:52:01.330Z,45.55
2022-12-24T11:57:05.850Z,33.90
2022-12-24T12:02:38.998Z,34.80
2022-12-24T12:12:53.397Z,34.10
2022-12-24T12:18:16.752Z,31.38
2022-12-24T12:23:41.291Z,28.77
2022-12-24T12:29:11.246Z,31.13
2022-12-24T12:34:24.039Z,22.23
2022-12-24T12:39:27.737Z,20.67
2022-12-24T12:45:10.049Z,26.02
2022-12-24T12:50:27.606Z,22.38
2022-12-24T12:55:55.815Z,22.15
2022-12-24T13:01:33.176Z,23.08
2022-12-24T13:07:19.735Z,16.75
2022-12-24T13:12:40.903Z,14.30
2022-12-24T13:18:05.671Z,22.98
2022-12-24T13:23:20.092Z,16.77
2022-12-24T13:28:23.370Z,19.88
2022-12-24T13:33:48.899Z,15.35
2022-12-24T13:38:55.303Z,13.77
2022-12-24T13:44:06.779Z,20.00
2022-12-24T13:49:21.886Z,17.83
2022-12-24T13:54:26.214Z,17.73
2022-12-24T13:59:38.979Z,19.13
2022-12-24T14:14:53.794Z,14.90
2022-12-24T14:20:00.246Z,18.65
2022-12-24T14:25:15.204Z,19.73
2022-12-24T14:30:26.002Z,19.63
2022-12-24T14:35:36.356Z,17.98
2022-12-24T14:41:06.864Z,16.80
2022-12-24T14:46:13.007Z,15.05
2022-12-24T14:51:36.392Z,17.33
2022-12-24T14:56:40.133Z,14.35
2022-12-24T15:01:45.608Z,12.70
2022-12-24T15:06:57.418Z,12.52
2022-12-24T15:12:03.857Z,14.18
2022-12-24T15:17:08.831Z,11.00
2022-12-24T15:22:22.818Z,12.20
2022-12-24T15:27:29.138Z,12.23
2022-12-24T15:32:34.835Z,13.68
2022-12-24T15:37:41.936Z,14.40
2022-12-24T15:42:45.836Z,11.90
2022-12-24T15:48:10.147Z,14.43
2022-12-24T15:53:26.208Z,12.40
2022-12-24T15:58:33.933Z,13.18
2022-12-24T16:03:40.154Z,15.68
2022-12-24T16:08:47.528Z,14.25
2022-12-24T16:13:51.822Z,14.43
2022-12-24T16:19:00.302Z,14.38
2022-12-24T16:24:26.599Z,13.77
2022-12-24T16:29:30.053Z,19.05
2022-12-24T16:34:34.596Z,16.40
2022-12-24T16:39:38.459Z,18.17
2022-12-24T16:44:43.975Z,12.27
2022-12-24T16:49:47.597Z,13.32
2022-12-24T16:54:51.253Z,12.80
2022-12-24T16:59:55.793Z,11.88
2022-12-24T17:04:59.366Z,15.15
2022-12-24T17:10:02.940Z,16.25
2022-12-24T17:15:07.398Z,15.65
2022-12-24T17:20:11.383Z,14.73
2022-12-24T17:25:14.941Z,17.38
2022-12-24T17:30:18.674Z,13.80
2022-12-24T17:35:22.066Z,16.83
2022-12-24T17:40:25.895Z,11.93
2022-12-24T17:45:29.293Z,13.02
2022-12-24T17:55:41.460Z,13.05
2022-12-24T18:00:44.806Z,12.10
2022-12-24T18:10:51.304Z,12.32
2022-12-24T18:26:06.023Z,12.18
2022-12-24T18:31:13.809Z,11.02
2022-12-24T18:36:19.523Z,11.73
2022-12-24T18:41:26.314Z,11.23
2022-12-24T18:46:32.328Z,13.50
2022-12-24T18:51:36.070Z,13.43
2022-12-24T18:56:39.486Z,15.73
2022-12-24T19:01:43.089Z,16.45
2022-12-24T19:06:52.640Z,24.98
2022-12-24T19:11:58.135Z,21.38
2022-12-24T19:17:07.562Z,27.02
2022-12-24T19:22:12.033Z,22.60
2022-12-24T19:27:15.613Z,16.98
2022-12-24T19:32:20.442Z,19.77
2022-12-24T19:37:24.243Z,16.42
2022-12-24T19:42:27.807Z,19.73
2022-12-24T19:47:31.377Z,23.08
2022-12-24T19:52:34.916Z,19.38
2022-12-24T19:57:38.547Z,17.75
2022-12-24T20:02:44.087Z,20.67
2022-12-24T20:07:47.827Z,17.80
2022-12-24T20:12:54.472Z,21.50
2022-12-24T20:18:00.129Z,20.10
2022-12-24T20:23:04.455Z,20.40
2022-12-24T20:28:08.363Z,25.00
2022-12-24T20:33:12.796Z,16.60
2022-12-24T20:38:16.533Z,19.77
2022-12-24T20:43:24.252Z,20.25
2022-12-24T20:48:30.418Z,23.92
2022-12-24T20:53:35.637Z,23.55
2022-12-24T20:58:39.924Z,21.85
2022-12-24T21:03:45.450Z,25.58
2022-12-24T21:08:50.958Z,22.33
2022-12-24T21:13:54.772Z,31.33
2022-12-24T21:18:59.064Z,23.67
2022-12-24T21:24:04.651Z,25.95
2022-12-24T21:29:08.204Z,17.38
2022-12-24T21:34:12.199Z,12.80
2022-12-24T21:39:16.596Z,11.05
2022-12-24T21:44:20.171Z,8.00
2022-12-24T21:49:23.903Z,10.38
2022-12-24T21:54:29.238Z,6.68
2022-12-24T21:59:32.780Z,10.63
2022-12-24T22:04:36.409Z,6.90
2022-12-24T22:09:40.645Z,8.40
2022-12-24T22:14:44.361Z,9.15
2022-12-24T22:19:48.904Z,10.23
2022-12-24T22:24:52.589Z,8.63
2022-12-24T22:29:55.940Z,12.45
2022-12-24T22:40:02.609Z,11.50
2022-12-24T22:45:07.583Z,15.23
2022-12-24T22:50:11.754Z,11.98
2022-12-24T22:55:15.680Z,13.23
2022-12-24T23:00:41.664Z,13.82
2022-12-24T23:05:45.703Z,13.05
2022-12-24T23:10:50.143Z,15.85
2022-12-24T23:15:54.461Z,16.25
2022-12-24T23:20:57.876Z,17.27
2022-12-24T23:26:11.496Z,24.63
2022-12-24T23:31:17.034Z,19.73
2022-12-24T23:36:20.973Z,22.48
2022-12-24T23:41:24.478Z,25.35
2022-12-24T23:46:28.104Z,27.02
2022-12-24T23:51:32.302Z,20.20
2022-12-24T23:56:35.910Z,22.42
