createdAt,value
2022-10-15T04:53:49.048Z,0.373
2022-10-15T05:03:49.265Z,1.867
2022-10-15T05:08:49.383Z,5.976
2022-10-15T05:14:29.711Z,15.313
2022-10-15T05:20:31.997Z,41.085
2022-10-15T05:26:59.926Z,103.086
2022-10-15T05:33:54.155Z,185.256
2022-10-15T05:36:42.516Z,222.606
2022-10-15T05:39:20.644Z,255.474
2022-10-15T05:44:20.626Z,345.114
2022-10-15T05:46:58.883Z,457.164
2022-10-15T05:49:57.440Z,579.672
2022-10-15T05:52:50.950Z,678.276
2022-10-15T05:55:29.124Z,749.988
2022-10-15T05:58:29.039Z,738.036
2022-10-15T06:02:12.297Z,764.928
2022-10-15T06:05:31.214Z,830.664
2022-10-15T06:09:20.300Z,800.784
2022-10-15T06:12:14.310Z,788.832
2022-10-15T06:14:47.409Z,980.064
2022-10-15T06:17:20.651Z,1278.864
2022-10-15T06:19:53.647Z,1733.04
2022-10-15T06:22:57.386Z,2390.4
2022-10-15T06:25:35.565Z,3346.56
2022-10-15T06:28:08.698Z,4302.72
2022-10-15T06:30:46.956Z,5378.4
2022-10-15T06:33:20.071Z,5999.904
2022-10-15T06:36:34.029Z,6693.12
2022-10-15T06:39:07.064Z,5497.92
2022-10-15T06:41:40.201Z,4565.664
2022-10-15T06:44:23.540Z,3920.256
2022-10-15T06:47:22.472Z,4254.912
2022-10-15T06:50:05.536Z,5139.36
2022-10-15T06:52:43.767Z,6788.736
2022-10-15T06:55:16.814Z,9131.328
2022-10-15T06:58:25.632Z,10087.488
2022-10-15T07:01:08.895Z,10852.416
2022-10-15T07:03:41.951Z,12716.928
2022-10-15T07:06:35.489Z,14342.4
2022-10-15T07:09:19.441Z,11378.304
2022-10-15T07:12:12.280Z,8701.056
2022-10-15T07:15:26.162Z,5880.384
2022-10-15T07:18:04.411Z,4852.512
2022-10-15T07:20:37.527Z,4111.488
2022-10-15T07:23:10.681Z,3227.04
2022-10-15T07:26:04.125Z,2486.016
2022-10-15T07:28:57.679Z,2497.968
2022-10-15T07:31:30.753Z,2940.192
2022-10-15T07:34:14.020Z,3968.064
2022-10-15T07:37:02.468Z,3227.04
2022-10-15T07:39:45.747Z,5760.864
2022-10-15T07:42:44.339Z,8175.168
2022-10-15T07:45:27.626Z,8270.784
2022-10-15T07:48:36.428Z,7362.432
2022-10-15T07:51:29.868Z,6549.696
2022-10-15T07:55:01.485Z,9226.944
2022-10-15T07:57:39.729Z,10948.032
2022-10-15T08:00:15.588Z,13481.856
2022-10-15T08:03:03.964Z,16445.952
2022-10-15T08:06:02.540Z,18167.04
2022-10-15T08:09:19.397Z,18931.968
2022-10-15T08:11:54.671Z,18645.12
2022-10-15T08:14:27.806Z,18262.656
2022-10-15T08:17:26.353Z,13577.472
2022-10-15T08:20:14.811Z,11665.152
2022-10-15T08:22:47.922Z,9370.368
2022-10-15T08:25:21.077Z,8987.904
2022-10-15T08:28:34.626Z,9035.712
2022-10-15T08:31:12.477Z,9131.328
2022-10-15T08:33:55.701Z,10565.568
2022-10-15T08:39:20.631Z,10804.608
2022-10-15T08:42:11.184Z,13003.776
2022-10-15T08:47:42.711Z,14724.864
2022-10-15T08:50:41.277Z,15776.64
2022-10-15T08:53:22.339Z,11617.344
2022-10-15T08:56:21.736Z,9848.448
2022-10-15T08:59:15.238Z,8462.016
2022-10-15T09:01:48.320Z,8653.248
2022-10-15T09:06:39.075Z,11139.264
2022-10-15T09:09:21.127Z,10756.8
2022-10-15T09:12:05.576Z,8987.904
2022-10-15T09:14:48.863Z,12047.616
2022-10-15T09:17:42.399Z,14246.784
2022-10-15T09:20:25.595Z,14151.168
2022-10-15T09:24:24.629Z,8318.592
2022-10-15T09:29:15.488Z,7410.24
2022-10-15T09:31:48.623Z,8222.976
2022-10-15T09:34:31.868Z,8031.744
2022-10-15T09:37:04.936Z,9561.6
2022-10-15T09:39:53.287Z,12143.232
2022-10-15T09:42:26.723Z,13768.704
2022-10-15T09:45:04.569Z,15967.872
2022-10-15T09:48:54.136Z,18453.888
2022-10-15T09:51:52.731Z,17402.112
2022-10-15T09:54:25.783Z,18549.504
2022-10-15T09:57:03.902Z,19792.512
2022-10-15T10:01:01.396Z,18549.504
2022-10-15T10:03:55.420Z,17115.264
2022-10-15T10:06:35.156Z,28302.336
2022-10-15T10:09:05.844Z,27537.408
2022-10-15T10:11:43.597Z,21609.216
2022-10-15T10:14:32.004Z,32126.976
2022-10-15T10:17:35.658Z,25051.392
2022-10-15T10:20:09.235Z,18931.968
2022-10-15T10:22:42.783Z,13768.704
2022-10-15T10:25:31.865Z,23330.304
2022-10-15T10:28:17.917Z,23999.616
2022-10-15T10:31:00.913Z,13959.936
2022-10-15T10:33:57.006Z,8987.904
2022-10-15T10:36:41.994Z,6932.16
2022-10-15T10:39:23.578Z,7505.856
2022-10-15T10:41:56.642Z,8079.552
2022-10-15T10:44:34.893Z,13481.856
2022-10-15T10:47:23.588Z,14438.016
2022-10-15T10:50:06.594Z,17019.648
2022-10-15T10:52:56.666Z,18836.352
2022-10-15T10:55:28.075Z,29258.496
2022-10-15T10:58:30.146Z,19792.512
2022-10-15T11:01:18.404Z,16924.032
2022-10-15T11:04:28.892Z,18931.968
2022-10-15T11:07:02.236Z,31553.28
2022-10-15T11:09:38.882Z,19410.048
2022-10-15T11:12:16.805Z,8222.976
2022-10-15T11:17:02.453Z,5187.168
2022-10-15T11:20:25.620Z,7027.776
2022-10-15T11:22:34.627Z,8557.632
2022-10-15T11:26:14.015Z,8653.248
2022-10-15T11:29:12.578Z,8987.904
2022-10-15T11:32:01.532Z,14533.632
2022-10-15T11:34:55.505Z,13864.32
2022-10-15T11:37:43.678Z,10469.952
2022-10-15T11:43:53.945Z,9226.944
2022-10-15T11:46:34.735Z,11139.264
2022-10-15T11:49:17.935Z,14151.168
2022-10-15T11:52:21.785Z,14820.48
2022-10-15T11:55:14.935Z,12812.544
2022-10-15T11:57:51.967Z,25242.624
2022-10-15T12:00:42.573Z,19505.664
2022-10-15T12:03:41.385Z,47808
2022-10-15T12:06:24.005Z,51632.64
2022-10-15T12:08:55.163Z,37290.24
2022-10-15T12:11:49.262Z,13003.776
2022-10-15T12:14:33.293Z,21131.136
2022-10-15T12:19:56.885Z,37672.704
2022-10-15T12:22:41.413Z,24382.08
2022-10-15T12:25:18.883Z,12716.928
2022-10-15T12:28:02.203Z,13768.704
2022-10-15T12:30:42.478Z,22469.76
2022-10-15T12:33:28.775Z,19410.048
2022-10-15T12:35:59.383Z,21322.368
2022-10-15T12:38:29.499Z,39776.256
2022-10-15T12:41:23.018Z,35951.616
2022-10-15T12:43:53.953Z,44939.52
2022-10-15T12:46:32.072Z,42835.968
2022-10-15T12:49:06.561Z,21704.832
2022-10-15T12:51:38.218Z,47425.536
2022-10-15T12:54:18.342Z,47425.536
2022-10-15T12:56:57.953Z,47999.232
2022-10-15T12:59:43.473Z,16732.8
2022-10-15T13:02:16.810Z,26581.248
2022-10-15T13:04:53.298Z,31935.744
2022-10-15T13:07:30.600Z,21035.52
2022-10-15T13:10:01.989Z,17975.808
2022-10-15T13:12:34.785Z,16732.8
2022-10-15T13:15:24.884Z,17306.496
2022-10-15T13:18:15.708Z,16063.488
2022-10-15T13:20:48.818Z,15776.64
2022-10-15T13:23:32.152Z,13673.088
2022-10-15T13:26:10.278Z,12430.08
2022-10-15T13:28:48.649Z,11856.384
2022-10-15T13:31:22.617Z,12525.696
2022-10-15T13:34:04.975Z,13768.704
2022-10-15T13:37:18.884Z,15585.408
2022-10-15T13:40:53.280Z,14916.096
2022-10-15T13:43:41.672Z,14916.096
2022-10-15T13:46:19.810Z,14916.096
2022-10-15T13:49:13.311Z,14438.016
2022-10-15T13:52:37.378Z,14533.632
2022-10-15T13:55:25.801Z,13864.32
2022-10-15T13:57:58.911Z,15202.944
2022-10-15T14:00:31.059Z,23521.536
2022-10-15T14:03:11.460Z,28684.8
2022-10-15T14:05:45.178Z,15967.872
2022-10-15T14:08:39.116Z,13577.472
2022-10-15T14:11:17.305Z,12908.16
2022-10-15T14:14:05.657Z,10469.952
2022-10-15T14:16:43.799Z,10852.416
2022-10-15T14:19:27.196Z,7219.008
2022-10-15T14:22:15.525Z,8987.904
2022-10-15T14:24:58.824Z,7505.856
2022-10-15T14:27:47.211Z,6884.352
2022-10-15T14:30:35.589Z,6549.696
2022-10-15T14:33:23.980Z,5497.92
2022-10-15T14:36:07.292Z,4278.816
2022-10-15T14:38:50.546Z,4111.488
2022-10-15T14:42:04.408Z,4231.008
2022-10-15T14:44:37.506Z,4541.76
2022-10-15T14:47:15.761Z,3920.256
2022-10-15T14:50:50.137Z,3489.984
2022-10-15T14:53:23.116Z,3537.792
2022-10-15T14:56:06.448Z,3047.76
2022-10-15T14:58:54.849Z,2509.92
2022-10-15T15:01:48.271Z,3418.272
2022-10-15T15:05:02.139Z,3131.424
2022-10-15T15:07:50.515Z,3896.352
2022-10-15T15:10:44.071Z,5234.976
2022-10-15T15:14:00.444Z,6310.656
2022-10-15T15:16:40.209Z,5641.344
2022-10-15T15:19:13.268Z,5402.304
2022-10-15T15:22:42.455Z,4446.144
2022-10-15T15:26:16.758Z,3609.504
2022-10-15T15:28:54.963Z,3418.272
2022-10-15T15:31:38.250Z,3633.408
2022-10-15T15:35:07.372Z,3083.616
2022-10-15T15:38:11.088Z,2545.776
2022-10-15T15:40:44.126Z,1816.704
2022-10-15T15:43:17.224Z,1876.464
2022-10-15T15:46:10.670Z,2725.056
2022-10-15T15:49:44.919Z,2581.632
2022-10-15T15:52:29.572Z,2378.448
2022-10-15T15:55:01.211Z,2031.84
2022-10-15T15:57:34.326Z,1661.328
2022-10-15T16:00:27.774Z,1314.72
2022-10-15T16:06:45.297Z,836.64
2022-10-15T16:09:18.130Z,681.264
2022-10-15T16:13:02.830Z,457.164
2022-10-15T16:18:24.182Z,285.354
2022-10-15T16:21:27.823Z,216.63
2022-10-15T16:26:39.063Z,125.496
2022-10-15T16:29:42.713Z,84.037
2022-10-15T16:32:20.932Z,56.025
2022-10-15T16:35:04.208Z,33.988
2022-10-15T16:37:37.238Z,20.169
2022-10-15T16:40:10.331Z,12.325
2022-10-15T16:43:08.934Z,6.723
2022-10-15T16:46:43.208Z,3.361
2022-10-15T16:49:52.054Z,1.867
2022-10-15T16:53:16.098Z,0.747
2022-10-15T17:01:00.422Z,0
