createdAt,value
2022-10-23T00:01:35.916Z,12.52
2022-10-23T00:04:11.409Z,12.38
2022-10-23T00:06:38.589Z,12.50
2022-10-23T00:09:08.015Z,12.52
2022-10-23T00:11:35.929Z,12.53
2022-10-23T00:14:06.244Z,12.52
2022-10-23T00:16:34.134Z,12.50
2022-10-23T00:19:01.441Z,12.52
2022-10-23T00:21:29.055Z,12.53
2022-10-23T00:23:56.458Z,12.42
2022-10-23T00:26:23.756Z,12.52
2022-10-23T00:28:53.775Z,12.34
2022-10-23T00:31:22.876Z,12.52
2022-10-23T00:33:50.943Z,12.35
2022-10-23T00:36:20.415Z,12.40
2022-10-23T00:38:48.380Z,12.52
2022-10-23T00:41:22.819Z,12.07
2022-10-23T00:44:07.595Z,12.50
2022-10-23T00:46:36.381Z,12.41
2022-10-23T00:49:04.873Z,12.47
2022-10-23T00:51:51.556Z,12.41
2022-10-23T00:54:24.805Z,12.11
2022-10-23T00:56:56.874Z,12.16
2022-10-23T00:59:24.376Z,12.29
2022-10-23T01:01:52.242Z,12.45
2022-10-23T01:04:20.088Z,12.47
2022-10-23T01:07:02.983Z,12.46
2022-10-23T01:09:40.815Z,12.47
2022-10-23T01:12:29.207Z,12.48
2022-10-23T01:15:24.375Z,12.13
2022-10-23T01:18:23.304Z,12.41
2022-10-23T01:21:07.861Z,12.49
2022-10-23T01:23:50.109Z,12.50
2022-10-23T01:27:11.497Z,12.49
2022-10-23T01:29:44.317Z,12.50
2022-10-23T01:32:22.133Z,12.51
2022-10-23T01:35:14.815Z,12.44
2022-10-23T01:37:51.645Z,12.29
2022-10-23T01:40:49.115Z,12.51
2022-10-23T01:43:24.786Z,12.51
2022-10-23T01:46:02.133Z,12.49
2022-10-23T01:48:32.503Z,12.20
2022-10-23T01:51:04.074Z,12.27
2022-10-23T01:53:38.949Z,12.48
2022-10-23T01:56:12.573Z,12.47
2022-10-23T01:58:44.936Z,12.47
2022-10-23T02:01:14.850Z,12.46
2022-10-23T02:03:50.475Z,12.46
2022-10-23T02:06:18.254Z,12.37
2022-10-23T02:08:45.723Z,12.43
2022-10-23T02:11:21.534Z,12.41
2022-10-23T02:14:12.489Z,12.40
2022-10-23T02:16:43.015Z,12.38
2022-10-23T02:19:28.256Z,12.37
2022-10-23T02:22:24.344Z,12.33
2022-10-23T02:25:05.090Z,12.32
2022-10-23T02:28:04.323Z,12.12
2022-10-23T02:30:43.251Z,12.30
2022-10-23T02:33:13.715Z,12.32
2022-10-23T02:35:41.895Z,12.22
2022-10-23T02:38:34.306Z,12.32
2022-10-23T02:41:20.004Z,12.31
2022-10-23T02:44:24.938Z,12.31
2022-10-23T02:46:58.105Z,12.30
2022-10-23T02:49:39.144Z,12.18
2022-10-23T02:52:11.497Z,12.33
2022-10-23T02:54:57.263Z,12.35
2022-10-23T02:57:35.494Z,12.35
2022-10-23T03:00:16.517Z,12.35
2022-10-23T03:03:15.164Z,12.35
2022-10-23T03:05:45.257Z,12.10
2022-10-23T03:08:15.567Z,12.36
2022-10-23T03:10:43.483Z,12.37
2022-10-23T03:13:11.453Z,12.37
2022-10-23T03:15:44.105Z,12.12
2022-10-23T03:18:15.467Z,12.17
2022-10-23T03:20:47.540Z,12.34
2022-10-23T03:23:15.377Z,12.18
2022-10-23T03:25:43.057Z,12.38
2022-10-23T03:28:20.867Z,12.37
2022-10-23T03:30:48.520Z,12.20
2022-10-23T03:33:16.154Z,12.44
2022-10-23T03:35:43.394Z,12.22
2022-10-23T03:38:15.646Z,12.46
2022-10-23T03:40:43.658Z,12.40
2022-10-23T03:43:12.851Z,12.46
2022-10-23T03:45:40.175Z,12.44
2022-10-23T03:48:08.106Z,12.47
2022-10-23T03:50:37.110Z,12.48
2022-10-23T03:53:05.623Z,12.31
2022-10-23T03:55:34.825Z,11.88
2022-10-23T03:58:02.215Z,12.48
2022-10-23T04:00:29.399Z,12.03
2022-10-23T04:02:56.764Z,12.52
2022-10-23T04:05:23.974Z,12.53
2022-10-23T04:07:55.292Z,12.52
2022-10-23T04:10:22.783Z,12.29
2022-10-23T04:12:51.164Z,12.52
2022-10-23T04:15:18.573Z,12.44
2022-10-23T04:17:46.785Z,12.52
2022-10-23T04:20:14.243Z,12.30
2022-10-23T04:22:41.718Z,12.58
2022-10-23T04:25:10.279Z,12.56
2022-10-23T04:27:37.817Z,12.57
2022-10-23T04:30:05.496Z,12.59
2022-10-23T04:32:32.852Z,12.57
2022-10-23T04:35:00.070Z,12.59
2022-10-23T04:37:28.381Z,12.55
2022-10-23T04:39:55.743Z,12.42
2022-10-23T04:42:23.058Z,12.38
2022-10-23T04:44:50.212Z,12.64
2022-10-23T04:47:17.757Z,12.62
2022-10-23T04:49:59.054Z,12.29
2022-10-23T04:52:46.585Z,12.67
2022-10-23T04:55:36.574Z,12.63
2022-10-23T04:58:13.243Z,12.63
2022-10-23T05:00:41.622Z,12.67
2022-10-23T05:03:09.734Z,12.64
2022-10-23T05:05:42.752Z,12.66
2022-10-23T05:08:28.834Z,12.69
2022-10-23T05:11:34.816Z,12.48
2022-10-23T05:14:06.784Z,12.65
2022-10-23T05:16:43.363Z,12.70
2022-10-23T05:19:21.931Z,12.69
2022-10-23T05:21:56.158Z,12.52
2022-10-23T05:24:31.767Z,12.65
2022-10-23T05:27:01.942Z,12.65
2022-10-23T05:29:31.296Z,12.67
2022-10-23T05:32:03.074Z,12.49
2022-10-23T05:34:33.495Z,12.08
2022-10-23T05:37:02.779Z,12.68
2022-10-23T05:39:34.296Z,12.66
2022-10-23T05:42:02.619Z,12.69
2022-10-23T05:44:29.724Z,12.67
2022-10-23T05:47:15.296Z,12.68
2022-10-23T05:50:11.937Z,12.67
2022-10-23T05:52:57.537Z,12.68
2022-10-23T05:55:48.369Z,12.64
2022-10-23T05:58:34.651Z,12.68
2022-10-23T06:01:28.147Z,12.67
2022-10-23T06:04:05.977Z,12.64
2022-10-23T06:06:59.479Z,12.54
2022-10-23T06:09:26.688Z,12.65
2022-10-23T06:11:57.583Z,12.25
2022-10-23T06:14:24.696Z,12.69
2022-10-23T06:16:52.615Z,12.51
2022-10-23T06:19:20.659Z,12.67
2022-10-23T06:21:51.863Z,12.52
2022-10-23T06:24:19.345Z,12.34
2022-10-23T06:26:54.334Z,12.48
2022-10-23T06:29:41.980Z,12.64
2022-10-23T06:32:09.134Z,12.09
2022-10-23T06:34:37.326Z,12.33
2022-10-23T06:37:05.133Z,12.61
2022-10-23T06:39:55.185Z,12.59
2022-10-23T06:42:38.546Z,12.62
2022-10-23T06:45:41.235Z,12.61
2022-10-23T06:48:14.823Z,12.62
2022-10-23T06:51:09.137Z,12.61
2022-10-23T06:53:42.241Z,12.56
2022-10-23T06:56:32.345Z,12.41
2022-10-23T06:59:00.814Z,12.60
2022-10-23T07:01:29.416Z,12.51
2022-10-23T07:03:56.938Z,12.61
2022-10-23T07:06:26.615Z,12.53
2022-10-23T07:08:54.225Z,12.30
2022-10-23T07:11:50.775Z,12.62
2022-10-23T07:14:24.743Z,12.61
2022-10-23T07:16:54.929Z,12.64
2022-10-23T07:19:22.507Z,12.62
2022-10-23T07:22:03.982Z,12.66
2022-10-23T07:24:41.106Z,12.42
2022-10-23T07:27:28.506Z,12.55
2022-10-23T07:29:57.953Z,12.63
2022-10-23T07:32:29.184Z,12.66
2022-10-23T07:35:15.937Z,12.45
2022-10-23T07:37:53.400Z,12.54
2022-10-23T07:40:22.267Z,12.73
2022-10-23T07:42:52.038Z,12.37
2022-10-23T07:45:19.472Z,12.88
2022-10-23T07:47:52.515Z,12.91
2022-10-23T07:50:22.936Z,12.94
2022-10-23T07:52:50.290Z,13.03
2022-10-23T07:55:18.745Z,13.06
2022-10-23T07:57:53.568Z,12.97
2022-10-23T08:00:41.483Z,13.16
2022-10-23T08:03:20.848Z,13.38
2022-10-23T08:05:48.515Z,13.41
2022-10-23T08:08:15.758Z,13.30
2022-10-23T08:10:48.436Z,13.42
2022-10-23T08:13:22.520Z,13.35
2022-10-23T08:15:59.821Z,13.35
2022-10-23T08:19:03.213Z,13.30
2022-10-23T08:21:30.834Z,13.27
2022-10-23T08:23:59.486Z,13.26
2022-10-23T08:26:31.345Z,13.26
2022-10-23T08:29:00.280Z,13.26
2022-10-23T08:31:28.767Z,13.26
2022-10-23T08:34:22.827Z,13.03
2022-10-23T08:36:52.215Z,13.25
2022-10-23T08:39:19.716Z,13.26
2022-10-23T08:42:05.443Z,13.24
2022-10-23T08:44:58.647Z,13.26
2022-10-23T08:47:51.174Z,13.26
2022-10-23T08:50:56.475Z,13.25
2022-10-23T08:53:49.697Z,13.16
2022-10-23T08:56:32.776Z,13.17
2022-10-23T08:59:15.393Z,13.24
2022-10-23T09:01:46.383Z,13.23
2022-10-23T09:04:15.856Z,13.23
2022-10-23T09:07:12.265Z,13.04
2022-10-23T09:09:39.795Z,13.24
2022-10-23T09:12:14.214Z,13.26
2022-10-23T09:14:48.655Z,13.26
2022-10-23T09:18:04.985Z,13.28
2022-10-23T09:20:34.794Z,13.34
2022-10-23T09:23:14.744Z,13.33
2022-10-23T09:25:42.964Z,12.96
2022-10-23T09:28:21.335Z,13.43
2022-10-23T09:30:49.650Z,13.45
2022-10-23T09:33:26.104Z,13.44
2022-10-23T09:35:58.592Z,13.48
2022-10-23T09:38:30.854Z,13.56
2022-10-23T09:41:06.625Z,13.59
2022-10-23T09:43:34.340Z,13.64
2022-10-23T09:46:07.058Z,13.72
2022-10-23T09:48:36.257Z,13.69
2022-10-23T09:51:15.733Z,13.53
2022-10-23T09:53:48.946Z,13.71
2022-10-23T09:56:40.314Z,13.46
2022-10-23T09:59:13.940Z,13.63
2022-10-23T10:01:58.681Z,13.62
2022-10-23T10:04:49.283Z,13.58
2022-10-23T10:07:25.696Z,13.59
2022-10-23T10:09:55.007Z,13.60
2022-10-23T10:12:55.884Z,13.60
2022-10-23T10:15:38.141Z,13.20
2022-10-23T10:18:21.645Z,13.56
2022-10-23T10:21:07.448Z,13.68
2022-10-23T10:23:53.836Z,13.72
2022-10-23T10:26:42.697Z,13.71
2022-10-23T10:29:30.315Z,13.70
2022-10-23T10:32:06.417Z,13.73
2022-10-23T10:34:52.134Z,13.59
2022-10-23T10:37:25.423Z,13.74
2022-10-23T10:40:18.432Z,13.71
2022-10-23T10:43:08.771Z,13.69
2022-10-23T10:45:44.977Z,13.78
2022-10-23T10:48:27.254Z,13.78
2022-10-23T10:51:46.614Z,13.76
2022-10-23T10:54:22.599Z,13.78
2022-10-23T10:56:49.938Z,13.80
2022-10-23T10:59:38.213Z,13.79
2022-10-23T11:02:45.627Z,13.69
2022-10-23T11:05:28.705Z,13.55
2022-10-23T11:08:07.896Z,13.73
2022-10-23T11:10:38.737Z,13.68
2022-10-23T11:13:06.013Z,13.60
2022-10-23T11:15:41.565Z,13.73
2022-10-23T11:18:26.253Z,13.80
2022-10-23T11:21:20.214Z,13.84
2022-10-23T11:24:40.759Z,13.80
2022-10-23T11:27:26.115Z,13.60
2022-10-23T11:30:10.696Z,13.90
2022-10-23T11:32:55.947Z,13.94
2022-10-23T11:35:32.145Z,13.99
2022-10-23T11:38:28.616Z,14.03
2022-10-23T11:41:26.734Z,14.05
2022-10-23T11:44:04.823Z,14.14
2022-10-23T11:46:35.940Z,14.21
2022-10-23T11:49:06.593Z,14.26
2022-10-23T11:51:39.578Z,14.33
2022-10-23T11:54:13.543Z,14.39
2022-10-23T11:57:02.635Z,14.46
2022-10-23T11:59:32.597Z,14.48
2022-10-23T12:02:03.040Z,14.51
2022-10-23T12:04:47.094Z,14.53
2022-10-23T12:07:27.153Z,14.53
2022-10-23T12:09:59.491Z,14.56
2022-10-23T12:12:34.207Z,14.54
2022-10-23T12:15:20.747Z,14.44
2022-10-23T12:17:50.317Z,14.52
2022-10-23T12:20:39.457Z,14.48
2022-10-23T12:23:15.612Z,14.46
2022-10-23T12:26:10.699Z,14.43
2022-10-23T12:28:59.746Z,14.25
2022-10-23T12:31:47.876Z,14.40
2022-10-23T12:34:50.705Z,14.35
2022-10-23T12:37:40.533Z,14.32
2022-10-23T12:40:10.047Z,14.28
2022-10-23T12:42:38.466Z,14.24
2022-10-23T12:45:30.387Z,14.03
2022-10-23T12:47:57.997Z,14.21
2022-10-23T12:50:28.311Z,14.19
2022-10-23T12:52:56.735Z,14.14
2022-10-23T12:55:26.225Z,13.78
2022-10-23T12:57:54.004Z,14.15
2022-10-23T13:00:24.745Z,14.16
2022-10-23T13:03:00.134Z,14.10
2022-10-23T13:05:28.107Z,14.20
2022-10-23T13:07:55.720Z,14.23
2022-10-23T13:10:34.136Z,14.25
2022-10-23T13:13:07.526Z,14.10
2022-10-23T13:15:43.224Z,14.09
2022-10-23T13:18:14.497Z,14.30
2022-10-23T13:20:52.285Z,14.32
2022-10-23T13:23:28.799Z,14.29
2022-10-23T13:25:58.685Z,14.28
2022-10-23T13:28:42.788Z,14.17
2022-10-23T13:31:13.119Z,14.24
2022-10-23T13:33:47.306Z,14.21
2022-10-23T13:36:17.778Z,14.19
2022-10-23T13:38:46.651Z,14.16
2022-10-23T13:41:23.065Z,14.15
2022-10-23T13:43:50.288Z,14.12
2022-10-23T13:46:19.610Z,14.09
2022-10-23T13:48:47.745Z,14.09
2022-10-23T13:51:20.304Z,14.08
2022-10-23T13:53:48.197Z,14.06
2022-10-23T13:56:17.730Z,14.01
2022-10-23T13:58:44.950Z,13.85
2022-10-23T14:01:24.173Z,14.01
2022-10-23T14:03:52.686Z,14.00
2022-10-23T14:06:20.368Z,13.95
2022-10-23T14:08:48.094Z,13.51
2022-10-23T14:11:17.043Z,13.96
2022-10-23T14:13:45.016Z,13.92
2022-10-23T14:16:13.627Z,13.94
2022-10-23T14:18:41.207Z,13.79
2022-10-23T14:21:11.134Z,13.91
2022-10-23T14:23:38.488Z,13.91
2022-10-23T14:26:12.135Z,13.89
2022-10-23T14:28:39.597Z,13.88
2022-10-23T14:31:10.060Z,13.88
2022-10-23T14:33:37.365Z,13.82
2022-10-23T14:36:05.773Z,13.79
2022-10-23T14:38:33.545Z,13.75
2022-10-23T14:41:01.096Z,13.81
2022-10-23T14:43:28.436Z,13.76
2022-10-23T14:45:55.656Z,13.48
2022-10-23T14:48:22.899Z,13.71
2022-10-23T14:50:50.427Z,13.63
2022-10-23T14:53:17.742Z,13.77
2022-10-23T14:55:44.903Z,13.75
2022-10-23T14:58:12.135Z,13.81
2022-10-23T15:00:39.903Z,13.80
2022-10-23T15:03:07.087Z,13.75
2022-10-23T15:05:34.286Z,13.77
2022-10-23T15:08:02.065Z,13.73
2022-10-23T15:10:29.341Z,13.69
2022-10-23T15:12:56.700Z,13.40
2022-10-23T15:15:24.098Z,13.59
2022-10-23T15:17:51.394Z,13.43
2022-10-23T15:20:18.704Z,13.50
2022-10-23T15:22:46.296Z,13.46
2022-10-23T15:25:17.751Z,13.41
2022-10-23T15:27:45.723Z,13.33
2022-10-23T15:30:13.465Z,13.40
2022-10-23T15:32:41.525Z,13.37
2022-10-23T15:35:09.129Z,13.34
2022-10-23T15:37:36.883Z,13.26
2022-10-23T15:40:04.512Z,12.96
2022-10-23T15:42:31.929Z,13.23
2022-10-23T15:44:59.426Z,12.94
2022-10-23T15:47:26.735Z,13.16
2022-10-23T15:49:54.053Z,13.10
2022-10-23T15:52:21.341Z,13.09
2022-10-23T15:54:48.915Z,12.90
2022-10-23T15:57:16.258Z,12.96
2022-10-23T15:59:43.538Z,13.03
2022-10-23T16:02:12.600Z,12.99
2022-10-23T16:04:39.852Z,12.68
2022-10-23T16:07:07.687Z,12.85
2022-10-23T16:09:35.044Z,12.79
2022-10-23T16:12:02.506Z,12.70
2022-10-23T16:14:29.784Z,12.11
2022-10-23T16:16:57.184Z,12.44
2022-10-23T16:19:24.666Z,12.58
2022-10-23T16:21:52.056Z,12.57
2022-10-23T16:24:19.353Z,12.52
2022-10-23T16:26:50.703Z,12.30
2022-10-23T16:29:18.181Z,12.46
2022-10-23T16:31:45.745Z,12.25
2022-10-23T16:34:13.224Z,12.37
2022-10-23T16:36:40.654Z,12.37
2022-10-23T16:39:37.396Z,12.31
2022-10-23T16:42:28.828Z,12.29
2022-10-23T16:45:25.428Z,12.13
2022-10-23T16:47:52.753Z,12.06
2022-10-23T16:50:20.069Z,12.14
2022-10-23T16:52:49.085Z,12.12
2022-10-23T16:55:18.386Z,12.10
2022-10-23T16:57:45.735Z,12.10
2022-10-23T17:00:13.336Z,12.08
2022-10-23T17:02:40.641Z,12.06
2022-10-23T17:05:08.545Z,11.82
2022-10-23T17:07:37.421Z,12.05
2022-10-23T17:10:05.808Z,12.05
2022-10-23T17:12:33.226Z,12.06
2022-10-23T17:15:00.463Z,12.01
2022-10-23T17:17:27.785Z,12.05
2022-10-23T17:19:55.175Z,12.02
2022-10-23T17:22:22.695Z,11.82
2022-10-23T17:24:53.014Z,11.64
2022-10-23T17:27:21.318Z,11.90
2022-10-23T17:29:48.502Z,11.75
2022-10-23T17:32:15.973Z,11.96
2022-10-23T17:34:43.261Z,11.75
2022-10-23T17:37:13.547Z,11.83
2022-10-23T17:39:41.593Z,11.80
2022-10-23T17:42:08.928Z,11.68
2022-10-23T17:44:36.578Z,11.91
2022-10-23T17:47:03.909Z,11.97
2022-10-23T17:49:31.125Z,11.96
2022-10-23T17:51:58.497Z,11.85
2022-10-23T17:54:27.670Z,11.95
2022-10-23T17:56:55.339Z,11.94
2022-10-23T17:59:22.863Z,11.94
2022-10-23T18:01:50.440Z,11.93
2022-10-23T18:04:20.767Z,11.95
2022-10-23T18:06:51.114Z,11.92
2022-10-23T18:09:18.854Z,11.92
2022-10-23T18:11:48.364Z,11.79
2022-10-23T18:14:20.013Z,11.92
2022-10-23T18:16:47.624Z,11.92
2022-10-23T18:19:18.484Z,11.83
2022-10-23T18:21:46.660Z,11.94
2022-10-23T18:24:14.493Z,11.94
2022-10-23T18:26:42.836Z,11.95
2022-10-23T18:29:12.494Z,12.01
2022-10-23T18:31:40.534Z,12.00
2022-10-23T18:34:22.299Z,12.00
2022-10-23T18:36:50.753Z,12.01
2022-10-23T18:39:22.694Z,11.97
2022-10-23T18:41:56.395Z,12.02
2022-10-23T18:44:24.945Z,11.84
2022-10-23T18:46:52.523Z,12.03
2022-10-23T18:49:19.908Z,12.03
2022-10-23T18:51:47.655Z,11.98
2022-10-23T18:54:17.385Z,12.03
2022-10-23T18:56:44.863Z,12.01
2022-10-23T18:59:15.253Z,12.00
2022-10-23T19:01:42.748Z,11.96
2022-10-23T19:04:13.038Z,11.96
2022-10-23T19:06:40.290Z,11.80
2022-10-23T19:09:09.018Z,11.94
2022-10-23T19:11:37.544Z,11.95
2022-10-23T19:14:06.077Z,11.82
2022-10-23T19:16:42.417Z,11.95
2022-10-23T19:19:20.333Z,11.95
2022-10-23T19:21:49.031Z,11.76
2022-10-23T19:24:47.283Z,11.93
2022-10-23T19:27:14.817Z,11.67
2022-10-23T19:29:45.665Z,11.92
2022-10-23T19:32:13.383Z,11.73
2022-10-23T19:34:40.934Z,11.92
2022-10-23T19:37:08.354Z,11.90
2022-10-23T19:39:35.542Z,11.73
2022-10-23T19:42:02.785Z,11.91
2022-10-23T19:44:29.974Z,11.77
2022-10-23T19:46:57.130Z,11.88
2022-10-23T19:49:24.333Z,11.84
2022-10-23T19:51:51.858Z,11.78
2022-10-23T19:54:20.748Z,11.75
2022-10-23T19:56:48.655Z,11.75
2022-10-23T19:59:16.024Z,11.80
2022-10-23T20:01:46.362Z,11.79
2022-10-23T20:04:17.777Z,11.84
2022-10-23T20:06:45.027Z,11.83
2022-10-23T20:09:12.415Z,11.66
2022-10-23T20:11:40.264Z,11.81
2022-10-23T20:14:07.932Z,11.79
2022-10-23T20:16:37.544Z,11.72
2022-10-23T20:19:08.457Z,11.29
2022-10-23T20:21:36.885Z,11.77
2022-10-23T20:24:04.351Z,11.74
2022-10-23T20:26:31.694Z,11.76
2022-10-23T20:28:58.974Z,11.72
2022-10-23T20:31:27.525Z,11.74
2022-10-23T20:33:56.298Z,11.62
2022-10-23T20:36:29.756Z,11.72
2022-10-23T20:38:59.097Z,11.72
2022-10-23T20:41:28.785Z,11.71
2022-10-23T20:43:56.521Z,11.20
2022-10-23T20:46:24.304Z,11.69
2022-10-23T20:48:51.790Z,11.68
2022-10-23T20:51:21.744Z,11.68
2022-10-23T20:53:49.385Z,11.68
2022-10-23T20:56:20.194Z,11.50
2022-10-23T20:58:47.688Z,11.65
2022-10-23T21:01:17.454Z,11.67
2022-10-23T21:03:49.066Z,11.65
2022-10-23T21:06:17.094Z,11.40
2022-10-23T21:08:44.875Z,11.70
2022-10-23T21:11:14.824Z,11.70
2022-10-23T21:13:44.250Z,11.67
2022-10-23T21:16:13.299Z,11.66
2022-10-23T21:18:45.875Z,11.72
2022-10-23T21:21:17.453Z,11.66
2022-10-23T21:23:45.137Z,11.72
2022-10-23T21:26:12.506Z,11.68
2022-10-23T21:28:41.739Z,11.66
2022-10-23T21:31:18.902Z,11.68
2022-10-23T21:33:48.851Z,11.18
2022-10-23T21:36:20.064Z,11.54
2022-10-23T21:38:53.205Z,11.50
2022-10-23T21:41:24.825Z,11.70
2022-10-23T21:44:03.306Z,11.71
2022-10-23T21:46:32.449Z,11.71
2022-10-23T21:49:00.696Z,11.59
2022-10-23T21:51:37.669Z,11.54
2022-10-23T21:54:07.503Z,11.70
2022-10-23T21:56:45.407Z,11.71
2022-10-23T21:59:15.425Z,11.70
2022-10-23T22:01:44.862Z,11.70
2022-10-23T22:04:17.509Z,11.71
2022-10-23T22:06:46.529Z,11.57
2022-10-23T22:09:16.351Z,11.46
2022-10-23T22:11:43.649Z,11.71
2022-10-23T22:14:10.756Z,11.62
2022-10-23T22:16:37.858Z,11.67
2022-10-23T22:19:05.108Z,11.56
2022-10-23T22:21:32.995Z,11.72
2022-10-23T22:24:01.380Z,11.72
2022-10-23T22:26:35.977Z,11.71
2022-10-23T22:29:08.994Z,11.67
2022-10-23T22:31:37.132Z,11.72
2022-10-23T22:34:18.517Z,11.70
2022-10-23T22:36:54.211Z,11.73
2022-10-23T22:39:21.386Z,11.67
2022-10-23T22:41:48.630Z,11.67
2022-10-23T22:44:16.711Z,11.68
2022-10-23T22:46:44.235Z,11.71
2022-10-23T22:49:11.575Z,11.34
2022-10-23T22:51:40.094Z,11.68
2022-10-23T22:54:07.377Z,11.70
2022-10-23T22:56:34.879Z,11.71
2022-10-23T22:59:03.034Z,11.67
2022-10-23T23:01:35.883Z,11.68
2022-10-23T23:04:13.876Z,11.66
2022-10-23T23:06:50.507Z,11.66
2022-10-23T23:09:19.014Z,11.59
2022-10-23T23:11:54.395Z,11.66
2022-10-23T23:14:24.089Z,11.47
2022-10-23T23:16:54.965Z,11.56
2022-10-23T23:19:23.322Z,11.67
2022-10-23T23:21:50.860Z,11.33
2022-10-23T23:24:18.058Z,11.45
2022-10-23T23:26:45.250Z,11.70
2022-10-23T23:29:12.695Z,11.65
2022-10-23T23:31:40.025Z,11.63
2022-10-23T23:34:07.470Z,11.65
2022-10-23T23:36:35.509Z,11.65
2022-10-23T23:41:31.824Z,11.11
2022-10-23T23:43:59.014Z,11.64
2022-10-23T23:46:26.625Z,11.40
2022-10-23T23:48:53.887Z,11.64
2022-10-23T23:51:23.169Z,11.63
2022-10-23T23:53:51.900Z,11.54
2022-10-23T23:56:19.955Z,11.49
2022-10-23T23:58:47.415Z,11.59
