createdAt,value
2019-06-15T00:02:58.527Z,3.92
2019-06-15T00:06:03.005Z,4.15
2019-06-15T00:09:08.187Z,4.00
2019-06-15T00:12:12.628Z,4.42
2019-06-15T00:15:17.319Z,4.67
2019-06-15T00:18:21.791Z,4.67
2019-06-15T00:21:26.243Z,4.57
2019-06-15T00:24:35.476Z,4.67
2019-06-15T00:27:36.868Z,4.53
2019-06-15T00:30:41.478Z,4.65
2019-06-15T00:33:45.936Z,3.95
2019-06-15T00:36:50.388Z,4.20
2019-06-15T00:39:54.838Z,4.15
2019-06-15T00:42:59.365Z,3.92
2019-06-15T00:46:04.082Z,4.10
2019-06-15T00:49:08.866Z,4.25
2019-06-15T00:52:13.319Z,4.20
2019-06-15T00:55:17.755Z,4.05
2019-06-15T00:58:22.206Z,3.80
2019-06-15T01:01:26.648Z,4.17
2019-06-15T01:04:31.114Z,4.35
2019-06-15T01:07:35.858Z,4.45
2019-06-15T01:10:40.306Z,3.92
2019-06-15T01:13:44.769Z,3.65
2019-06-15T01:16:49.215Z,4.53
2019-06-15T01:19:53.921Z,4.40
2019-06-15T01:22:58.387Z,4.50
2019-06-15T01:26:02.831Z,3.65
2019-06-15T01:29:07.277Z,4.30
2019-06-15T01:32:11.724Z,4.42
2019-06-15T01:35:17.183Z,3.80
2019-06-15T01:38:21.631Z,3.80
2019-06-15T01:41:26.080Z,4.60
2019-06-15T01:44:30.563Z,3.80
2019-06-15T01:47:35.462Z,4.60
2019-06-15T01:50:39.914Z,4.20
2019-06-15T01:53:44.366Z,3.85
2019-06-15T01:56:48.816Z,4.45
2019-06-15T01:59:53.269Z,4.12
2019-06-15T02:02:58.007Z,3.77
2019-06-15T02:06:02.660Z,4.33
2019-06-15T02:09:09.018Z,4.87
2019-06-15T02:12:13.466Z,4.85
2019-06-15T02:15:18.092Z,4.50
2019-06-15T02:18:22.785Z,4.08
2019-06-15T02:21:27.230Z,4.20
2019-06-15T02:24:31.937Z,4.27
2019-06-15T02:27:36.455Z,4.35
2019-06-15T02:30:40.908Z,4.00
2019-06-15T02:33:45.363Z,4.30
2019-06-15T02:36:49.807Z,4.35
2019-06-15T02:39:54.262Z,4.33
2019-06-15T02:42:58.702Z,4.40
2019-06-15T02:46:03.520Z,5.00
2019-06-15T02:49:07.963Z,4.07
2019-06-15T02:52:12.674Z,4.70
2019-06-15T02:55:17.139Z,4.43
2019-06-15T02:58:21.580Z,4.03
2019-06-15T03:01:26.216Z,4.63
2019-06-15T03:04:30.663Z,3.53
2019-06-15T03:07:35.451Z,3.97
2019-06-15T03:10:39.902Z,4.20
2019-06-15T03:13:45.491Z,4.03
2019-06-15T03:16:49.949Z,4.17
2019-06-15T03:19:54.583Z,4.00
2019-06-15T03:22:59.023Z,4.55
2019-06-15T03:26:05.767Z,4.15
2019-06-15T03:29:09.964Z,3.33
2019-06-15T03:32:14.407Z,4.07
2019-06-15T03:35:20.468Z,3.37
2019-06-15T03:38:24.959Z,3.77
2019-06-15T03:41:29.367Z,3.50
2019-06-15T03:44:33.834Z,4.43
2019-06-15T03:47:38.288Z,3.37
2019-06-15T03:50:42.740Z,4.50
2019-06-15T03:53:47.189Z,3.43
2019-06-15T03:56:51.625Z,3.57
2019-06-15T03:59:56.077Z,3.43
2019-06-15T04:03:00.515Z,3.52
2019-06-15T04:06:05.287Z,3.77
2019-06-15T04:09:09.796Z,3.87
2019-06-15T04:12:14.267Z,3.23
2019-06-15T04:15:18.715Z,3.60
2019-06-15T04:18:23.713Z,3.60
2019-06-15T04:21:28.171Z,4.00
2019-06-15T04:24:32.857Z,3.33
2019-06-15T04:27:37.297Z,3.20
2019-06-15T04:30:42.825Z,3.13
2019-06-15T04:33:47.267Z,3.57
2019-06-15T04:36:51.990Z,3.58
2019-06-15T04:39:56.473Z,3.70
2019-06-15T04:43:01.256Z,4.07
2019-06-15T04:46:06.175Z,3.50
2019-06-15T04:49:10.908Z,3.40
2019-06-15T04:52:15.377Z,3.50
2019-06-15T04:55:19.799Z,3.80
2019-06-15T04:58:24.237Z,4.10
2019-06-15T05:01:28.699Z,3.80
2019-06-15T05:04:33.151Z,3.40
2019-06-15T05:07:37.601Z,4.03
2019-06-15T05:10:42.059Z,5.33
2019-06-15T05:13:46.502Z,4.23
2019-06-15T05:16:50.964Z,4.50
2019-06-15T05:19:55.419Z,4.45
2019-06-15T05:23:00.185Z,4.15
2019-06-15T05:26:04.807Z,4.80
2019-06-15T05:29:09.543Z,4.40
2019-06-15T05:32:14.278Z,4.12
2019-06-15T05:35:18.885Z,3.70
2019-06-15T05:38:23.638Z,3.50
2019-06-15T05:41:28.082Z,4.03
2019-06-15T05:44:32.532Z,3.60
2019-06-15T05:47:36.980Z,4.03
2019-06-15T05:50:41.435Z,4.00
2019-06-15T05:53:45.883Z,4.15
2019-06-15T05:56:50.342Z,4.10
2019-06-15T05:59:54.782Z,3.90
2019-06-15T06:02:59.240Z,4.03
2019-06-15T06:06:04.250Z,4.28
2019-06-15T06:09:08.943Z,3.92
2019-06-15T06:12:13.406Z,3.20
2019-06-15T06:15:19.187Z,3.05
2019-06-15T06:18:23.905Z,3.27
2019-06-15T06:21:28.362Z,3.17
2019-06-15T06:24:32.797Z,3.58
2019-06-15T06:27:37.254Z,3.30
2019-06-15T06:30:41.706Z,4.28
2019-06-15T06:33:46.150Z,2.87
2019-06-15T06:36:50.607Z,2.65
2019-06-15T06:39:55.050Z,2.83
2019-06-15T06:42:59.518Z,2.52
2019-06-15T06:46:04.144Z,3.35
2019-06-15T06:49:08.599Z,2.87
2019-06-15T06:52:13.050Z,3.67
2019-06-15T06:55:17.509Z,2.58
2019-06-15T06:58:21.954Z,2.33
2019-06-15T07:01:26.413Z,2.27
2019-06-15T07:04:30.879Z,2.00
2019-06-15T07:07:35.315Z,1.50
2019-06-15T07:10:39.753Z,1.70
2019-06-15T07:13:44.218Z,1.42
2019-06-15T07:16:48.718Z,1.10
2019-06-15T07:19:53.496Z,1.02
2019-06-15T07:22:57.951Z,1.30
2019-06-15T07:26:02.394Z,1.10
2019-06-15T07:29:06.845Z,1.20
2019-06-15T07:32:11.310Z,1.67
2019-06-15T07:35:15.820Z,1.37
2019-06-15T07:38:20.283Z,1.10
2019-06-15T07:41:24.721Z,1.00
2019-06-15T07:44:29.237Z,1.27
2019-06-15T07:47:34.021Z,1.00
2019-06-15T07:50:38.468Z,0.90
2019-06-15T07:53:42.920Z,1.05
2019-06-15T07:56:47.357Z,1.07
2019-06-15T07:59:51.879Z,1.10
2019-06-15T08:02:56.333Z,0.80
2019-06-15T08:06:01.090Z,1.17
2019-06-15T08:09:07.295Z,0.70
2019-06-15T08:12:11.733Z,0.88
2019-06-15T08:15:17.061Z,0.88
2019-06-15T08:18:21.842Z,0.85
2019-06-15T08:21:26.287Z,0.70
2019-06-15T08:24:30.741Z,0.90
2019-06-15T08:27:35.603Z,0.80
2019-06-15T08:30:46.535Z,0.85
2019-06-15T08:33:50.991Z,1.20
2019-06-15T08:36:55.430Z,1.12
2019-06-15T08:39:59.890Z,0.95
2019-06-15T08:43:05.152Z,1.10
2019-06-15T08:46:09.597Z,1.20
2019-06-15T08:49:14.049Z,1.12
2019-06-15T08:52:18.507Z,1.40
2019-06-15T08:55:22.942Z,1.35
2019-06-15T08:58:27.396Z,1.15
2019-06-15T09:01:31.835Z,1.25
2019-06-15T09:04:36.300Z,0.90
2019-06-15T09:07:40.738Z,1.12
2019-06-15T09:10:45.185Z,1.10
2019-06-15T09:13:49.661Z,1.70
2019-06-15T09:16:54.093Z,1.07
2019-06-15T09:19:58.572Z,0.90
2019-06-15T09:23:03.373Z,1.37
2019-06-15T09:26:07.839Z,1.10
2019-06-15T09:29:12.310Z,0.90
2019-06-15T09:32:16.739Z,1.07
2019-06-15T09:35:21.193Z,1.20
2019-06-15T09:38:25.984Z,1.25
2019-06-15T09:41:30.521Z,1.20
2019-06-15T09:44:35.250Z,1.10
2019-06-15T09:47:39.987Z,1.10
2019-06-15T09:50:44.699Z,0.98
2019-06-15T09:53:49.146Z,1.32
2019-06-15T09:56:53.845Z,1.50
2019-06-15T09:59:58.296Z,1.30
2019-06-15T10:03:02.736Z,1.22
2019-06-15T10:06:11.585Z,1.22
2019-06-15T10:09:13.534Z,1.30
2019-06-15T10:12:17.996Z,1.20
2019-06-15T10:15:22.580Z,1.35
2019-06-15T10:18:27.027Z,1.00
2019-06-15T10:21:31.803Z,1.40
2019-06-15T10:24:36.241Z,1.40
2019-06-15T10:27:40.854Z,1.77
2019-06-15T10:30:45.310Z,1.47
2019-06-15T10:33:49.837Z,1.25
2019-06-15T10:36:54.272Z,1.50
2019-06-15T10:39:58.720Z,1.40
2019-06-15T10:43:03.169Z,1.00
2019-06-15T10:46:07.615Z,1.60
2019-06-15T10:49:12.062Z,1.20
2019-06-15T10:52:16.523Z,1.20
2019-06-15T10:55:20.983Z,1.60
2019-06-15T10:58:25.445Z,1.30
2019-06-15T11:01:29.901Z,0.85
2019-06-15T11:04:34.636Z,1.00
2019-06-15T11:07:39.111Z,1.25
2019-06-15T11:10:57.164Z,1.15
2019-06-15T11:14:01.632Z,1.40
2019-06-15T11:17:06.384Z,1.37
2019-06-15T11:20:11.227Z,1.47
2019-06-15T11:23:15.690Z,1.85
2019-06-15T11:26:20.460Z,1.40
2019-06-15T11:29:24.904Z,1.47
2019-06-15T11:32:29.358Z,1.40
2019-06-15T11:35:34.137Z,1.20
2019-06-15T11:38:38.592Z,1.70
2019-06-15T11:41:43.051Z,1.30
2019-06-15T11:44:47.504Z,1.35
2019-06-15T11:47:51.972Z,1.50
2019-06-15T11:50:56.434Z,1.30
2019-06-15T11:54:00.879Z,1.40
2019-06-15T11:57:05.647Z,1.47
2019-06-15T12:00:11.498Z,1.57
2019-06-15T12:03:15.944Z,1.60
2019-06-15T12:06:20.724Z,1.30
2019-06-15T12:09:25.166Z,1.85
2019-06-15T12:12:29.615Z,1.05
2019-06-15T12:15:34.053Z,1.00
2019-06-15T12:18:38.511Z,1.22
2019-06-15T12:21:42.977Z,1.27
2019-06-15T12:24:47.415Z,1.07
2019-06-15T12:27:51.873Z,1.12
2019-06-15T12:30:56.328Z,1.10
2019-06-15T12:34:00.772Z,1.22
2019-06-15T12:37:05.293Z,1.07
2019-06-15T12:40:09.875Z,1.27
2019-06-15T12:43:14.603Z,1.07
2019-06-15T12:46:19.358Z,1.12
2019-06-15T12:49:23.806Z,0.98
2019-06-15T12:52:28.259Z,0.88
2019-06-15T12:55:32.708Z,1.17
2019-06-15T12:58:37.170Z,1.02
2019-06-15T13:01:41.894Z,1.02
2019-06-15T13:04:46.351Z,1.10
2019-06-15T13:07:50.806Z,0.93
2019-06-15T13:10:55.315Z,0.93
2019-06-15T13:14:01.305Z,1.40
2019-06-15T13:17:05.764Z,1.17
2019-06-15T13:20:10.652Z,1.32
2019-06-15T13:23:15.125Z,0.95
2019-06-15T13:26:19.578Z,1.10
2019-06-15T13:29:24.363Z,1.10
2019-06-15T13:32:28.837Z,1.02
2019-06-15T13:35:33.537Z,1.10
2019-06-15T13:38:38.017Z,1.10
2019-06-15T13:41:42.768Z,0.80
2019-06-15T13:44:47.218Z,1.10
2019-06-15T13:47:51.670Z,1.05
2019-06-15T13:50:56.113Z,1.25
2019-06-15T13:54:00.575Z,0.90
2019-06-15T13:57:05.301Z,1.00
2019-06-15T14:00:10.663Z,1.15
2019-06-15T14:03:15.112Z,1.25
2019-06-15T14:06:19.564Z,1.10
2019-06-15T14:09:24.030Z,0.95
2019-06-15T14:12:28.474Z,0.85
2019-06-15T14:15:32.926Z,1.22
2019-06-15T14:18:37.384Z,1.00
2019-06-15T14:21:42.001Z,1.02
2019-06-15T14:24:46.462Z,0.95
2019-06-15T14:27:50.922Z,1.20
2019-06-15T14:30:55.703Z,1.50
2019-06-15T14:34:00.151Z,1.20
2019-06-15T14:37:04.600Z,1.00
2019-06-15T14:40:09.667Z,1.25
2019-06-15T14:43:14.117Z,0.90
2019-06-15T14:46:18.636Z,1.07
2019-06-15T14:49:23.095Z,1.30
2019-06-15T14:52:27.537Z,1.07
2019-06-15T14:55:31.983Z,1.25
2019-06-15T14:58:36.680Z,1.10
2019-06-15T15:01:41.231Z,1.27
2019-06-15T15:04:46.444Z,1.15
2019-06-15T15:07:50.907Z,1.10
2019-06-15T15:10:56.244Z,0.90
2019-06-15T15:14:00.892Z,1.00
2019-06-15T15:17:06.542Z,1.00
2019-06-15T15:20:12.377Z,1.00
2019-06-15T15:23:16.827Z,1.00
2019-06-15T15:26:21.350Z,1.20
2019-06-15T15:29:27.012Z,1.00
2019-06-15T15:32:31.948Z,1.10
2019-06-15T15:35:37.318Z,1.22
2019-06-15T15:38:41.871Z,1.25
2019-06-15T15:41:46.989Z,0.98
2019-06-15T15:44:51.673Z,1.20
2019-06-15T15:47:57.849Z,1.05
2019-06-15T15:51:02.321Z,1.02
2019-06-15T15:54:07.296Z,0.93
2019-06-15T15:57:11.801Z,1.00
2019-06-15T16:00:27.099Z,1.10
2019-06-15T16:03:31.852Z,1.27
2019-06-15T16:06:36.438Z,1.10
2019-06-15T16:09:40.957Z,1.10
2019-06-15T16:12:46.421Z,1.32
2019-06-15T16:15:51.039Z,1.27
2019-06-15T16:18:56.161Z,1.40
2019-06-15T16:22:01.068Z,1.42
2019-06-15T16:25:06.998Z,1.20
2019-06-15T16:28:11.447Z,1.30
2019-06-15T16:31:18.746Z,1.10
2019-06-15T16:34:22.068Z,1.40
2019-06-15T16:37:26.519Z,1.25
2019-06-15T16:40:38.451Z,1.20
2019-06-15T16:43:43.068Z,1.20
2019-06-15T16:46:47.836Z,1.25
2019-06-15T16:49:52.293Z,1.50
2019-06-15T16:52:57.081Z,1.35
2019-06-15T16:56:01.829Z,1.42
2019-06-15T16:59:06.821Z,1.40
2019-06-15T17:02:11.289Z,1.30
2019-06-15T17:05:16.820Z,1.40
2019-06-15T17:08:21.430Z,1.45
2019-06-15T17:11:26.434Z,1.22
2019-06-15T17:14:31.032Z,1.27
2019-06-15T17:17:36.871Z,2.00
2019-06-15T17:20:48.758Z,1.50
2019-06-15T17:23:53.206Z,1.30
2019-06-15T17:26:57.915Z,1.30
2019-06-15T17:30:02.440Z,1.25
2019-06-15T17:33:08.398Z,1.35
2019-06-15T17:36:13.237Z,1.40
2019-06-15T17:39:17.675Z,1.47
2019-06-15T17:42:22.111Z,1.62
2019-06-15T17:45:26.777Z,1.62
2019-06-15T17:48:31.322Z,1.45
2019-06-15T17:51:36.847Z,1.60
2019-06-15T17:54:41.566Z,1.40
2019-06-15T17:57:46.493Z,1.67
2019-06-15T18:00:51.621Z,1.45
2019-06-15T18:03:58.226Z,1.70
2019-06-15T18:07:02.627Z,1.55
2019-06-15T18:10:08.899Z,1.75
2019-06-15T18:13:13.357Z,1.90
2019-06-15T18:16:17.815Z,1.70
2019-06-15T18:19:22.271Z,1.62
2019-06-15T18:22:26.732Z,2.02
2019-06-15T18:25:31.210Z,1.80
2019-06-15T18:28:36.265Z,1.90
2019-06-15T18:31:41.145Z,2.37
2019-06-15T18:34:46.480Z,1.70
2019-06-15T18:37:51.036Z,1.90
2019-06-15T18:40:56.380Z,2.08
2019-06-15T18:44:00.867Z,1.92
2019-06-15T18:47:07.118Z,1.82
2019-06-15T18:50:12.459Z,2.02
2019-06-15T18:53:16.915Z,1.80
2019-06-15T18:56:21.377Z,1.95
2019-06-15T18:59:26.178Z,1.75
2019-06-15T19:02:31.534Z,2.00
2019-06-15T19:05:37.367Z,2.08
2019-06-15T19:08:41.956Z,2.98
2019-06-15T19:11:46.403Z,1.98
2019-06-15T19:14:50.849Z,1.82
2019-06-15T19:17:56.054Z,2.25
2019-06-15T19:21:00.590Z,2.20
2019-06-15T19:24:07.174Z,1.80
2019-06-15T19:27:11.242Z,1.92
2019-06-15T19:30:15.864Z,2.05
2019-06-15T19:33:20.325Z,1.72
2019-06-15T19:36:24.757Z,1.80
2019-06-15T19:39:29.291Z,1.87
2019-06-15T19:42:36.387Z,2.05
2019-06-15T19:45:39.944Z,2.05
2019-06-15T19:48:45.804Z,2.10
2019-06-15T19:51:50.410Z,2.10
2019-06-15T19:54:54.861Z,1.85
2019-06-15T19:57:59.315Z,1.95
2019-06-15T20:01:06.502Z,2.27
2019-06-15T20:04:10.399Z,1.95
2019-06-15T20:07:16.892Z,2.20
2019-06-15T20:10:22.779Z,1.98
2019-06-15T20:13:27.221Z,2.10
2019-06-15T20:16:31.725Z,2.47
2019-06-15T20:19:37.714Z,2.50
2019-06-15T20:22:42.294Z,2.00
2019-06-15T20:25:47.171Z,2.15
2019-06-15T20:28:51.798Z,2.50
2019-06-15T20:31:57.055Z,2.58
2019-06-15T20:35:16.054Z,2.15
2019-06-15T20:38:07.843Z,2.12
2019-06-15T20:41:12.294Z,2.40
2019-06-15T20:44:16.761Z,2.33
2019-06-15T20:47:21.762Z,2.45
2019-06-15T20:50:28.540Z,2.72
2019-06-15T20:53:32.690Z,2.92
2019-06-15T20:56:37.551Z,3.40
2019-06-15T20:59:42.131Z,3.40
2019-06-15T21:02:46.572Z,3.17
2019-06-15T21:05:51.033Z,3.00
2019-06-15T21:08:55.491Z,2.70
2019-06-15T21:11:59.925Z,2.40
2019-06-15T21:15:08.256Z,2.27
2019-06-15T21:18:12.726Z,2.55
2019-06-15T21:21:17.507Z,2.50
2019-06-15T21:24:22.123Z,2.67
2019-06-15T21:27:26.658Z,2.70
2019-06-15T21:30:31.357Z,3.10
2019-06-15T21:33:36.197Z,2.60
2019-06-15T21:36:41.602Z,3.20
2019-06-15T21:39:46.912Z,2.90
2019-06-15T21:42:51.531Z,2.65
2019-06-15T21:45:57.034Z,2.60
2019-06-15T21:49:01.769Z,2.27
2019-06-15T21:52:07.119Z,2.25
2019-06-15T21:55:12.229Z,2.42
2019-06-15T21:58:16.817Z,2.62
2019-06-15T22:01:37.361Z,2.55
2019-06-15T22:04:42.320Z,3.00
2019-06-15T22:07:47.756Z,3.45
2019-06-15T22:10:52.366Z,2.72
2019-06-15T22:13:57.265Z,3.50
2019-06-15T22:17:01.895Z,3.40
2019-06-15T22:20:09.749Z,3.00
2019-06-15T22:23:16.296Z,3.00
2019-06-15T22:26:21.803Z,3.20
2019-06-15T22:29:27.507Z,2.92
2019-06-15T22:32:32.428Z,3.25
2019-06-15T22:35:37.493Z,3.45
2019-06-15T22:38:42.299Z,3.25
2019-06-15T22:41:47.103Z,4.05
2019-06-15T22:44:51.942Z,3.70
2019-06-15T22:47:56.412Z,3.90
2019-06-15T22:51:00.911Z,3.92
2019-06-15T22:54:05.401Z,3.72
2019-06-15T22:57:09.857Z,4.47
2019-06-15T23:00:16.969Z,5.08
2019-06-15T23:03:21.089Z,4.65
2019-06-15T23:06:34.761Z,3.90
2019-06-15T23:09:31.816Z,4.25
2019-06-15T23:12:56.896Z,4.20
2019-06-15T23:16:01.454Z,4.00
2019-06-15T23:19:07.984Z,4.10
2019-06-15T23:22:12.690Z,4.17
2019-06-15T23:25:17.555Z,4.53
2019-06-15T23:28:23.743Z,5.33
2019-06-15T23:31:28.651Z,4.25
2019-06-15T23:34:33.258Z,4.28
2019-06-15T23:37:38.234Z,4.00
2019-06-15T23:40:42.739Z,4.37
2019-06-15T23:43:47.285Z,3.80
2019-06-15T23:46:51.730Z,4.00
2019-06-15T23:49:56.531Z,4.65
2019-06-15T23:53:01.067Z,3.93
2019-06-15T23:56:07.226Z,4.00
2019-06-15T23:59:11.701Z,3.60
