createdAt,value
2019-03-22T00:04:04.242Z,22.31
2019-03-22T00:09:12.009Z,23.02
2019-03-22T00:14:19.619Z,22.61
2019-03-22T00:19:27.381Z,23.17
2019-03-22T00:24:35.081Z,24.10
2019-03-22T00:29:42.909Z,23.34
2019-03-22T00:34:50.587Z,23.42
2019-03-22T00:39:58.416Z,23.94
2019-03-22T00:45:06.014Z,23.27
2019-03-22T00:50:13.848Z,23.92
2019-03-22T00:55:21.458Z,23.88
2019-03-22T01:00:29.201Z,23.93
2019-03-22T01:05:37.210Z,24.31
2019-03-22T01:10:44.854Z,24.46
2019-03-22T01:15:52.699Z,24.50
2019-03-22T01:21:00.299Z,24.85
2019-03-22T01:26:08.110Z,24.33
2019-03-22T01:31:16.517Z,24.89
2019-03-22T01:36:24.225Z,25.60
2019-03-22T01:41:31.893Z,25.60
2019-03-22T01:46:39.701Z,25.56
2019-03-22T01:51:47.303Z,25.70
2019-03-22T01:56:55.020Z,25.41
2019-03-22T02:02:02.665Z,25.47
2019-03-22T02:07:10.253Z,26.62
2019-03-22T02:12:17.953Z,26.02
2019-03-22T02:17:25.709Z,27.31
2019-03-22T02:22:33.516Z,27.30
2019-03-22T02:27:41.272Z,26.09
2019-03-22T02:33:27.606Z,30.75
2019-03-22T02:38:35.307Z,27.91
2019-03-22T02:43:43.179Z,29.50
2019-03-22T02:48:50.794Z,29.47
2019-03-22T02:53:58.784Z,30.09
2019-03-22T02:59:06.470Z,30.28
2019-03-22T03:04:14.274Z,31.05
2019-03-22T03:09:21.899Z,30.86
2019-03-22T03:14:29.658Z,31.35
2019-03-22T03:19:37.288Z,31.76
2019-03-22T03:24:45.057Z,31.21
2019-03-22T03:29:52.671Z,30.63
2019-03-22T03:35:00.923Z,32.86
2019-03-22T03:40:07.744Z,31.36
2019-03-22T03:45:15.429Z,31.55
2019-03-22T03:50:23.029Z,33.55
2019-03-22T03:55:30.676Z,33.05
2019-03-22T04:00:38.369Z,32.13
2019-03-22T04:05:46.032Z,34.89
2019-03-22T04:10:53.732Z,34.84
2019-03-22T04:16:01.471Z,33.48
2019-03-22T04:21:09.599Z,33.66
2019-03-22T04:26:17.338Z,35.40
2019-03-22T04:31:25.258Z,35.12
2019-03-22T04:36:33.085Z,33.91
2019-03-22T04:41:40.754Z,33.10
2019-03-22T04:46:49.844Z,33.34
2019-03-22T04:51:55.667Z,34.26
2019-03-22T04:57:03.370Z,32.74
2019-03-22T05:02:10.977Z,34.27
2019-03-22T05:07:18.761Z,33.48
2019-03-22T05:12:26.401Z,33.33
2019-03-22T05:17:34.501Z,34.01
2019-03-22T05:22:42.090Z,34.64
2019-03-22T05:27:49.785Z,33.81
2019-03-22T05:32:57.433Z,35.67
2019-03-22T05:38:05.294Z,34.89
2019-03-22T05:44:15.231Z,40.58
2019-03-22T05:49:22.961Z,35.27
2019-03-22T05:54:30.659Z,35.41
2019-03-22T05:59:42.696Z,36.34
2019-03-22T06:04:45.977Z,36.67
2019-03-22T06:09:54.544Z,37.92
2019-03-22T06:15:02.273Z,37.02
2019-03-22T06:20:10.201Z,36.67
2019-03-22T06:25:18.927Z,35.72
2019-03-22T06:30:26.665Z,34.43
2019-03-22T06:35:34.264Z,36.10
2019-03-22T06:40:41.965Z,36.79
2019-03-22T06:45:49.553Z,35.39
2019-03-22T06:50:57.233Z,36.06
2019-03-22T06:56:04.903Z,35.88
2019-03-22T07:01:12.714Z,36.83
2019-03-22T07:06:20.481Z,35.44
2019-03-22T07:11:28.143Z,35.67
2019-03-22T07:16:35.730Z,35.99
2019-03-22T07:21:43.473Z,36.20
2019-03-22T07:26:51.177Z,34.73
2019-03-22T07:31:58.917Z,34.54
2019-03-22T07:37:06.670Z,35.70
2019-03-22T07:42:14.436Z,36.37
2019-03-22T07:47:22.216Z,36.73
2019-03-22T07:52:31.035Z,35.44
2019-03-22T07:57:38.805Z,35.49
2019-03-22T08:02:46.648Z,37.04
2019-03-22T08:07:56.132Z,38.32
2019-03-22T08:13:01.764Z,35.91
2019-03-22T08:18:09.553Z,37.17
2019-03-22T08:23:17.262Z,35.88
2019-03-22T08:28:24.990Z,35.03
2019-03-22T08:33:32.934Z,35.36
2019-03-22T08:38:40.627Z,35.06
2019-03-22T08:43:48.366Z,35.61
2019-03-22T08:48:56.153Z,34.52
2019-03-22T08:54:03.746Z,33.85
2019-03-22T08:59:13.362Z,33.50
2019-03-22T09:04:18.806Z,35.05
2019-03-22T09:09:26.575Z,34.58
2019-03-22T09:14:34.225Z,34.48
2019-03-22T09:19:41.998Z,33.94
2019-03-22T09:24:49.703Z,33.06
2019-03-22T09:29:57.542Z,33.41
2019-03-22T09:35:05.408Z,32.73
2019-03-22T09:40:13.085Z,32.81
2019-03-22T09:45:20.850Z,33.05
2019-03-22T09:50:28.570Z,33.34
2019-03-22T09:55:36.361Z,33.34
2019-03-22T10:00:44.138Z,32.83
2019-03-22T10:05:51.818Z,32.89
2019-03-22T10:10:59.447Z,31.25
2019-03-22T10:16:07.325Z,32.65
2019-03-22T10:21:22.365Z,32.25
2019-03-22T10:26:22.200Z,31.41
2019-03-22T10:31:37.116Z,31.39
2019-03-22T10:36:37.817Z,30.95
2019-03-22T10:41:45.523Z,30.80
2019-03-22T10:46:53.165Z,31.41
2019-03-22T10:52:00.810Z,31.16
2019-03-22T10:57:08.539Z,31.31
2019-03-22T11:02:16.225Z,31.20
2019-03-22T11:07:23.841Z,31.12
2019-03-22T11:12:31.476Z,30.63
2019-03-22T11:17:39.201Z,31.85
2019-03-22T11:22:46.836Z,31.01
2019-03-22T11:27:54.462Z,31.41
2019-03-22T11:33:02.058Z,29.96
2019-03-22T11:38:09.753Z,28.91
2019-03-22T11:43:17.515Z,30.01
2019-03-22T11:48:25.216Z,29.30
2019-03-22T11:53:32.814Z,28.86
2019-03-22T11:58:40.481Z,27.82
2019-03-22T12:03:48.057Z,27.29
2019-03-22T12:08:55.770Z,24.64
2019-03-22T12:14:03.445Z,23.51
2019-03-22T12:19:11.066Z,33.29
2019-03-22T12:24:18.778Z,23.08
2019-03-22T12:29:26.312Z,33.40
2019-03-22T12:34:33.941Z,22.28
2019-03-22T12:39:42.011Z,22.73
2019-03-22T12:44:48.765Z,22.09
2019-03-22T12:49:56.456Z,22.39
2019-03-22T12:55:04.065Z,20.03
2019-03-22T13:00:11.876Z,19.55
2019-03-22T13:05:19.573Z,19.05
2019-03-22T13:10:27.261Z,18.02
2019-03-22T13:15:34.957Z,13.85
2019-03-22T13:20:42.581Z,13.20
2019-03-22T13:25:50.445Z,17.96
2019-03-22T13:30:58.082Z,12.61
2019-03-22T13:36:05.793Z,13.10
2019-03-22T13:41:13.413Z,12.03
2019-03-22T13:46:21.307Z,12.25
2019-03-22T13:51:29.012Z,10.85
2019-03-22T13:56:36.746Z,11.48
2019-03-22T14:01:44.381Z,10.68
2019-03-22T14:06:52.077Z,10.63
2019-03-22T14:11:59.724Z,10.67
2019-03-22T14:17:07.627Z,9.87
2019-03-22T14:22:15.309Z,8.99
2019-03-22T14:27:23.008Z,9.70
2019-03-22T14:32:30.701Z,8.29
2019-03-22T14:37:38.785Z,8.94
2019-03-22T14:42:46.383Z,10.26
2019-03-22T14:47:54.184Z,9.44
2019-03-22T14:53:01.842Z,11.16
2019-03-22T14:58:09.587Z,10.06
2019-03-22T15:03:22.528Z,11.29
2019-03-22T15:08:25.010Z,11.39
2019-03-22T15:13:32.745Z,11.90
2019-03-22T15:18:40.593Z,10.23
2019-03-22T15:23:48.275Z,9.89
2019-03-22T15:28:56.350Z,10.46
2019-03-22T15:34:04.834Z,9.68
2019-03-22T15:39:11.448Z,10.40
2019-03-22T15:44:19.035Z,10.03
2019-03-22T15:49:26.606Z,10.71
2019-03-22T15:54:34.249Z,11.17
2019-03-22T15:59:42.050Z,10.55
2019-03-22T16:04:49.773Z,12.48
2019-03-22T16:09:57.533Z,12.71
2019-03-22T16:15:06.121Z,12.73
2019-03-22T16:20:13.902Z,13.36
2019-03-22T16:25:21.549Z,14.80
2019-03-22T16:30:29.319Z,13.98
2019-03-22T16:35:37.069Z,14.30
2019-03-22T16:40:44.826Z,14.20
2019-03-22T16:45:52.462Z,13.89
2019-03-22T16:51:00.148Z,14.63
2019-03-22T16:56:07.794Z,14.22
2019-03-22T17:01:15.449Z,14.13
2019-03-22T17:06:23.235Z,13.53
2019-03-22T17:11:31.028Z,13.17
2019-03-22T17:16:38.779Z,13.83
2019-03-22T17:21:46.528Z,13.76
2019-03-22T17:26:53.976Z,14.12
2019-03-22T17:32:01.721Z,13.67
2019-03-22T17:37:09.334Z,14.57
2019-03-22T17:42:17.158Z,13.59
2019-03-22T17:47:24.881Z,12.84
2019-03-22T17:52:32.654Z,12.48
2019-03-22T17:57:40.373Z,12.65
2019-03-22T18:02:48.205Z,13.05
2019-03-22T18:07:55.808Z,12.86
2019-03-22T18:13:03.571Z,12.75
2019-03-22T18:18:11.284Z,13.19
2019-03-22T18:23:19.042Z,13.24
2019-03-22T18:28:26.721Z,13.32
2019-03-22T18:33:35.174Z,13.66
2019-03-22T18:38:42.814Z,13.22
2019-03-22T18:43:50.587Z,13.87
2019-03-22T18:48:58.260Z,13.23
2019-03-22T18:54:06.014Z,13.74
2019-03-22T18:59:13.668Z,13.59
2019-03-22T19:04:21.281Z,13.67
2019-03-22T19:09:29.085Z,13.27
2019-03-22T19:14:36.845Z,13.72
2019-03-22T19:19:44.877Z,13.52
2019-03-22T19:24:52.656Z,13.59
2019-03-22T19:30:00.403Z,13.75
2019-03-22T19:35:08.015Z,14.30
2019-03-22T19:40:15.899Z,15.16
2019-03-22T19:45:23.560Z,14.79
2019-03-22T19:50:31.378Z,14.83
2019-03-22T19:55:38.965Z,14.65
2019-03-22T20:00:46.595Z,15.02
2019-03-22T20:05:54.313Z,14.80
2019-03-22T20:11:02.929Z,14.97
2019-03-22T20:16:10.538Z,14.96
2019-03-22T20:21:18.310Z,16.23
2019-03-22T20:26:25.929Z,15.70
2019-03-22T20:31:33.668Z,16.79
2019-03-22T20:36:43.639Z,16.42
2019-03-22T20:41:48.704Z,17.23
2019-03-22T20:46:56.285Z,17.56
2019-03-22T20:52:03.873Z,16.78
2019-03-22T20:57:11.764Z,16.83
2019-03-22T21:02:19.488Z,16.46
2019-03-22T21:07:27.270Z,16.41
2019-03-22T21:12:35.085Z,16.46
2019-03-22T21:17:42.817Z,15.66
2019-03-22T21:22:50.417Z,16.36
2019-03-22T21:27:58.101Z,24.14
2019-03-22T21:33:05.801Z,16.05
2019-03-22T21:38:15.602Z,16.90
2019-03-22T21:43:22.068Z,16.25
2019-03-22T21:48:28.202Z,16.16
2019-03-22T21:53:35.894Z,15.56
2019-03-22T21:58:43.470Z,15.81
2019-03-22T22:03:51.284Z,16.94
2019-03-22T22:08:58.874Z,16.47
2019-03-22T22:14:06.522Z,16.49
2019-03-22T22:19:14.217Z,17.51
2019-03-22T22:24:21.866Z,16.99
2019-03-22T22:29:29.481Z,16.89
2019-03-22T22:34:37.201Z,17.47
2019-03-22T22:39:44.889Z,17.38
2019-03-22T22:44:52.729Z,17.76
2019-03-22T22:50:00.488Z,18.73
2019-03-22T22:55:08.311Z,18.08
2019-03-22T23:00:15.994Z,18.11
2019-03-22T23:05:23.771Z,17.99
2019-03-22T23:10:31.394Z,18.31
2019-03-22T23:15:39.047Z,18.33
2019-03-22T23:20:46.642Z,19.95
2019-03-22T23:25:54.341Z,21.36
2019-03-22T23:31:01.993Z,25.69
2019-03-22T23:36:19.531Z,29.27
2019-03-22T23:41:16.957Z,32.97
2019-03-22T23:46:24.689Z,33.10
2019-03-22T23:51:32.372Z,33.61
2019-03-22T23:56:40.166Z,35.94
