createdAt,value
2019-01-17T00:00:44.967Z,4.80
2019-01-17T00:02:07.157Z,4.70
2019-01-17T00:03:33.663Z,4.70
2019-01-17T00:05:03.940Z,4.80
2019-01-17T00:06:36.715Z,4.70
2019-01-17T00:07:58.997Z,4.70
2019-01-17T00:09:36.717Z,4.70
2019-01-17T00:10:53.468Z,4.70
2019-01-17T00:12:15.969Z,4.70
2019-01-17T00:13:33.404Z,4.70
2019-01-17T00:15:00.379Z,4.70
2019-01-17T00:16:18.557Z,4.70
2019-01-17T00:17:41.088Z,4.80
2019-01-17T00:19:16.491Z,4.80
2019-01-17T00:20:38.723Z,4.70
2019-01-17T00:22:05.356Z,4.70
2019-01-17T00:23:22.181Z,4.70
2019-01-17T00:24:44.508Z,4.70
2019-01-17T00:26:16.952Z,4.70
2019-01-17T00:27:52.729Z,4.70
2019-01-17T00:29:10.945Z,4.60
2019-01-17T00:30:37.596Z,4.60
2019-01-17T00:31:56.704Z,4.60
2019-01-17T00:33:23.644Z,4.70
2019-01-17T00:34:59.625Z,4.70
2019-01-17T00:36:22.249Z,4.70
2019-01-17T00:37:52.308Z,4.70
2019-01-17T00:39:19.624Z,4.70
2019-01-17T00:40:35.201Z,4.70
2019-01-17T00:42:00.924Z,4.70
2019-01-17T00:43:19.036Z,4.70
2019-01-17T00:44:41.240Z,4.60
2019-01-17T00:46:08.202Z,4.60
2019-01-17T00:47:30.744Z,4.60
2019-01-17T00:49:00.337Z,4.60
2019-01-17T00:50:24.076Z,4.60
2019-01-17T00:51:46.596Z,4.60
2019-01-17T00:53:09.164Z,4.60
2019-01-17T00:54:32.976Z,4.60
2019-01-17T00:56:15.250Z,4.60
2019-01-17T00:57:51.076Z,4.60
2019-01-17T00:59:14.843Z,4.60
2019-01-17T01:00:37.303Z,4.60
2019-01-17T01:02:06.996Z,4.50
2019-01-17T01:03:38.878Z,4.50
2019-01-17T01:05:14.564Z,4.50
2019-01-17T01:06:37.152Z,4.50
2019-01-17T01:07:59.597Z,4.50
2019-01-17T01:09:28.412Z,4.50
2019-01-17T01:10:50.696Z,4.50
2019-01-17T01:12:17.024Z,4.40
2019-01-17T01:13:43.423Z,4.50
2019-01-17T01:15:07.492Z,4.50
2019-01-17T01:16:32.755Z,4.50
2019-01-17T01:17:59.445Z,4.50
2019-01-17T01:19:38.543Z,4.40
2019-01-17T01:21:07.198Z,4.40
2019-01-17T01:22:31.171Z,4.40
2019-01-17T01:23:49.805Z,4.40
2019-01-17T01:25:16.531Z,4.40
2019-01-17T01:26:40.077Z,4.40
2019-01-17T01:28:15.740Z,4.40
2019-01-17T01:29:51.436Z,4.40
2019-01-17T01:31:12.580Z,4.40
2019-01-17T01:32:39.488Z,4.40
2019-01-17T01:34:00.353Z,4.40
2019-01-17T01:35:33.738Z,4.40
2019-01-17T01:37:06.441Z,4.40
2019-01-17T01:38:28.599Z,4.40
2019-01-17T01:39:50.828Z,4.30
2019-01-17T01:41:26.656Z,4.30
2019-01-17T01:42:59.489Z,4.30
2019-01-17T01:44:22.284Z,4.30
2019-01-17T01:45:44.693Z,4.30
2019-01-17T01:47:14.284Z,4.30
2019-01-17T01:48:38.179Z,4.30
2019-01-17T01:50:01.566Z,4.30
2019-01-17T01:51:28.671Z,4.30
2019-01-17T01:52:50.700Z,4.20
2019-01-17T01:53:55.553Z,4.20
2019-01-17T01:55:00.488Z,4.20
2019-01-17T01:56:05.526Z,4.20
2019-01-17T01:57:10.416Z,4.20
2019-01-17T01:58:15.252Z,4.30
2019-01-17T01:59:20.097Z,4.20
2019-01-17T02:00:24.997Z,4.20
2019-01-17T02:01:29.832Z,4.20
2019-01-17T02:02:34.753Z,4.20
2019-01-17T02:03:39.712Z,4.20
2019-01-17T02:04:44.674Z,4.30
2019-01-17T02:05:49.445Z,4.30
2019-01-17T02:06:54.316Z,4.30
2019-01-17T02:07:59.276Z,4.30
2019-01-17T02:09:07.220Z,4.30
2019-01-17T02:10:12.500Z,4.30
2019-01-17T02:11:17.365Z,4.20
2019-01-17T02:12:22.188Z,4.20
2019-01-17T02:13:27.229Z,4.20
2019-01-17T02:14:32.185Z,4.20
2019-01-17T02:15:37.184Z,4.20
2019-01-17T02:16:42.117Z,4.20
2019-01-17T02:17:47.064Z,4.20
2019-01-17T02:18:52.044Z,4.20
2019-01-17T02:19:56.879Z,4.20
2019-01-17T02:21:01.761Z,4.20
2019-01-17T02:22:06.636Z,4.20
2019-01-17T02:23:11.504Z,4.20
2019-01-17T02:24:16.365Z,4.20
2019-01-17T02:25:21.279Z,4.20
2019-01-17T02:26:26.292Z,4.10
2019-01-17T02:27:31.216Z,4.10
2019-01-17T02:28:36.124Z,4.10
2019-01-17T02:29:41.024Z,4.10
2019-01-17T02:30:45.987Z,4.10
2019-01-17T02:31:50.833Z,4.10
2019-01-17T02:32:55.704Z,4.10
2019-01-17T02:34:00.665Z,4.10
2019-01-17T02:35:05.872Z,4.10
2019-01-17T02:36:10.749Z,4.20
2019-01-17T02:37:15.604Z,4.10
2019-01-17T02:38:20.596Z,4.10
2019-01-17T02:39:25.580Z,4.10
2019-01-17T02:40:30.558Z,4.10
2019-01-17T02:41:35.308Z,4.10
2019-01-17T02:42:40.259Z,4.00
2019-01-17T02:43:45.131Z,4.00
2019-01-17T02:44:49.981Z,4.10
2019-01-17T02:45:54.817Z,4.00
2019-01-17T02:46:59.676Z,4.00
2019-01-17T02:48:04.542Z,4.00
2019-01-17T02:49:09.432Z,4.00
2019-01-17T02:50:14.364Z,4.00
2019-01-17T02:51:19.281Z,4.00
2019-01-17T02:52:24.113Z,4.00
2019-01-17T02:53:29.056Z,4.00
2019-01-17T02:54:35.786Z,4.00
2019-01-17T02:55:40.524Z,4.00
2019-01-17T02:56:45.454Z,4.00
2019-01-17T02:57:50.472Z,4.00
2019-01-17T02:58:55.360Z,4.00
2019-01-17T03:00:00.212Z,4.00
2019-01-17T03:01:05.288Z,4.00
2019-01-17T03:02:10.232Z,4.00
2019-01-17T03:03:15.087Z,4.00
2019-01-17T03:04:20.061Z,4.00
2019-01-17T03:05:25.005Z,4.00
2019-01-17T03:06:29.860Z,4.00
2019-01-17T03:07:34.708Z,4.00
2019-01-17T03:08:39.550Z,4.00
2019-01-17T03:09:44.427Z,4.00
2019-01-17T03:10:49.337Z,4.00
2019-01-17T03:11:54.302Z,4.00
2019-01-17T03:12:59.257Z,3.90
2019-01-17T03:14:04.240Z,3.90
2019-01-17T03:15:09.294Z,4.00
2019-01-17T03:16:14.131Z,4.00
2019-01-17T03:17:19.027Z,4.00
2019-01-17T03:18:23.969Z,4.00
2019-01-17T03:19:28.936Z,4.00
2019-01-17T03:20:33.776Z,3.90
2019-01-17T03:21:38.666Z,3.90
2019-01-17T03:22:43.756Z,4.00
2019-01-17T03:23:48.780Z,3.90
2019-01-17T03:24:53.573Z,3.90
2019-01-17T03:25:58.404Z,3.90
2019-01-17T03:27:03.240Z,3.90
2019-01-17T03:28:08.513Z,3.90
2019-01-17T03:29:13.375Z,3.90
2019-01-17T03:30:19.437Z,3.90
2019-01-17T03:31:24.277Z,3.90
2019-01-17T03:32:29.214Z,3.90
2019-01-17T03:33:34.058Z,3.90
2019-01-17T03:34:38.927Z,3.80
2019-01-17T03:35:43.862Z,3.80
2019-01-17T03:36:48.889Z,3.80
2019-01-17T03:37:53.780Z,3.80
2019-01-17T03:38:58.662Z,3.80
2019-01-17T03:40:03.519Z,3.80
2019-01-17T03:41:08.440Z,3.80
2019-01-17T03:42:13.336Z,3.80
2019-01-17T03:43:18.181Z,3.70
2019-01-17T03:44:23.120Z,3.70
2019-01-17T03:45:27.856Z,3.70
2019-01-17T03:46:32.747Z,3.70
2019-01-17T03:47:37.665Z,3.70
2019-01-17T03:48:42.525Z,3.70
2019-01-17T03:49:47.464Z,3.70
2019-01-17T03:50:52.297Z,3.70
2019-01-17T03:51:57.128Z,3.70
2019-01-17T03:53:01.969Z,3.70
2019-01-17T03:54:06.988Z,3.70
2019-01-17T03:55:13.640Z,3.60
2019-01-17T03:56:21.797Z,3.60
2019-01-17T03:57:25.201Z,3.60
2019-01-17T03:58:30.189Z,3.60
2019-01-17T03:59:35.063Z,3.60
2019-01-17T04:00:39.898Z,3.60
2019-01-17T04:01:44.855Z,3.60
2019-01-17T04:02:49.690Z,3.60
2019-01-17T04:03:54.530Z,3.60
2019-01-17T04:04:59.401Z,3.60
2019-01-17T04:06:04.485Z,3.60
2019-01-17T04:07:09.385Z,3.50
2019-01-17T04:08:14.230Z,3.60
2019-01-17T04:09:19.100Z,3.60
2019-01-17T04:10:24.030Z,3.50
2019-01-17T04:11:28.944Z,3.60
2019-01-17T04:12:33.789Z,3.50
2019-01-17T04:13:38.708Z,3.60
2019-01-17T04:14:43.570Z,3.50
2019-01-17T04:15:48.538Z,3.60
2019-01-17T04:16:53.400Z,3.60
2019-01-17T04:17:58.244Z,3.60
2019-01-17T04:19:03.287Z,3.60
2019-01-17T04:20:13.824Z,3.50
2019-01-17T04:21:18.781Z,3.50
2019-01-17T04:22:23.594Z,3.50
2019-01-17T04:23:28.528Z,3.50
2019-01-17T04:24:33.441Z,3.50
2019-01-17T04:25:38.407Z,3.50
2019-01-17T04:26:43.363Z,3.50
2019-01-17T04:27:48.217Z,3.50
2019-01-17T04:28:53.045Z,3.50
2019-01-17T04:29:57.968Z,3.40
2019-01-17T04:31:02.960Z,3.50
2019-01-17T04:32:07.936Z,3.40
2019-01-17T04:33:12.773Z,3.40
2019-01-17T04:34:17.793Z,3.50
2019-01-17T04:35:22.776Z,3.50
2019-01-17T04:36:27.625Z,3.40
2019-01-17T04:37:32.626Z,3.50
2019-01-17T04:38:37.500Z,3.50
2019-01-17T04:39:42.433Z,3.50
2019-01-17T04:40:47.268Z,3.50
2019-01-17T04:41:52.358Z,3.50
2019-01-17T04:42:57.311Z,3.50
2019-01-17T04:44:02.258Z,3.50
2019-01-17T04:45:07.824Z,3.40
2019-01-17T04:46:12.706Z,3.40
2019-01-17T04:47:17.551Z,3.40
2019-01-17T04:48:22.557Z,3.40
2019-01-17T04:49:27.431Z,3.40
2019-01-17T04:50:32.321Z,3.40
2019-01-17T04:51:37.075Z,3.40
2019-01-17T04:52:42.084Z,3.40
2019-01-17T04:53:47.056Z,3.40
2019-01-17T04:54:51.813Z,3.40
2019-01-17T04:55:56.567Z,3.40
2019-01-17T04:57:01.313Z,3.40
2019-01-17T04:58:06.023Z,3.40
2019-01-17T04:59:10.773Z,3.40
2019-01-17T05:00:18.343Z,3.40
2019-01-17T05:01:23.097Z,3.40
2019-01-17T05:02:27.835Z,3.40
2019-01-17T05:03:32.585Z,3.40
2019-01-17T05:04:37.472Z,3.40
2019-01-17T05:05:42.217Z,3.40
2019-01-17T05:06:46.967Z,3.40
2019-01-17T05:07:51.695Z,3.40
2019-01-17T05:08:56.397Z,3.40
2019-01-17T05:10:01.225Z,3.40
2019-01-17T05:11:06.375Z,3.30
2019-01-17T05:12:11.262Z,3.30
2019-01-17T05:13:16.188Z,3.30
2019-01-17T05:14:21.133Z,3.30
2019-01-17T05:15:26.032Z,3.30
2019-01-17T05:16:30.912Z,3.30
2019-01-17T05:17:35.788Z,3.30
2019-01-17T05:18:40.838Z,3.30
2019-01-17T05:19:45.698Z,3.30
2019-01-17T05:20:50.440Z,3.30
2019-01-17T05:21:55.383Z,3.30
2019-01-17T05:23:00.433Z,3.30
2019-01-17T05:24:05.883Z,3.30
2019-01-17T05:25:12.707Z,3.30
2019-01-17T05:26:17.539Z,3.30
2019-01-17T05:27:22.533Z,3.30
2019-01-17T05:28:27.616Z,3.30
2019-01-17T05:29:32.354Z,3.40
2019-01-17T05:30:37.137Z,3.30
2019-01-17T05:31:41.977Z,3.40
2019-01-17T05:32:47.078Z,3.30
2019-01-17T05:33:51.925Z,3.30
2019-01-17T05:34:56.785Z,3.30
2019-01-17T05:36:01.640Z,3.30
2019-01-17T05:37:06.603Z,3.30
2019-01-17T05:38:11.400Z,3.30
2019-01-17T05:39:16.343Z,3.30
2019-01-17T05:40:21.663Z,3.30
2019-01-17T05:41:26.512Z,3.30
2019-01-17T05:42:31.434Z,3.30
2019-01-17T05:43:36.872Z,3.30
2019-01-17T05:44:41.858Z,3.30
2019-01-17T05:45:46.742Z,3.30
2019-01-17T05:46:51.678Z,3.30
2019-01-17T05:47:56.518Z,3.20
2019-01-17T05:49:01.433Z,3.20
2019-01-17T05:50:07.404Z,3.30
2019-01-17T05:51:12.252Z,3.30
2019-01-17T05:52:17.148Z,3.30
2019-01-17T05:53:22.060Z,3.30
2019-01-17T05:54:26.911Z,3.20
2019-01-17T05:55:32.026Z,3.20
2019-01-17T05:56:36.767Z,3.30
2019-01-17T05:57:41.632Z,3.20
2019-01-17T05:58:46.609Z,3.30
2019-01-17T05:59:51.445Z,3.20
2019-01-17T06:00:56.487Z,3.20
2019-01-17T06:02:01.338Z,3.20
2019-01-17T06:03:06.211Z,3.20
2019-01-17T06:04:11.204Z,3.10
2019-01-17T06:05:16.816Z,3.10
2019-01-17T06:06:21.732Z,3.10
2019-01-17T06:07:26.708Z,3.10
2019-01-17T06:08:31.784Z,3.10
2019-01-17T06:09:36.716Z,3.10
2019-01-17T06:10:41.541Z,3.10
2019-01-17T06:11:46.458Z,3.00
2019-01-17T06:12:52.120Z,3.00
2019-01-17T06:13:56.859Z,3.00
2019-01-17T06:15:01.621Z,3.00
2019-01-17T06:16:06.764Z,3.00
2019-01-17T06:17:11.653Z,2.90
2019-01-17T06:18:16.480Z,2.90
2019-01-17T06:19:21.425Z,2.90
2019-01-17T06:20:26.623Z,2.90
2019-01-17T06:21:31.551Z,2.90
2019-01-17T06:22:36.416Z,2.90
2019-01-17T06:23:41.216Z,2.90
2019-01-17T06:24:46.052Z,2.90
2019-01-17T06:25:51.088Z,2.80
2019-01-17T06:26:56.327Z,2.80
2019-01-17T06:28:01.598Z,2.90
2019-01-17T06:29:06.689Z,2.80
2019-01-17T06:30:13.337Z,2.80
2019-01-17T06:31:18.427Z,2.80
2019-01-17T06:32:23.395Z,2.80
2019-01-17T06:33:28.332Z,2.70
2019-01-17T06:34:33.380Z,2.70
2019-01-17T06:35:38.252Z,2.80
2019-01-17T06:36:43.057Z,2.80
2019-01-17T06:37:47.817Z,2.80
2019-01-17T06:38:52.624Z,2.80
2019-01-17T06:39:57.494Z,2.80
2019-01-17T06:41:02.647Z,2.70
2019-01-17T06:42:07.441Z,2.70
2019-01-17T06:43:12.248Z,2.70
2019-01-17T06:44:20.486Z,2.70
2019-01-17T06:45:23.570Z,2.70
2019-01-17T06:46:28.601Z,2.70
2019-01-17T06:47:33.371Z,2.70
2019-01-17T06:48:38.192Z,2.80
2019-01-17T06:49:43.156Z,2.80
2019-01-17T06:50:48.124Z,2.70
2019-01-17T06:51:52.853Z,2.70
2019-01-17T06:52:57.883Z,2.60
2019-01-17T06:54:02.930Z,2.60
2019-01-17T06:55:08.545Z,2.60
2019-01-17T06:56:13.542Z,2.60
2019-01-17T06:57:18.385Z,2.60
2019-01-17T06:58:23.272Z,2.60
2019-01-17T06:59:28.145Z,2.60
2019-01-17T07:00:33.269Z,2.50
2019-01-17T07:01:38.043Z,2.50
2019-01-17T07:02:43.191Z,2.50
2019-01-17T07:03:48.128Z,2.50
2019-01-17T07:04:53.128Z,2.50
2019-01-17T07:05:57.999Z,2.50
2019-01-17T07:07:03.159Z,2.60
2019-01-17T07:08:08.114Z,2.50
2019-01-17T07:09:13.007Z,2.50
2019-01-17T07:10:18.368Z,2.50
2019-01-17T07:11:23.321Z,2.50
2019-01-17T07:12:28.424Z,2.40
2019-01-17T07:13:33.504Z,2.40
2019-01-17T07:14:40.421Z,2.40
2019-01-17T07:15:45.328Z,2.40
2019-01-17T07:16:50.408Z,2.50
2019-01-17T07:17:55.292Z,2.40
2019-01-17T07:19:00.129Z,2.40
2019-01-17T07:20:06.075Z,2.40
2019-01-17T07:21:11.077Z,2.50
2019-01-17T07:22:16.106Z,2.40
2019-01-17T07:23:20.971Z,2.40
2019-01-17T07:24:26.033Z,2.40
2019-01-17T07:25:31.052Z,2.40
2019-01-17T07:26:36.121Z,2.40
2019-01-17T07:27:41.200Z,2.40
2019-01-17T07:28:46.136Z,2.40
2019-01-17T07:29:51.004Z,2.40
2019-01-17T07:30:56.268Z,2.40
2019-01-17T07:32:01.181Z,2.40
2019-01-17T07:33:09.556Z,2.40
2019-01-17T07:34:18.854Z,2.40
2019-01-17T07:35:28.064Z,2.30
2019-01-17T07:36:38.218Z,2.40
2019-01-17T07:37:47.700Z,2.40
2019-01-17T07:38:58.844Z,2.40
2019-01-17T07:40:06.451Z,2.40
2019-01-17T07:41:14.762Z,2.40
2019-01-17T07:42:24.259Z,2.40
2019-01-17T07:43:32.645Z,2.40
2019-01-17T07:44:41.917Z,2.30
2019-01-17T07:45:50.257Z,2.40
2019-01-17T07:46:56.796Z,2.40
2019-01-17T07:48:06.053Z,2.40
2019-01-17T07:49:18.240Z,2.40
2019-01-17T07:50:26.659Z,2.40
2019-01-17T07:51:31.732Z,2.40
2019-01-17T07:52:36.791Z,2.40
2019-01-17T07:53:41.696Z,2.30
2019-01-17T07:54:46.676Z,2.40
2019-01-17T07:55:51.633Z,2.30
2019-01-17T07:56:56.736Z,2.30
2019-01-17T07:58:01.576Z,2.30
2019-01-17T07:59:06.918Z,2.40
2019-01-17T08:00:15.116Z,2.40
2019-01-17T08:01:20.060Z,2.40
2019-01-17T08:02:24.958Z,2.40
2019-01-17T08:03:30.012Z,2.40
2019-01-17T08:04:34.943Z,2.40
2019-01-17T08:05:40.025Z,2.40
2019-01-17T08:06:44.896Z,2.40
2019-01-17T08:07:50.062Z,2.40
2019-01-17T08:08:55.107Z,2.40
2019-01-17T08:09:59.988Z,2.40
2019-01-17T08:11:05.257Z,2.40
2019-01-17T08:12:10.361Z,2.40
2019-01-17T08:13:15.471Z,2.40
2019-01-17T08:14:20.489Z,2.40
2019-01-17T08:15:25.546Z,2.40
2019-01-17T08:16:30.504Z,2.40
2019-01-17T08:17:35.617Z,2.40
2019-01-17T08:18:40.453Z,2.40
2019-01-17T08:19:45.488Z,2.50
2019-01-17T08:20:50.516Z,2.50
2019-01-17T08:21:55.332Z,2.50
2019-01-17T08:23:00.225Z,2.50
2019-01-17T08:24:05.286Z,2.50
2019-01-17T08:25:10.585Z,2.50
2019-01-17T08:26:15.474Z,2.50
2019-01-17T08:27:20.366Z,2.50
2019-01-17T08:28:25.427Z,2.50
2019-01-17T08:29:30.345Z,2.50
2019-01-17T08:30:35.184Z,2.50
2019-01-17T08:31:43.529Z,2.50
2019-01-17T08:32:48.861Z,2.50
2019-01-17T08:33:53.735Z,2.50
2019-01-17T08:34:58.722Z,2.60
2019-01-17T08:36:04.197Z,2.50
2019-01-17T08:37:09.381Z,2.50
2019-01-17T08:38:14.441Z,2.50
2019-01-17T08:39:19.610Z,2.50
2019-01-17T08:40:34.628Z,2.60
2019-01-17T08:41:39.837Z,2.60
2019-01-17T08:42:44.829Z,2.50
2019-01-17T08:43:49.891Z,2.50
2019-01-17T08:44:54.894Z,2.50
2019-01-17T08:45:59.839Z,2.50
2019-01-17T08:47:04.948Z,2.50
2019-01-17T08:48:10.029Z,2.50
2019-01-17T08:49:15.044Z,2.50
2019-01-17T08:50:20.109Z,2.50
2019-01-17T08:51:25.160Z,2.50
2019-01-17T08:52:30.155Z,2.50
2019-01-17T08:53:35.194Z,2.50
2019-01-17T08:54:40.045Z,2.50
2019-01-17T08:55:44.837Z,2.50
2019-01-17T08:56:49.916Z,2.50
2019-01-17T08:57:54.796Z,2.50
2019-01-17T08:59:00.693Z,2.60
2019-01-17T09:00:07.530Z,2.50
2019-01-17T09:01:12.345Z,2.60
2019-01-17T09:02:17.145Z,2.60
2019-01-17T09:03:22.125Z,2.60
2019-01-17T09:04:27.061Z,2.50
2019-01-17T09:05:32.145Z,2.50
2019-01-17T09:06:37.082Z,2.60
2019-01-17T09:07:42.120Z,2.60
2019-01-17T09:08:47.064Z,2.60
2019-01-17T09:09:52.124Z,2.60
2019-01-17T09:10:57.198Z,2.60
2019-01-17T09:12:02.202Z,2.60
2019-01-17T09:13:07.269Z,2.60
2019-01-17T09:14:12.324Z,2.70
2019-01-17T09:15:19.128Z,2.70
2019-01-17T09:16:24.201Z,2.70
2019-01-17T09:17:29.119Z,2.80
2019-01-17T09:18:34.358Z,2.70
2019-01-17T09:19:39.224Z,2.70
2019-01-17T09:20:44.220Z,2.60
2019-01-17T09:21:48.976Z,2.70
2019-01-17T09:22:54.025Z,2.70
2019-01-17T09:23:58.963Z,2.70
2019-01-17T09:25:03.977Z,2.70
2019-01-17T09:26:08.950Z,2.70
2019-01-17T09:27:13.920Z,2.80
2019-01-17T09:28:18.980Z,2.70
2019-01-17T09:29:23.912Z,2.80
2019-01-17T09:30:28.818Z,2.80
2019-01-17T09:31:33.772Z,2.90
2019-01-17T09:32:39.021Z,2.90
2019-01-17T09:33:43.780Z,2.90
2019-01-17T09:34:48.649Z,2.90
2019-01-17T09:35:53.749Z,2.90
2019-01-17T09:36:58.829Z,2.90
2019-01-17T09:38:03.960Z,3.00
2019-01-17T09:39:09.956Z,2.90
2019-01-17T09:40:17.339Z,3.00
2019-01-17T09:41:22.220Z,3.00
2019-01-17T09:42:27.205Z,3.10
2019-01-17T09:43:32.287Z,3.00
2019-01-17T09:44:37.342Z,3.00
2019-01-17T09:45:42.339Z,3.00
2019-01-17T09:46:47.387Z,3.10
2019-01-17T09:47:52.497Z,3.00
2019-01-17T09:48:57.593Z,3.10
2019-01-17T09:50:02.679Z,3.10
2019-01-17T09:51:07.835Z,3.10
2019-01-17T09:52:13.077Z,3.10
2019-01-17T09:53:18.013Z,3.10
2019-01-17T09:54:23.270Z,3.10
2019-01-17T09:55:28.376Z,3.10
2019-01-17T09:56:33.340Z,3.10
2019-01-17T09:57:38.342Z,3.10
2019-01-17T09:58:43.365Z,3.10
2019-01-17T09:59:48.493Z,3.10
2019-01-17T10:00:53.369Z,3.10
2019-01-17T10:01:58.379Z,3.10
2019-01-17T10:03:03.489Z,3.20
2019-01-17T10:04:08.767Z,3.20
2019-01-17T10:05:13.568Z,3.10
2019-01-17T10:06:18.444Z,3.20
2019-01-17T10:07:23.621Z,3.20
2019-01-17T10:08:28.621Z,3.30
2019-01-17T10:09:33.526Z,3.30
2019-01-17T10:10:38.313Z,3.30
2019-01-17T10:11:43.224Z,3.30
2019-01-17T10:12:48.461Z,3.40
2019-01-17T10:13:53.411Z,3.40
2019-01-17T10:14:58.390Z,3.50
2019-01-17T10:16:27.739Z,3.50
2019-01-17T10:17:51.829Z,3.50
2019-01-17T10:19:29.481Z,3.40
2019-01-17T10:21:27.191Z,3.40
2019-01-17T10:22:59.323Z,3.40
2019-01-17T10:24:42.365Z,3.40
2019-01-17T10:26:36.980Z,3.40
2019-01-17T10:28:25.941Z,3.40
2019-01-17T10:30:09.496Z,3.40
2019-01-17T10:32:07.014Z,3.40
2019-01-17T10:33:55.128Z,3.40
2019-01-17T10:35:27.618Z,3.40
2019-01-17T10:37:22.721Z,3.40
2019-01-17T10:38:37.849Z,3.50
2019-01-17T10:40:20.440Z,3.50
2019-01-17T10:42:06.435Z,3.50
2019-01-17T10:43:25.874Z,3.40
2019-01-17T10:44:53.240Z,3.50
2019-01-17T10:46:39.437Z,3.50
2019-01-17T10:48:28.077Z,3.50
2019-01-17T10:49:49.371Z,3.40
2019-01-17T10:51:30.613Z,3.40
2019-01-17T10:53:03.196Z,3.40
2019-01-17T10:54:22.923Z,3.40
2019-01-17T10:56:08.651Z,3.40
2019-01-17T10:57:38.121Z,3.40
2019-01-17T10:59:06.770Z,3.50
2019-01-17T11:00:55.801Z,3.50
2019-01-17T11:02:35.889Z,3.50
2019-01-17T11:04:06.558Z,3.50
2019-01-17T11:05:56.795Z,3.50
2019-01-17T11:07:30.352Z,3.50
2019-01-17T11:09:21.018Z,3.50
2019-01-17T11:10:40.791Z,3.60
2019-01-17T11:12:22.807Z,3.50
2019-01-17T11:14:04.852Z,3.60
2019-01-17T11:15:44.421Z,3.60
2019-01-17T11:17:18.567Z,3.60
2019-01-17T11:18:53.022Z,3.70
2019-01-17T11:20:42.552Z,3.70
2019-01-17T11:22:30.206Z,3.70
2019-01-17T11:24:18.358Z,3.70
2019-01-17T11:25:53.480Z,3.70
2019-01-17T11:27:34.084Z,3.70
2019-01-17T11:29:19.649Z,3.70
2019-01-17T11:31:03.157Z,3.60
2019-01-17T11:32:56.829Z,3.70
2019-01-17T11:34:29.104Z,3.70
2019-01-17T11:36:23.882Z,3.70
2019-01-17T11:38:02.796Z,3.80
2019-01-17T11:39:42.705Z,3.80
2019-01-17T11:41:40.648Z,3.80
2019-01-17T11:43:27.021Z,3.80
2019-01-17T11:44:58.468Z,3.80
2019-01-17T11:46:38.809Z,3.80
2019-01-17T11:48:06.583Z,3.80
2019-01-17T11:49:55.199Z,3.80
2019-01-17T11:51:40.270Z,3.80
2019-01-17T11:53:18.393Z,3.80
2019-01-17T11:54:56.002Z,3.90
2019-01-17T11:56:41.425Z,3.90
2019-01-17T11:58:13.216Z,3.80
2019-01-17T11:59:30.583Z,3.80
2019-01-17T12:01:02.675Z,3.90
2019-01-17T12:02:42.845Z,3.90
2019-01-17T12:04:30.508Z,4.00
2019-01-17T12:05:35.625Z,4.00
2019-01-17T12:06:40.736Z,3.90
2019-01-17T12:07:46.211Z,4.00
2019-01-17T12:08:51.331Z,4.00
2019-01-17T12:09:56.528Z,4.00
2019-01-17T12:11:01.772Z,4.00
2019-01-17T12:12:07.165Z,4.00
2019-01-17T12:13:17.382Z,4.00
2019-01-17T12:14:19.089Z,4.00
2019-01-17T12:15:24.286Z,4.00
2019-01-17T12:16:29.364Z,4.00
2019-01-17T12:17:34.616Z,4.00
2019-01-17T12:18:39.780Z,4.00
2019-01-17T12:19:45.185Z,4.00
2019-01-17T12:20:50.254Z,4.00
2019-01-17T12:21:55.633Z,4.00
2019-01-17T12:23:00.739Z,4.00
2019-01-17T12:24:05.773Z,4.00
2019-01-17T12:25:10.854Z,4.00
2019-01-17T12:26:15.829Z,4.00
2019-01-17T12:27:20.970Z,4.00
2019-01-17T12:28:25.855Z,4.00
2019-01-17T12:29:31.005Z,4.00
2019-01-17T12:30:36.324Z,4.00
2019-01-17T12:31:41.487Z,4.00
2019-01-17T12:32:46.432Z,3.90
2019-01-17T12:33:51.492Z,4.00
2019-01-17T12:34:56.480Z,4.00
2019-01-17T12:36:01.608Z,4.00
2019-01-17T12:37:06.560Z,4.00
2019-01-17T12:38:11.664Z,4.00
2019-01-17T12:39:16.740Z,3.90
2019-01-17T12:40:21.504Z,3.90
2019-01-17T12:41:26.392Z,3.90
2019-01-17T12:42:31.435Z,3.90
2019-01-17T12:43:36.357Z,4.00
2019-01-17T12:44:41.144Z,4.00
2019-01-17T12:45:46.110Z,4.00
2019-01-17T12:46:51.004Z,4.10
2019-01-17T12:47:55.880Z,4.10
2019-01-17T12:49:00.751Z,4.10
2019-01-17T12:50:09.230Z,4.10
2019-01-17T12:51:14.015Z,4.10
2019-01-17T12:52:19.031Z,4.10
2019-01-17T12:53:23.988Z,4.10
2019-01-17T12:54:28.856Z,4.00
2019-01-17T12:55:33.748Z,4.00
2019-01-17T12:56:38.808Z,4.00
2019-01-17T12:57:43.771Z,4.00
2019-01-17T12:58:48.709Z,4.00
2019-01-17T12:59:53.820Z,4.00
2019-01-17T13:00:59.045Z,4.00
2019-01-17T13:02:04.285Z,4.10
2019-01-17T13:03:09.419Z,4.00
2019-01-17T13:04:14.361Z,4.10
2019-01-17T13:05:19.437Z,4.10
2019-01-17T13:06:24.577Z,4.10
2019-01-17T13:07:29.693Z,4.10
2019-01-17T13:08:34.796Z,4.10
2019-01-17T13:09:39.975Z,4.10
2019-01-17T13:10:45.113Z,4.10
2019-01-17T13:11:50.201Z,4.00
2019-01-17T13:12:55.289Z,4.00
2019-01-17T13:14:00.426Z,4.10
2019-01-17T13:15:06.736Z,4.00
2019-01-17T13:16:12.136Z,4.00
2019-01-17T13:17:17.056Z,4.10
2019-01-17T13:18:22.030Z,4.00
2019-01-17T13:19:27.012Z,4.00
2019-01-17T13:20:31.856Z,4.10
2019-01-17T13:21:36.986Z,4.10
2019-01-17T13:22:41.921Z,4.10
2019-01-17T13:23:46.866Z,4.10
2019-01-17T13:24:51.900Z,4.00
2019-01-17T13:25:57.094Z,4.00
2019-01-17T13:27:01.931Z,4.00
2019-01-17T13:28:06.965Z,4.00
2019-01-17T13:29:12.048Z,4.00
2019-01-17T13:30:28.096Z,4.00
2019-01-17T13:31:35.622Z,4.00
2019-01-17T13:32:40.791Z,4.00
2019-01-17T13:33:45.619Z,4.10
2019-01-17T13:34:50.405Z,4.10
2019-01-17T13:35:55.419Z,4.10
2019-01-17T13:37:00.754Z,4.10
2019-01-17T13:38:05.808Z,4.10
2019-01-17T13:39:10.768Z,4.10
2019-01-17T13:40:21.168Z,4.10
2019-01-17T13:41:26.069Z,4.10
2019-01-17T13:42:31.040Z,4.10
2019-01-17T13:43:35.961Z,4.00
2019-01-17T13:44:41.909Z,4.10
2019-01-17T13:45:47.158Z,4.10
2019-01-17T13:46:52.180Z,4.10
2019-01-17T13:47:57.247Z,4.10
2019-01-17T13:49:02.332Z,4.10
2019-01-17T13:50:07.614Z,4.10
2019-01-17T13:51:12.761Z,4.00
2019-01-17T13:52:17.948Z,4.00
2019-01-17T13:53:22.782Z,4.00
2019-01-17T13:54:27.922Z,4.10
2019-01-17T13:55:33.013Z,4.10
2019-01-17T13:56:37.896Z,4.00
2019-01-17T13:57:42.968Z,4.10
2019-01-17T13:58:47.901Z,4.00
2019-01-17T13:59:53.046Z,4.00
2019-01-17T14:00:57.894Z,4.00
2019-01-17T14:02:02.788Z,4.00
2019-01-17T14:03:07.720Z,4.00
2019-01-17T14:04:12.783Z,4.00
2019-01-17T14:05:17.971Z,4.00
2019-01-17T14:06:23.065Z,4.00
2019-01-17T14:07:28.185Z,4.00
2019-01-17T14:08:33.311Z,4.00
2019-01-17T14:09:38.269Z,4.00
2019-01-17T14:10:43.263Z,4.00
2019-01-17T14:11:48.421Z,4.00
2019-01-17T14:12:53.325Z,4.00
2019-01-17T14:13:58.458Z,4.00
2019-01-17T14:15:03.580Z,4.00
2019-01-17T14:16:09.387Z,4.00
2019-01-17T14:17:14.460Z,4.00
2019-01-17T14:18:19.477Z,3.90
2019-01-17T14:19:24.284Z,3.90
2019-01-17T14:20:29.310Z,3.90
2019-01-17T14:21:34.422Z,4.00
2019-01-17T14:22:39.607Z,3.90
2019-01-17T14:23:44.636Z,3.90
2019-01-17T14:24:49.761Z,3.90
2019-01-17T14:25:54.892Z,3.90
2019-01-17T14:26:59.776Z,3.80
2019-01-17T14:28:05.064Z,3.90
2019-01-17T14:29:10.076Z,3.80
2019-01-17T14:30:21.608Z,3.80
2019-01-17T14:31:26.700Z,3.70
2019-01-17T14:32:31.636Z,3.70
2019-01-17T14:33:36.717Z,3.70
2019-01-17T14:34:41.724Z,3.70
2019-01-17T14:35:46.853Z,3.60
2019-01-17T14:36:51.909Z,3.60
2019-01-17T14:37:57.052Z,3.60
2019-01-17T14:39:02.044Z,3.60
2019-01-17T14:40:09.125Z,3.60
2019-01-17T14:41:14.363Z,3.70
2019-01-17T14:42:19.608Z,3.70
2019-01-17T14:43:24.918Z,3.70
2019-01-17T14:44:29.956Z,3.70
2019-01-17T14:45:35.036Z,3.60
2019-01-17T14:46:40.044Z,3.60
2019-01-17T14:47:45.096Z,3.50
2019-01-17T14:48:50.066Z,3.50
2019-01-17T14:49:55.257Z,3.50
2019-01-17T14:51:00.407Z,3.50
2019-01-17T14:52:05.553Z,3.60
2019-01-17T14:53:10.468Z,3.60
2019-01-17T14:54:15.497Z,3.60
2019-01-17T14:55:20.584Z,3.50
2019-01-17T14:56:25.819Z,3.50
2019-01-17T14:57:31.039Z,3.50
2019-01-17T14:58:36.047Z,3.50
2019-01-17T14:59:41.053Z,3.50
2019-01-17T15:00:46.447Z,3.50
2019-01-17T15:01:51.554Z,3.50
2019-01-17T15:02:56.515Z,3.40
2019-01-17T15:04:01.718Z,3.40
2019-01-17T15:05:09.248Z,3.30
2019-01-17T15:06:14.410Z,3.30
2019-01-17T15:07:22.424Z,3.30
2019-01-17T15:08:27.469Z,3.30
2019-01-17T15:09:32.404Z,3.30
2019-01-17T15:10:42.201Z,3.30
2019-01-17T15:11:47.265Z,3.30
2019-01-17T15:12:52.398Z,3.40
2019-01-17T15:13:57.412Z,3.40
2019-01-17T15:15:02.529Z,3.40
2019-01-17T15:16:07.744Z,3.40
2019-01-17T15:17:12.971Z,3.40
2019-01-17T15:18:18.084Z,3.40
2019-01-17T15:19:23.592Z,3.40
2019-01-17T15:20:30.013Z,3.40
2019-01-17T15:21:35.028Z,3.50
2019-01-17T15:22:40.289Z,3.40
2019-01-17T15:23:45.129Z,3.40
2019-01-17T15:24:50.245Z,3.30
2019-01-17T15:25:55.361Z,3.30
2019-01-17T15:27:00.449Z,3.40
2019-01-17T15:28:05.949Z,3.30
2019-01-17T15:29:11.056Z,3.30
2019-01-17T15:30:19.563Z,3.30
2019-01-17T15:31:25.321Z,3.30
2019-01-17T15:32:31.797Z,3.40
2019-01-17T15:33:36.958Z,3.30