createdAt,value
2019-02-05T00:01:44.774Z,3.40
2019-02-05T00:04:18.576Z,3.40
2019-02-05T00:06:52.339Z,3.40
2019-02-05T00:09:25.926Z,3.50
2019-02-05T00:40:28.899Z,3.40
2019-02-05T00:43:02.497Z,3.40
2019-02-05T00:45:39.835Z,3.40
2019-02-05T00:48:13.513Z,3.40
2019-02-05T00:50:47.241Z,3.30
2019-02-05T00:53:20.870Z,3.30
2019-02-05T00:55:54.597Z,3.30
2019-02-05T00:58:31.269Z,3.30
2019-02-05T01:01:05.793Z,3.30
2019-02-05T01:03:39.569Z,3.30
2019-02-05T01:06:16.349Z,3.20
2019-02-05T01:08:50.003Z,3.20
2019-02-05T01:11:23.755Z,3.00
2019-02-05T01:13:57.639Z,3.00
2019-02-05T01:16:31.395Z,2.90
2019-02-05T01:19:08.531Z,2.80
2019-02-05T01:21:42.184Z,2.80
2019-02-05T01:24:15.942Z,2.70
2019-02-05T01:26:49.674Z,2.70
2019-02-05T01:29:45.185Z,2.60
2019-02-05T01:32:19.937Z,2.60
2019-02-05T01:34:53.542Z,2.50
2019-02-05T01:37:27.494Z,2.30
2019-02-05T01:40:01.135Z,2.30
2019-02-05T01:42:37.817Z,2.20
2019-02-05T01:45:14.281Z,2.10
2019-02-05T01:47:50.048Z,2.10
2019-02-05T01:50:26.057Z,2.10
2019-02-05T01:53:11.797Z,2.00
2019-02-05T01:55:45.376Z,2.00
2019-02-05T01:58:19.051Z,1.90
2019-02-05T02:03:26.553Z,1.90
2019-02-05T02:06:03.628Z,1.90
2019-02-05T02:08:37.309Z,1.90
2019-02-05T02:11:11.050Z,1.90
2019-02-05T02:13:44.809Z,2.00
2019-02-05T02:16:18.532Z,2.00
2019-02-05T02:19:10.536Z,2.00
2019-02-05T02:21:44.186Z,2.00
2019-02-05T02:24:20.876Z,2.00
2019-02-05T02:26:54.563Z,2.00
2019-02-05T02:29:28.231Z,2.00
2019-02-05T02:32:02.007Z,2.10
2019-02-05T02:34:35.668Z,2.10
2019-02-05T02:37:16.597Z,2.10
2019-02-05T02:39:50.557Z,2.10
2019-02-05T02:42:24.247Z,2.10
2019-02-05T02:44:58.956Z,2.10
2019-02-05T02:47:32.592Z,2.20
2019-02-05T02:50:09.263Z,2.20
2019-02-05T02:52:52.122Z,2.20
2019-02-05T02:55:25.704Z,2.30
2019-02-05T02:57:59.498Z,2.40
2019-02-05T03:00:39.737Z,2.30
2019-02-05T03:03:13.751Z,2.30
2019-02-05T03:05:48.344Z,2.40
2019-02-05T03:08:22.117Z,2.40
2019-02-05T03:10:55.841Z,2.40
2019-02-05T03:13:51.452Z,2.40
2019-02-05T03:16:25.397Z,2.40
2019-02-05T03:19:05.177Z,2.40
2019-02-05T03:21:38.837Z,2.40
2019-02-05T03:24:12.461Z,2.50
2019-02-05T03:26:46.133Z,2.50
2019-02-05T03:29:19.995Z,2.50
2019-02-05T03:31:53.621Z,2.50
2019-02-05T03:34:27.378Z,2.60
2019-02-05T03:37:04.799Z,2.60
2019-02-05T03:39:38.565Z,2.60
2019-02-05T03:42:12.675Z,2.50
2019-02-05T03:44:46.335Z,2.50
2019-02-05T03:47:20.586Z,2.50
2019-02-05T03:49:54.311Z,2.60
2019-02-05T03:52:30.459Z,2.50
2019-02-05T03:55:30.977Z,2.50
2019-02-05T03:58:23.934Z,2.50
2019-02-05T04:01:18.613Z,2.50
2019-02-05T04:04:19.074Z,2.50
2019-02-05T04:07:13.790Z,2.60
2019-02-05T04:10:14.450Z,2.60
2019-02-05T04:13:03.083Z,2.50
2019-02-05T04:15:39.954Z,2.50
2019-02-05T04:18:28.699Z,2.60
2019-02-05T04:21:14.526Z,2.40
2019-02-05T04:23:57.154Z,2.50
2019-02-05T04:26:48.871Z,2.40
2019-02-05T04:29:43.701Z,2.40
2019-02-05T04:32:29.212Z,2.40
2019-02-05T04:35:22.238Z,2.40
2019-02-05T04:38:16.050Z,2.40
2019-02-05T04:41:11.056Z,2.40
2019-02-05T04:44:16.942Z,2.40
2019-02-05T04:47:11.090Z,2.30
2019-02-05T04:50:04.464Z,2.40
2019-02-05T04:52:53.493Z,2.30
2019-02-05T04:55:39.317Z,2.40
2019-02-05T04:58:36.378Z,2.40
2019-02-05T05:04:13.902Z,2.40
2019-02-05T05:06:56.476Z,2.40
2019-02-05T05:09:42.229Z,2.50
2019-02-05T05:12:18.153Z,2.50
2019-02-05T05:14:53.044Z,2.70
2019-02-05T05:17:26.772Z,2.60
2019-02-05T05:20:00.534Z,2.50
2019-02-05T05:22:34.495Z,2.50
2019-02-05T05:25:10.050Z,2.40
2019-02-05T05:27:43.875Z,2.40
2019-02-05T05:30:18.166Z,2.50
2019-02-05T05:32:51.901Z,2.60
2019-02-05T05:35:26.639Z,2.60
2019-02-05T05:38:00.256Z,2.60
2019-02-05T05:40:33.902Z,2.70
2019-02-05T05:43:13.758Z,2.70
2019-02-05T05:45:47.334Z,2.80
2019-02-05T05:48:26.926Z,2.70
2019-02-05T05:51:02.970Z,2.80
2019-02-05T05:53:39.215Z,2.80
2019-02-05T05:56:12.935Z,2.90
2019-02-05T05:58:46.562Z,2.80
2019-02-05T06:01:20.175Z,2.90
2019-02-05T06:03:53.764Z,2.90
2019-02-05T06:06:27.383Z,2.80
2019-02-05T06:09:02.037Z,2.90
2019-02-05T06:11:36.191Z,2.90
2019-02-05T06:14:09.912Z,2.90
2019-02-05T06:16:43.684Z,2.90
2019-02-05T06:19:17.333Z,2.80
2019-02-05T06:21:51.148Z,2.80
2019-02-05T06:24:25.182Z,2.90
2019-02-05T06:26:58.809Z,2.90
2019-02-05T06:29:32.505Z,2.90
2019-02-05T06:32:06.268Z,2.90
2019-02-05T06:34:40.047Z,2.90
2019-02-05T06:37:13.634Z,2.90
2019-02-05T06:39:54.257Z,3.00
2019-02-05T06:42:27.920Z,3.00
2019-02-05T06:45:07.268Z,3.00
2019-02-05T06:47:46.683Z,3.00
2019-02-05T06:50:20.367Z,3.00
2019-02-05T06:52:53.948Z,3.00
2019-02-05T06:55:27.567Z,3.00
2019-02-05T06:58:01.264Z,3.00
2019-02-05T07:00:35.206Z,3.10
2019-02-05T07:03:08.973Z,3.10
2019-02-05T07:05:42.942Z,3.00
2019-02-05T07:08:16.550Z,3.10
2019-02-05T07:10:51.461Z,3.00
2019-02-05T07:13:36.223Z,3.00
2019-02-05T07:16:09.907Z,3.10
2019-02-05T07:18:43.502Z,3.10
2019-02-05T07:21:17.125Z,3.10
2019-02-05T07:24:03.323Z,3.20
2019-02-05T07:26:37.014Z,3.20
2019-02-05T07:29:10.604Z,3.20
2019-02-05T07:31:50.689Z,3.20
2019-02-05T07:34:24.306Z,3.20
2019-02-05T07:36:58.024Z,3.20
2019-02-05T07:39:31.693Z,3.20
2019-02-05T07:42:05.655Z,3.30
2019-02-05T07:44:40.072Z,3.20
2019-02-05T07:47:13.969Z,3.20
2019-02-05T07:49:47.642Z,3.20
2019-02-05T07:52:21.521Z,3.20
2019-02-05T07:54:55.355Z,3.20
2019-02-05T07:57:32.038Z,3.10
2019-02-05T08:00:22.983Z,3.10
2019-02-05T08:02:56.784Z,3.10
2019-02-05T08:05:33.215Z,3.20
2019-02-05T08:08:25.151Z,3.20
2019-02-05T08:10:58.783Z,3.20
2019-02-05T08:13:32.377Z,3.20
2019-02-05T08:16:06.144Z,3.20
2019-02-05T08:18:43.092Z,3.30
2019-02-05T08:21:16.994Z,3.30
2019-02-05T08:24:02.704Z,3.30
2019-02-05T08:26:36.393Z,3.70
2019-02-05T08:29:28.201Z,4.20
2019-02-05T08:32:01.869Z,5.00
2019-02-05T08:34:35.604Z,6.20
2019-02-05T08:37:09.233Z,6.10
2019-02-05T08:39:45.113Z,5.30
2019-02-05T08:42:19.172Z,4.70
2019-02-05T08:44:52.751Z,4.30
2019-02-05T08:47:26.370Z,4.20
2019-02-05T08:50:00.022Z,4.10
2019-02-05T08:52:37.676Z,4.10
2019-02-05T08:55:14.526Z,4.10
2019-02-05T08:57:59.289Z,4.00
2019-02-05T09:00:36.191Z,4.00
2019-02-05T09:03:11.511Z,4.00
2019-02-05T09:05:45.128Z,4.00
2019-02-05T09:08:19.792Z,4.00
2019-02-05T09:11:06.054Z,4.00
2019-02-05T09:13:39.629Z,4.10
2019-02-05T09:16:13.439Z,4.10
2019-02-05T09:18:47.063Z,4.10
2019-02-05T09:21:21.209Z,4.10
2019-02-05T09:24:00.887Z,4.20
2019-02-05T09:26:34.635Z,4.20
2019-02-05T09:29:08.531Z,4.10
2019-02-05T09:31:42.215Z,4.10
2019-02-05T09:34:15.811Z,4.20
2019-02-05T09:36:49.862Z,4.20
2019-02-05T09:39:23.863Z,4.20
2019-02-05T09:41:57.622Z,4.20
2019-02-05T09:44:31.652Z,4.20
2019-02-05T09:47:05.548Z,4.20
2019-02-05T09:49:40.188Z,4.30
2019-02-05T09:52:13.877Z,4.30
2019-02-05T09:54:47.576Z,4.40
2019-02-05T09:57:27.242Z,4.50
2019-02-05T10:00:00.867Z,4.50
2019-02-05T10:02:34.551Z,4.50
2019-02-05T10:05:11.568Z,4.50
2019-02-05T10:07:45.269Z,4.60
2019-02-05T10:10:20.794Z,4.70
2019-02-05T10:13:00.695Z,4.70
2019-02-05T10:15:48.251Z,4.70
2019-02-05T10:18:22.089Z,4.70
2019-02-05T10:20:55.871Z,4.80
2019-02-05T10:23:41.673Z,4.90
2019-02-05T10:26:15.657Z,5.00
2019-02-05T10:28:49.414Z,4.80
2019-02-05T10:31:23.212Z,4.80
2019-02-05T10:33:59.943Z,4.90
2019-02-05T10:36:33.962Z,4.90
2019-02-05T10:39:10.193Z,5.00
2019-02-05T10:41:44.130Z,4.90
2019-02-05T10:44:17.998Z,5.00
2019-02-05T10:46:51.737Z,5.20
2019-02-05T10:49:25.424Z,5.30
2019-02-05T10:52:08.486Z,5.40
2019-02-05T10:54:42.158Z,5.40
2019-02-05T10:57:19.457Z,5.40
2019-02-05T10:59:54.403Z,5.20
2019-02-05T11:02:28.326Z,5.40
2019-02-05T11:05:02.012Z,5.40
2019-02-05T11:07:35.601Z,5.40
2019-02-05T11:10:12.361Z,5.40
2019-02-05T11:12:46.089Z,5.40
2019-02-05T11:15:28.933Z,6.00
2019-02-05T11:18:04.942Z,5.80
2019-02-05T11:20:38.707Z,5.60
2019-02-05T11:23:15.379Z,5.60
2019-02-05T11:25:49.070Z,5.30
2019-02-05T11:28:30.169Z,5.20
2019-02-05T11:31:03.925Z,5.10
2019-02-05T11:33:37.553Z,5.10
2019-02-05T11:36:11.277Z,5.10
2019-02-05T11:38:44.976Z,5.10
2019-02-05T11:41:20.717Z,5.20
2019-02-05T11:43:54.426Z,5.40
2019-02-05T11:46:28.022Z,5.50
2019-02-05T11:49:21.317Z,5.40
2019-02-05T11:51:54.972Z,5.40
2019-02-05T11:54:28.661Z,5.30
2019-02-05T11:57:02.403Z,5.30
2019-02-05T11:59:36.335Z,5.40
2019-02-05T12:02:18.776Z,5.50
2019-02-05T12:04:52.356Z,5.60
2019-02-05T12:07:35.185Z,5.60
2019-02-05T12:10:14.120Z,5.50
2019-02-05T12:12:48.047Z,5.50
2019-02-05T12:15:21.766Z,5.70
2019-02-05T12:18:00.788Z,6.10
2019-02-05T12:20:34.653Z,6.30
2019-02-05T12:23:08.690Z,6.90
2019-02-05T12:25:42.422Z,7.10
2019-02-05T12:28:18.198Z,6.80
2019-02-05T12:30:51.964Z,6.90
2019-02-05T12:33:25.620Z,7.20
2019-02-05T12:35:59.315Z,7.40
2019-02-05T12:38:33.033Z,6.70
2019-02-05T12:41:06.667Z,6.50
2019-02-05T12:43:40.400Z,6.40
2019-02-05T12:46:14.562Z,6.30
2019-02-05T12:48:48.312Z,6.30
2019-02-05T12:51:22.031Z,6.30
2019-02-05T12:53:55.773Z,6.10
2019-02-05T12:56:29.524Z,6.10
2019-02-05T12:59:07.868Z,6.10
2019-02-05T13:01:41.456Z,6.20
2019-02-05T13:04:27.225Z,6.10
2019-02-05T13:07:01.235Z,6.10
2019-02-05T13:09:34.875Z,6.20
2019-02-05T13:12:16.488Z,6.40
2019-02-05T13:14:50.177Z,6.50
2019-02-05T13:17:23.797Z,6.50
2019-02-05T13:19:57.562Z,6.30
2019-02-05T13:22:31.288Z,6.10
2019-02-05T13:25:16.487Z,6.00
2019-02-05T13:27:51.231Z,5.90
2019-02-05T13:30:32.581Z,6.20
2019-02-05T13:33:08.608Z,6.70
2019-02-05T13:35:42.336Z,7.00
2019-02-05T13:38:16.382Z,7.00
2019-02-05T13:40:50.123Z,6.90
2019-02-05T13:43:23.899Z,6.90
2019-02-05T13:46:01.411Z,6.80
2019-02-05T13:48:35.162Z,6.60
2019-02-05T13:51:08.911Z,6.40
2019-02-05T13:53:42.519Z,6.30
2019-02-05T13:56:16.555Z,6.20
2019-02-05T13:58:50.349Z,6.10
2019-02-05T14:01:24.076Z,6.10
2019-02-05T14:04:00.971Z,6.20
2019-02-05T14:06:34.655Z,6.10
2019-02-05T14:09:11.452Z,6.10
2019-02-05T14:11:45.167Z,6.10
2019-02-05T14:14:18.756Z,5.90
2019-02-05T14:16:52.543Z,5.90
2019-02-05T14:19:26.210Z,5.80
2019-02-05T14:22:01.933Z,5.70
2019-02-05T14:24:35.671Z,5.60
2019-02-05T14:27:21.312Z,5.50
2019-02-05T14:29:54.979Z,5.40
2019-02-05T14:32:31.663Z,5.40
2019-02-05T14:35:08.466Z,5.50
2019-02-05T14:37:42.449Z,5.40
2019-02-05T14:40:22.354Z,5.40
2019-02-05T14:42:56.227Z,5.40
2019-02-05T14:45:53.887Z,5.40
2019-02-05T14:48:27.566Z,5.50
2019-02-05T14:51:13.528Z,5.60
2019-02-05T14:53:49.522Z,5.60
2019-02-05T14:56:23.151Z,5.60
2019-02-05T14:58:56.920Z,5.60
2019-02-05T15:01:43.051Z,5.60
2019-02-05T15:04:12.266Z,5.50
2019-02-05T15:06:46.006Z,5.50
2019-02-05T15:09:22.834Z,5.50
2019-02-05T15:11:56.414Z,5.40
2019-02-05T15:14:30.327Z,5.40
2019-02-05T15:17:07.814Z,5.40
2019-02-05T15:19:41.466Z,5.40
2019-02-05T15:22:18.329Z,5.40
2019-02-05T15:24:52.205Z,5.40
2019-02-05T15:27:25.897Z,5.30
2019-02-05T15:29:59.643Z,5.30
2019-02-05T15:35:47.767Z,5.30
2019-02-05T15:38:21.465Z,5.30
2019-02-05T15:40:55.606Z,5.30
2019-02-05T15:43:38.386Z,5.20
2019-02-05T15:46:12.421Z,5.20
2019-02-05T15:48:46.037Z,5.20
2019-02-05T15:51:22.837Z,5.20
2019-02-05T15:53:56.635Z,5.20
2019-02-05T15:56:36.771Z,5.20
2019-02-05T15:59:10.525Z,5.20
2019-02-05T16:01:44.177Z,5.20
2019-02-05T16:04:30.234Z,5.10
2019-02-05T16:07:03.908Z,5.20
2019-02-05T16:09:37.908Z,5.10
2019-02-05T16:12:11.584Z,5.10
2019-02-05T16:14:48.836Z,5.00
2019-02-05T16:17:22.593Z,4.90
2019-02-05T16:19:56.489Z,4.90
2019-02-05T16:22:30.193Z,4.90
2019-02-05T16:25:15.289Z,4.90
2019-02-05T16:27:49.251Z,4.90
2019-02-05T16:30:25.292Z,4.90
2019-02-05T16:32:59.328Z,5.00
2019-02-05T16:35:48.221Z,4.90
2019-02-05T16:38:22.366Z,4.90
2019-02-05T16:41:16.288Z,4.80
2019-02-05T16:43:50.005Z,4.70
2019-02-05T16:46:27.123Z,4.70
2019-02-05T16:49:00.883Z,2.50
2019-02-05T16:51:42.075Z,4.60
2019-02-05T16:54:15.845Z,4.60
2019-02-05T16:56:54.132Z,4.50
2019-02-05T16:59:28.053Z,4.40
2019-02-05T17:02:01.715Z,4.40
2019-02-05T17:04:41.688Z,4.40
2019-02-05T17:07:15.297Z,4.40
2019-02-05T17:09:53.869Z,4.50
2019-02-05T17:12:27.493Z,4.60
2019-02-05T17:15:07.655Z,4.70
2019-02-05T17:17:41.420Z,4.70
2019-02-05T17:20:27.021Z,4.70
2019-02-05T17:23:19.114Z,4.70
2019-02-05T17:25:52.709Z,4.70
2019-02-05T17:28:26.398Z,4.70
2019-02-05T17:31:00.069Z,4.70
2019-02-05T17:33:47.865Z,4.70
2019-02-05T17:36:21.583Z,4.60
2019-02-05T17:39:16.336Z,4.60
2019-02-05T17:41:49.987Z,4.60
2019-02-05T17:44:23.689Z,4.50
2019-02-05T17:46:57.736Z,4.40
2019-02-05T17:49:31.431Z,4.30
2019-02-05T17:52:09.287Z,4.20
2019-02-05T17:54:43.037Z,4.10
2019-02-05T17:57:31.939Z,4.00
2019-02-05T18:00:15.049Z,4.00
2019-02-05T18:02:51.545Z,4.00
2019-02-05T18:05:51.445Z,4.00
2019-02-05T18:08:25.171Z,3.90
2019-02-05T18:11:20.509Z,4.00
2019-02-05T18:13:54.131Z,4.10
2019-02-05T18:16:46.028Z,4.40
2019-02-05T18:19:19.818Z,4.30
2019-02-05T18:22:02.559Z,4.40
2019-02-05T18:24:36.276Z,4.40
2019-02-05T18:27:22.572Z,4.40
2019-02-05T18:29:56.193Z,4.40
2019-02-05T18:33:02.773Z,4.40
2019-02-05T18:35:26.959Z,4.40
2019-02-05T18:38:01.677Z,4.50
2019-02-05T18:40:58.242Z,4.50
2019-02-05T18:43:31.980Z,4.50
2019-02-05T18:46:06.090Z,4.50
2019-02-05T18:48:39.797Z,4.50
2019-02-05T18:51:23.039Z,4.50
2019-02-05T18:53:57.135Z,4.50
2019-02-05T18:56:34.830Z,4.50
2019-02-05T18:59:08.583Z,4.50
2019-02-05T19:01:42.267Z,4.50
2019-02-05T19:04:19.115Z,4.50
2019-02-05T19:06:52.746Z,4.40
2019-02-05T19:09:26.506Z,4.40
2019-02-05T19:12:04.985Z,4.40
2019-02-05T19:14:38.819Z,4.40
2019-02-05T19:17:12.571Z,4.40
2019-02-05T19:19:59.764Z,4.40
2019-02-05T19:22:33.478Z,4.40
2019-02-05T19:25:10.483Z,4.40
2019-02-05T19:27:44.151Z,4.30
2019-02-05T19:30:25.617Z,4.30
2019-02-05T19:33:00.348Z,4.30
2019-02-05T19:35:33.980Z,4.30
2019-02-05T19:38:13.433Z,4.30
2019-02-05T19:40:56.844Z,4.30
2019-02-05T19:43:23.450Z,4.30
2019-02-05T19:45:58.649Z,4.30
2019-02-05T19:48:36.955Z,4.30
2019-02-05T19:51:10.658Z,4.30
2019-02-05T19:53:44.354Z,4.20
2019-02-05T19:56:18.066Z,4.30
2019-02-05T19:58:55.009Z,4.20
2019-02-05T20:01:28.786Z,4.20
2019-02-05T20:04:08.458Z,4.20
2019-02-05T20:06:42.162Z,4.20
2019-02-05T20:09:15.889Z,4.20
2019-02-05T20:11:49.509Z,4.20
2019-02-05T20:14:26.931Z,4.20
2019-02-05T20:17:00.642Z,4.20
2019-02-05T20:19:50.547Z,4.20
2019-02-05T20:22:24.214Z,4.10
2019-02-05T20:25:01.841Z,4.10
2019-02-05T20:27:35.747Z,4.10
2019-02-05T20:30:20.686Z,4.10
2019-02-05T20:32:54.424Z,4.10
2019-02-05T20:35:28.187Z,4.00
2019-02-05T20:38:02.302Z,4.00
2019-02-05T20:40:36.099Z,4.00
2019-02-05T20:43:13.539Z,4.00
2019-02-05T20:45:47.354Z,3.90
2019-02-05T20:48:24.528Z,3.90
2019-02-05T20:51:00.986Z,3.80
2019-02-05T20:53:38.662Z,3.80
2019-02-05T20:56:12.359Z,3.70
2019-02-05T20:58:50.453Z,3.70
2019-02-05T21:01:24.234Z,3.70
2019-02-05T21:04:01.565Z,3.60
2019-02-05T21:06:35.479Z,3.60
2019-02-05T21:09:16.489Z,3.50
2019-02-05T21:11:51.411Z,3.50
2019-02-05T21:14:25.073Z,3.40
2019-02-05T21:17:02.545Z,3.40
2019-02-05T21:19:36.539Z,3.40
2019-02-05T21:22:10.296Z,3.30
2019-02-05T21:24:44.328Z,3.40
2019-02-05T21:27:27.377Z,3.30
2019-02-05T21:30:01.464Z,3.40
2019-02-05T21:32:35.123Z,3.40
2019-02-05T21:35:16.042Z,3.40
2019-02-05T21:37:49.779Z,3.40
2019-02-05T21:40:25.045Z,3.30
2019-02-05T21:42:58.709Z,3.30
2019-02-05T21:45:32.876Z,3.20
2019-02-05T21:48:12.743Z,3.20
2019-02-05T21:50:46.745Z,3.20
2019-02-05T21:53:23.412Z,3.10
2019-02-05T21:55:56.990Z,3.00
2019-02-05T21:58:30.685Z,3.00
2019-02-05T22:01:04.795Z,2.90
2019-02-05T22:03:38.543Z,2.90
2019-02-05T22:06:12.291Z,2.90
2019-02-05T22:08:45.958Z,2.80
2019-02-05T22:11:22.639Z,2.80
2019-02-05T22:13:56.820Z,2.80
2019-02-05T22:16:30.597Z,2.80
2019-02-05T22:19:04.916Z,2.80
2019-02-05T22:21:38.616Z,2.80
2019-02-05T22:24:12.300Z,3.00
2019-02-05T22:26:52.308Z,3.10
2019-02-05T22:29:25.935Z,3.10
2019-02-05T22:32:02.998Z,3.20
2019-02-05T22:34:39.411Z,3.20
2019-02-05T22:37:11.920Z,3.30
2019-02-05T22:39:45.977Z,3.30
2019-02-05T22:42:19.750Z,3.30
2019-02-05T22:45:08.601Z,3.30
2019-02-05T22:47:42.570Z,3.30
2019-02-05T22:50:21.974Z,3.20
2019-02-05T22:53:05.081Z,3.20
2019-02-05T22:55:42.171Z,3.10
2019-02-05T22:58:15.926Z,2.90
2019-02-05T23:01:06.892Z,2.80
2019-02-05T23:03:44.984Z,2.70
2019-02-05T23:06:27.599Z,2.70
2019-02-05T23:09:09.425Z,2.70
2019-02-05T23:12:16.264Z,2.70
2019-02-05T23:14:53.217Z,2.70
2019-02-05T23:17:26.974Z,2.80
2019-02-05T23:20:01.035Z,2.80
2019-02-05T23:22:34.655Z,2.90
2019-02-05T23:25:09.053Z,2.90
2019-02-05T23:27:53.095Z,2.90
2019-02-05T23:30:39.006Z,2.90
2019-02-05T23:33:31.392Z,2.90
2019-02-05T23:36:05.284Z,2.90
2019-02-05T23:38:42.064Z,2.90
2019-02-05T23:41:29.336Z,3.00
2019-02-05T23:44:02.999Z,3.00
2019-02-05T23:46:36.756Z,3.00
2019-02-05T23:49:28.547Z,3.00
2019-02-05T23:52:05.405Z,3.00
2019-02-05T23:54:54.143Z,3.10
2019-02-05T23:57:43.892Z,3.10
