createdAt,value
2019-01-11T00:01:54.940Z,38.70
2019-01-11T00:04:24.366Z,38.80
2019-01-11T00:06:53.716Z,38.90
2019-01-11T00:09:23.166Z,39.00
2019-01-11T00:11:52.516Z,39.10
2019-01-11T00:14:41.015Z,39.20
2019-01-11T00:17:10.352Z,39.20
2019-01-11T00:19:39.677Z,39.10
2019-01-11T00:22:09.107Z,39.20
2019-01-11T00:24:38.521Z,39.20
2019-01-11T00:27:07.927Z,39.20
2019-01-11T00:29:37.352Z,39.30
2019-01-11T00:32:06.720Z,39.30
2019-01-11T00:34:36.057Z,39.40
2019-01-11T00:37:05.517Z,39.30
2019-01-11T00:39:34.949Z,39.30
2019-01-11T00:42:04.721Z,39.50
2019-01-11T00:44:34.127Z,39.50
2019-01-11T00:47:03.571Z,40.10
2019-01-11T00:49:32.956Z,39.50
2019-01-11T00:52:02.331Z,39.50
2019-01-11T00:54:32.168Z,39.70
2019-01-11T00:57:01.500Z,39.70
2019-01-11T00:59:30.882Z,39.70
2019-01-11T01:02:00.408Z,39.80
2019-01-11T01:04:29.798Z,39.70
2019-01-11T01:06:59.295Z,39.70
2019-01-11T01:09:28.737Z,39.90
2019-01-11T01:11:58.176Z,40.10
2019-01-11T01:14:27.611Z,40.10
2019-01-11T01:16:57.044Z,40.20
2019-01-11T01:19:26.457Z,40.30
2019-01-11T01:21:55.852Z,40.40
2019-01-11T01:24:25.289Z,40.30
2019-01-11T01:26:54.647Z,39.90
2019-01-11T01:29:24.128Z,40.00
2019-01-11T01:31:53.453Z,40.00
2019-01-11T01:34:22.807Z,40.10
2019-01-11T01:36:52.255Z,40.00
2019-01-11T01:39:21.673Z,40.00
2019-01-11T01:41:51.040Z,40.10
2019-01-11T01:44:20.499Z,40.20
2019-01-11T01:46:49.887Z,40.20
2019-01-11T01:49:19.363Z,40.20
2019-01-11T01:51:48.785Z,40.30
2019-01-11T01:54:18.160Z,40.30
2019-01-11T01:56:47.616Z,40.30
2019-01-11T01:59:17.034Z,40.30
2019-01-11T02:01:46.377Z,40.30
2019-01-11T02:04:15.748Z,40.10
2019-01-11T02:06:45.192Z,40.10
2019-01-11T02:09:14.531Z,40.10
2019-01-11T02:11:43.849Z,40.00
2019-01-11T02:14:13.238Z,40.00
2019-01-11T02:16:42.683Z,39.90
2019-01-11T02:19:12.109Z,39.90
2019-01-11T02:21:41.547Z,39.90
2019-01-11T02:24:10.956Z,40.00
2019-01-11T02:26:40.309Z,40.00
2019-01-11T02:29:09.771Z,40.00
2019-01-11T02:31:39.186Z,40.00
2019-01-11T02:34:08.531Z,40.10
2019-01-11T02:36:38.005Z,40.00
2019-01-11T02:39:08.320Z,39.90
2019-01-11T02:41:37.653Z,39.80
2019-01-11T02:44:07.143Z,39.60
2019-01-11T02:46:36.557Z,39.50
2019-01-11T02:49:05.963Z,39.20
2019-01-11T02:51:36.591Z,39.30
2019-01-11T02:54:06.103Z,39.20
2019-01-11T02:56:35.530Z,38.90
2019-01-11T02:59:05.076Z,39.00
2019-01-11T03:01:34.529Z,39.10
2019-01-11T03:04:03.954Z,38.90
2019-01-11T03:06:33.456Z,39.00
2019-01-11T03:09:02.899Z,39.10
2019-01-11T03:11:32.319Z,39.00
2019-01-11T03:14:01.795Z,39.00
2019-01-11T03:16:31.191Z,39.10
2019-01-11T03:19:00.527Z,39.20
2019-01-11T03:21:29.925Z,39.30
2019-01-11T03:23:59.283Z,39.30
2019-01-11T03:26:28.714Z,39.30
2019-01-11T03:28:58.171Z,39.60
2019-01-11T03:31:36.411Z,39.60
2019-01-11T03:34:05.900Z,39.40
2019-01-11T03:36:35.210Z,39.40
2019-01-11T03:39:06.846Z,39.30
2019-01-11T03:41:40.469Z,39.40
2019-01-11T03:44:09.829Z,39.50
2019-01-11T03:46:39.272Z,39.60
2019-01-11T03:49:08.721Z,39.60
2019-01-11T03:51:38.065Z,39.70
2019-01-11T03:54:07.551Z,39.60
2019-01-11T03:56:36.995Z,39.60
2019-01-11T03:59:06.361Z,39.60
2019-01-11T04:01:35.801Z,39.60
2019-01-11T04:04:05.194Z,39.60
2019-01-11T04:06:34.526Z,39.60
2019-01-11T04:09:05.527Z,39.60
2019-01-11T04:11:34.946Z,39.50
2019-01-11T04:14:04.689Z,39.60
2019-01-11T04:16:34.124Z,39.50
2019-01-11T04:19:07.318Z,39.40
2019-01-11T04:21:36.669Z,39.30
2019-01-11T04:24:06.245Z,39.10
2019-01-11T04:26:35.707Z,39.00
2019-01-11T04:29:05.152Z,38.80
2019-01-11T04:31:34.534Z,38.80
2019-01-11T04:34:03.929Z,38.80
2019-01-11T04:36:33.265Z,38.90
2019-01-11T04:39:02.601Z,38.80
2019-01-11T04:41:32.025Z,38.70
2019-01-11T04:44:01.344Z,38.60
2019-01-11T04:46:30.772Z,38.60
2019-01-11T04:49:00.290Z,38.60
2019-01-11T04:51:30.029Z,38.60
2019-01-11T04:54:18.593Z,38.60
2019-01-11T04:56:47.983Z,38.70
2019-01-11T04:59:17.384Z,38.60
2019-01-11T05:01:46.845Z,39.30
2019-01-11T05:04:16.204Z,38.60
2019-01-11T05:06:45.634Z,38.50
2019-01-11T05:09:15.024Z,38.70
2019-01-11T05:11:44.374Z,38.80
2019-01-11T05:14:13.745Z,38.90
2019-01-11T05:16:43.207Z,39.00
2019-01-11T05:19:12.612Z,39.00
2019-01-11T05:21:42.064Z,39.00
2019-01-11T05:24:11.565Z,39.00
2019-01-11T05:26:41.003Z,38.90
2019-01-11T05:29:10.489Z,38.90
2019-01-11T05:31:39.967Z,38.80
2019-01-11T05:34:09.373Z,38.60
2019-01-11T05:36:38.738Z,38.70
2019-01-11T05:39:09.300Z,38.60
2019-01-11T05:41:38.701Z,38.50
2019-01-11T05:44:08.059Z,38.40
2019-01-11T05:46:37.537Z,38.30
2019-01-11T05:49:06.992Z,38.40
2019-01-11T05:51:36.432Z,38.40
2019-01-11T05:54:06.960Z,38.40
2019-01-11T05:56:36.356Z,38.40
2019-01-11T05:59:07.144Z,38.40
2019-01-11T06:01:36.570Z,38.30
2019-01-11T06:04:25.223Z,38.40
2019-01-11T06:07:12.101Z,38.50
2019-01-11T06:09:41.512Z,38.50
2019-01-11T06:12:10.915Z,38.40
2019-01-11T06:14:40.430Z,38.40
2019-01-11T06:17:09.822Z,38.40
2019-01-11T06:19:39.240Z,38.40
2019-01-11T06:22:08.659Z,38.20
2019-01-11T06:24:38.095Z,38.20
2019-01-11T06:27:07.620Z,38.30
2019-01-11T06:29:37.017Z,38.20
2019-01-11T06:32:06.480Z,38.20
2019-01-11T06:34:35.790Z,38.20
2019-01-11T06:37:05.492Z,38.30
2019-01-11T06:39:34.863Z,38.30
2019-01-11T06:42:22.483Z,38.30
2019-01-11T06:44:51.885Z,38.10
2019-01-11T06:47:21.263Z,38.00
2019-01-11T06:49:50.788Z,37.90
2019-01-11T06:52:20.212Z,37.90
2019-01-11T06:54:49.674Z,37.70
2019-01-11T06:57:19.075Z,38.20
2019-01-11T06:59:48.498Z,37.70
2019-01-11T07:02:17.945Z,37.70
2019-01-11T07:04:47.314Z,37.80
2019-01-11T07:07:16.647Z,37.70
2019-01-11T07:09:45.993Z,37.70
2019-01-11T07:12:15.958Z,37.90
2019-01-11T07:14:45.307Z,37.90
2019-01-11T07:17:14.755Z,37.90
2019-01-11T07:19:44.210Z,37.90
2019-01-11T07:22:13.577Z,38.10
2019-01-11T07:24:42.934Z,38.00
2019-01-11T07:27:12.418Z,38.10
2019-01-11T07:29:41.831Z,38.10
2019-01-11T07:32:11.282Z,38.20
2019-01-11T07:34:40.731Z,38.20
2019-01-11T07:37:10.072Z,38.30
2019-01-11T07:39:39.493Z,38.30
2019-01-11T07:42:08.868Z,38.40
2019-01-11T07:44:38.196Z,38.50
2019-01-11T07:47:07.642Z,38.40
2019-01-11T07:49:37.055Z,38.20
2019-01-11T07:52:06.512Z,38.40
2019-01-11T07:54:35.967Z,38.70
2019-01-11T07:57:05.513Z,38.80
2019-01-11T07:59:34.844Z,38.80
2019-01-11T08:02:04.660Z,39.00
2019-01-11T08:04:34.099Z,39.50
2019-01-11T08:07:03.524Z,39.60
2019-01-11T08:09:32.964Z,39.50
2019-01-11T08:12:02.403Z,39.80
2019-01-11T08:14:31.847Z,39.40
2019-01-11T08:17:01.282Z,40.10
2019-01-11T08:19:30.688Z,40.30
2019-01-11T08:22:00.089Z,40.30
2019-01-11T08:24:29.457Z,40.60
2019-01-11T08:26:58.895Z,40.80
2019-01-11T08:29:28.336Z,40.50
2019-01-11T08:31:57.773Z,40.20
2019-01-11T08:34:27.281Z,39.80
2019-01-11T08:36:56.638Z,39.90
2019-01-11T08:39:32.268Z,39.90
2019-01-11T08:41:57.218Z,39.90
2019-01-11T08:44:26.609Z,40.00
2019-01-11T08:46:56.040Z,40.90
2019-01-11T08:49:25.492Z,43.20
2019-01-11T08:51:54.947Z,45.30
2019-01-11T08:54:24.393Z,46.80
2019-01-11T08:56:53.987Z,47.20
2019-01-11T08:59:23.401Z,47.10
2019-01-11T09:01:52.832Z,46.90
2019-01-11T09:04:22.244Z,47.20
2019-01-11T09:06:51.594Z,45.50
2019-01-11T09:09:20.980Z,45.30
2019-01-11T09:11:50.439Z,45.80
2019-01-11T09:14:46.895Z,46.60
2019-01-11T09:17:17.321Z,45.30
2019-01-11T09:19:46.715Z,44.10
2019-01-11T09:22:16.188Z,43.70
2019-01-11T09:24:45.685Z,44.00
2019-01-11T09:27:15.121Z,44.20
2019-01-11T09:29:44.496Z,44.40
2019-01-11T09:32:14.008Z,44.40
2019-01-11T09:34:43.322Z,44.00
2019-01-11T09:37:12.642Z,43.70
2019-01-11T09:39:42.043Z,43.90
2019-01-11T09:42:11.434Z,44.30
2019-01-11T09:44:40.780Z,44.40
2019-01-11T09:47:10.273Z,43.90
2019-01-11T09:49:39.610Z,43.30
2019-01-11T09:52:08.945Z,43.10
2019-01-11T09:54:38.333Z,43.10
2019-01-11T09:57:07.759Z,43.00
2019-01-11T09:59:37.173Z,43.20
2019-01-11T10:02:23.305Z,43.40
2019-01-11T10:04:52.683Z,43.10
2019-01-11T10:07:25.805Z,43.40
2019-01-11T10:09:55.647Z,44.00
2019-01-11T10:12:24.979Z,44.00
2019-01-11T10:14:54.363Z,42.80
2019-01-11T10:17:23.790Z,42.60
2019-01-11T10:19:53.121Z,41.70
2019-01-11T10:22:22.528Z,41.10
2019-01-11T10:24:51.893Z,39.90
2019-01-11T10:27:21.256Z,39.60
2019-01-11T10:29:50.725Z,40.10
2019-01-11T10:32:20.065Z,41.00
2019-01-11T10:34:49.429Z,40.90
2019-01-11T10:37:18.803Z,40.70
2019-01-11T10:39:48.187Z,40.60
2019-01-11T10:42:17.627Z,40.70
2019-01-11T10:44:47.075Z,40.80
2019-01-11T10:47:16.506Z,41.00
2019-01-11T10:49:45.951Z,40.90
2019-01-11T10:52:15.558Z,40.70
2019-01-11T10:54:45.016Z,40.10
2019-01-11T10:57:14.475Z,40.00
2019-01-11T10:59:43.948Z,40.10
2019-01-11T11:02:14.479Z,40.00
2019-01-11T11:04:43.912Z,39.40
2019-01-11T11:07:13.381Z,39.10
2019-01-11T11:09:42.717Z,39.00
2019-01-11T11:12:12.087Z,39.50
2019-01-11T11:14:41.520Z,38.80
2019-01-11T11:17:10.871Z,38.10
2019-01-11T11:19:40.217Z,37.60
2019-01-11T11:22:09.716Z,37.70
2019-01-11T11:24:39.058Z,37.60
2019-01-11T11:27:08.419Z,38.30
2019-01-11T11:29:37.919Z,38.30
2019-01-11T11:32:07.370Z,37.40
2019-01-11T11:34:38.379Z,37.70
2019-01-11T11:37:07.892Z,37.30
2019-01-11T11:39:37.317Z,37.30
2019-01-11T11:42:06.768Z,36.80
2019-01-11T11:44:36.262Z,36.40
2019-01-11T11:47:05.633Z,38.20
2019-01-11T11:49:35.057Z,39.50
2019-01-11T11:52:04.657Z,39.60
2019-01-11T11:54:34.049Z,40.30
2019-01-11T11:57:03.492Z,41.40
2019-01-11T11:59:32.956Z,41.70
2019-01-11T12:02:02.336Z,42.50
2019-01-11T12:04:31.782Z,42.50
2019-01-11T12:07:01.196Z,41.30
2019-01-11T12:09:30.637Z,39.90
2019-01-11T12:12:00.050Z,38.50
2019-01-11T12:14:29.451Z,37.10
2019-01-11T12:16:58.879Z,37.60
2019-01-11T12:19:28.292Z,37.60
2019-01-11T12:22:01.658Z,36.90
2019-01-11T12:24:28.809Z,37.80
2019-01-11T12:26:58.247Z,37.50
2019-01-11T12:29:27.705Z,37.00
2019-01-11T12:31:57.062Z,36.80
2019-01-11T12:34:26.390Z,35.80
2019-01-11T12:36:55.758Z,34.00
2019-01-11T12:39:25.112Z,31.70
2019-01-11T12:41:54.422Z,32.50
2019-01-11T12:44:23.806Z,33.10
2019-01-11T12:46:53.142Z,34.00
2019-01-11T12:49:22.473Z,34.40
2019-01-11T12:51:54.065Z,34.40
2019-01-11T12:54:22.959Z,34.40
2019-01-11T12:56:52.431Z,34.40
2019-01-11T12:59:21.927Z,34.40
2019-01-11T13:01:51.376Z,34.20
2019-01-11T13:04:20.803Z,34.50
2019-01-11T13:06:50.224Z,35.10
2019-01-11T13:09:19.624Z,35.00
2019-01-11T13:11:49.027Z,34.80
2019-01-11T13:14:18.518Z,35.30
2019-01-11T13:16:47.884Z,35.30
2019-01-11T13:19:17.229Z,35.60
2019-01-11T13:21:46.620Z,35.20
2019-01-11T13:24:16.014Z,35.30
2019-01-11T13:26:45.455Z,36.00
2019-01-11T13:29:14.886Z,35.20
2019-01-11T13:31:44.230Z,35.70
2019-01-11T13:34:13.564Z,35.00
2019-01-11T13:36:43.392Z,34.90
2019-01-11T13:39:13.536Z,34.90
2019-01-11T13:41:42.987Z,35.00
2019-01-11T13:44:12.518Z,35.00
2019-01-11T13:46:41.916Z,35.10
2019-01-11T13:49:11.218Z,35.20
2019-01-11T13:51:40.636Z,35.10
2019-01-11T13:54:10.088Z,35.20
2019-01-11T13:56:39.515Z,35.20
2019-01-11T13:59:08.915Z,35.30
2019-01-11T14:01:38.302Z,35.30
2019-01-11T14:04:07.702Z,35.20
2019-01-11T14:06:37.124Z,35.00
2019-01-11T14:09:08.926Z,35.10
2019-01-11T14:11:38.281Z,35.10
2019-01-11T14:14:07.703Z,35.10
2019-01-11T14:16:37.115Z,35.10
2019-01-11T14:19:06.458Z,35.40
2019-01-11T14:21:35.833Z,35.60
2019-01-11T14:24:05.311Z,35.80
2019-01-11T14:26:34.698Z,35.30
2019-01-11T14:29:04.482Z,35.60
2019-01-11T14:31:33.857Z,35.60
2019-01-11T14:34:03.256Z,36.20
2019-01-11T14:36:32.808Z,36.60
2019-01-11T14:39:02.245Z,36.60
2019-01-11T14:41:31.887Z,36.60
2019-01-11T14:44:01.882Z,36.80
2019-01-11T14:46:31.202Z,36.80
2019-01-11T14:49:00.543Z,36.80
2019-01-11T14:51:29.946Z,36.60
2019-01-11T14:53:59.361Z,37.10
2019-01-11T14:56:28.733Z,37.50
2019-01-11T14:58:58.215Z,37.80
2019-01-11T15:01:27.591Z,38.10
2019-01-11T15:03:57.006Z,38.60
2019-01-11T15:06:26.465Z,38.90
2019-01-11T15:08:55.800Z,39.10
2019-01-11T15:11:25.237Z,39.20
2019-01-11T15:13:54.665Z,39.20
2019-01-11T15:16:24.020Z,39.60
2019-01-11T15:18:53.377Z,39.80
2019-01-11T15:21:22.775Z,39.80
2019-01-11T15:23:52.205Z,40.00
2019-01-11T15:26:21.625Z,40.40
2019-01-11T15:28:51.097Z,40.60
2019-01-11T15:31:20.451Z,40.70
2019-01-11T15:33:49.881Z,40.90
2019-01-11T15:36:19.425Z,41.00
2019-01-11T15:38:48.872Z,41.00
2019-01-11T15:41:18.309Z,41.10
2019-01-11T15:43:47.721Z,41.30
2019-01-11T15:46:17.145Z,41.40
2019-01-11T15:48:50.843Z,41.40
2019-01-11T15:51:23.115Z,41.50
2019-01-11T15:53:52.548Z,41.60
2019-01-11T15:56:26.327Z,41.60
2019-01-11T15:58:55.766Z,41.90
2019-01-11T16:01:25.218Z,42.10
2019-01-11T16:03:55.125Z,42.30
2019-01-11T16:06:27.716Z,42.30
2019-01-11T16:09:15.477Z,42.30
2019-01-11T16:11:51.041Z,42.40
2019-01-11T16:14:53.786Z,42.40
2019-01-11T16:17:23.175Z,42.60
2019-01-11T16:19:52.614Z,42.80
2019-01-11T16:22:22.118Z,42.90
2019-01-11T16:24:51.472Z,43.10
2019-01-11T16:27:20.904Z,43.20
2019-01-11T16:29:50.311Z,43.50
2019-01-11T16:32:19.780Z,43.60
2019-01-11T16:34:49.212Z,44.00
2019-01-11T16:37:18.719Z,44.20
2019-01-11T16:39:48.161Z,44.30
2019-01-11T16:42:17.582Z,44.30
2019-01-11T16:44:46.997Z,44.20
2019-01-11T16:47:16.440Z,44.10
2019-01-11T16:49:45.765Z,44.20
2019-01-11T16:52:15.520Z,44.00
2019-01-11T16:54:45.230Z,44.20
2019-01-11T16:57:14.553Z,44.10
2019-01-11T16:59:43.939Z,44.00
2019-01-11T17:02:13.389Z,43.70
2019-01-11T17:04:42.825Z,43.50
2019-01-11T17:07:12.342Z,43.40
2019-01-11T17:09:41.693Z,43.30
2019-01-11T17:12:11.144Z,43.40
2019-01-11T17:14:40.585Z,43.50
2019-01-11T17:17:10.011Z,43.60
2019-01-11T17:19:39.477Z,43.80
2019-01-11T17:22:08.998Z,43.70
2019-01-11T17:24:38.414Z,43.70
2019-01-11T17:27:07.780Z,43.60
2019-01-11T17:29:37.279Z,43.90
2019-01-11T17:32:06.725Z,43.70
2019-01-11T17:34:36.110Z,43.90
2019-01-11T17:37:05.601Z,43.90
2019-01-11T17:39:34.956Z,44.00
2019-01-11T17:42:04.717Z,44.20
2019-01-11T17:44:34.151Z,44.30
2019-01-11T17:47:03.557Z,44.40
2019-01-11T17:49:32.941Z,44.60
2019-01-11T17:52:02.398Z,44.50
2019-01-11T17:54:31.822Z,45.10
2019-01-11T17:57:01.190Z,44.60
2019-01-11T17:59:30.650Z,44.60
2019-01-11T18:02:00.010Z,44.60
2019-01-11T18:04:29.464Z,44.60
2019-01-11T18:06:58.904Z,44.80
2019-01-11T18:09:28.317Z,44.90
2019-01-11T18:11:57.771Z,45.00
2019-01-11T18:14:28.224Z,45.00
2019-01-11T18:16:57.976Z,44.90
2019-01-11T18:19:27.364Z,44.90
2019-01-11T18:21:56.832Z,44.90
2019-01-11T18:24:26.219Z,44.80
2019-01-11T18:26:55.655Z,44.60
2019-01-11T18:29:25.195Z,44.50
2019-01-11T18:31:54.582Z,44.50
2019-01-11T18:34:23.939Z,44.70
2019-01-11T18:36:53.400Z,44.80
2019-01-11T18:39:24.479Z,44.80
2019-01-11T18:41:54.061Z,44.70
2019-01-11T18:44:23.573Z,44.60
2019-01-11T18:46:52.991Z,44.70
2019-01-11T18:49:22.387Z,44.80
2019-01-11T18:51:51.943Z,44.90
2019-01-11T18:54:21.373Z,44.80
2019-01-11T18:56:50.758Z,44.70
2019-01-11T18:59:20.202Z,44.60
2019-01-11T19:01:49.624Z,44.60
2019-01-11T19:04:19.018Z,44.10
2019-01-11T19:06:48.491Z,43.90
2019-01-11T19:09:17.864Z,43.70
2019-01-11T19:11:47.227Z,43.60
2019-01-11T19:14:16.705Z,43.60
2019-01-11T19:16:46.112Z,43.60
2019-01-11T19:19:15.523Z,43.40
2019-01-11T19:21:45.006Z,43.70
2019-01-11T19:24:14.376Z,43.00
2019-01-11T19:26:43.855Z,42.90
2019-01-11T19:29:13.339Z,42.80
2019-01-11T19:31:42.780Z,42.70
2019-01-11T19:34:12.207Z,42.60
2019-01-11T19:36:41.669Z,42.60
2019-01-11T19:39:11.051Z,42.60
2019-01-11T19:41:40.481Z,42.70
2019-01-11T19:44:09.935Z,42.70
2019-01-11T19:46:39.394Z,42.70
2019-01-11T19:49:08.822Z,43.10
2019-01-11T19:51:38.406Z,43.40
2019-01-11T19:54:07.861Z,43.70
2019-01-11T19:56:37.204Z,43.80
2019-01-11T19:59:06.598Z,43.60
2019-01-11T20:01:36.012Z,43.60
2019-01-11T20:04:05.654Z,44.20
2019-01-11T20:06:35.132Z,43.70
2019-01-11T20:09:07.480Z,43.80
2019-01-11T20:11:36.937Z,43.70
2019-01-11T20:14:07.159Z,43.60
2019-01-11T20:16:36.594Z,43.30
2019-01-11T20:19:05.933Z,43.10
2019-01-11T20:21:35.697Z,43.00
2019-01-11T20:24:05.497Z,43.00
2019-01-11T20:26:35.057Z,42.90
2019-01-11T20:29:04.895Z,42.80
2019-01-11T20:31:34.550Z,42.80
2019-01-11T20:34:03.898Z,42.80
2019-01-11T20:36:37.985Z,42.90
2019-01-11T20:39:08.252Z,42.90
2019-01-11T20:41:37.695Z,43.00
2019-01-11T20:44:07.179Z,42.90
2019-01-11T20:46:36.577Z,42.60
2019-01-11T20:49:06.049Z,42.60
2019-01-11T20:51:35.604Z,42.70
2019-01-11T20:54:06.624Z,42.70
2019-01-11T20:56:37.162Z,42.60
2019-01-11T20:59:06.587Z,42.30
2019-01-11T21:01:36.034Z,42.40
2019-01-11T21:04:05.767Z,42.00
2019-01-11T21:06:35.238Z,42.00
2019-01-11T21:09:06.473Z,41.90
2019-01-11T21:11:35.937Z,41.70
2019-01-11T21:14:05.296Z,41.50
2019-01-11T21:16:34.670Z,41.40
2019-01-11T21:19:04.083Z,41.30
2019-01-11T21:21:33.554Z,41.20
2019-01-11T21:24:02.916Z,41.10
2019-01-11T21:26:32.349Z,41.00
2019-01-11T21:29:01.865Z,40.90
2019-01-11T21:31:31.182Z,40.80
2019-01-11T21:34:00.564Z,40.70
2019-01-11T21:36:30.102Z,40.60
2019-01-11T21:38:59.465Z,40.40
2019-01-11T21:41:28.789Z,40.30
2019-01-11T21:43:58.167Z,40.20
2019-01-11T21:46:27.521Z,40.10
2019-01-11T21:48:57.685Z,40.10
2019-01-11T21:51:27.171Z,40.20
2019-01-11T21:53:56.609Z,40.30
2019-01-11T21:56:25.964Z,40.00
2019-01-11T21:58:55.368Z,39.80
2019-01-11T22:01:24.704Z,39.60
2019-01-11T22:03:54.032Z,39.20
2019-01-11T22:06:23.665Z,38.80
2019-01-11T22:08:53.008Z,38.40
2019-01-11T22:11:22.416Z,38.10
2019-01-11T22:13:51.816Z,38.30
2019-01-11T22:16:21.134Z,38.10
2019-01-11T22:18:50.544Z,38.10
2019-01-11T22:21:19.930Z,38.30
2019-01-11T22:23:49.345Z,38.30
2019-01-11T22:26:18.964Z,38.10
2019-01-11T22:28:49.244Z,38.10
2019-01-11T22:31:18.592Z,37.80
2019-01-11T22:33:47.932Z,37.50
2019-01-11T22:36:17.328Z,37.60
2019-01-11T22:38:46.652Z,37.40
2019-01-11T22:41:16.013Z,37.20
2019-01-11T22:43:45.466Z,37.30
2019-01-11T22:46:14.907Z,37.40
2019-01-11T22:48:44.331Z,37.40
2019-01-11T22:51:13.713Z,37.30
2019-01-11T22:53:43.157Z,37.20
2019-01-11T22:56:12.510Z,37.10
2019-01-11T22:58:41.902Z,37.00
2019-01-11T23:01:31.334Z,36.80
2019-01-11T23:04:00.719Z,36.70
2019-01-11T23:06:56.788Z,37.00
2019-01-11T23:09:30.152Z,36.80
2019-01-11T23:12:16.903Z,36.80
2019-01-11T23:14:46.407Z,36.30
2019-01-11T23:17:37.582Z,36.00
2019-01-11T23:20:09.580Z,35.40
2019-01-11T23:22:38.950Z,35.60
2019-01-11T23:25:08.632Z,35.60
2019-01-11T23:27:38.293Z,35.70
2019-01-11T23:30:14.168Z,35.70
2019-01-11T23:32:43.740Z,35.60
2019-01-11T23:35:13.468Z,35.60
2019-01-11T23:37:42.927Z,35.50
2019-01-11T23:40:16.455Z,35.00
2019-01-11T23:42:45.807Z,35.00
2019-01-11T23:45:15.465Z,35.10
2019-01-11T23:47:45.024Z,35.30
2019-01-11T23:50:16.731Z,35.30
2019-01-11T23:52:46.256Z,35.30
2019-01-11T23:55:15.734Z,35.40
2019-01-11T23:57:45.100Z,35.40
