createdAt,value
2023-01-04T00:00:17.092Z,2.57
2023-01-04T00:01:16.694Z,2.56
2023-01-04T00:02:17.297Z,2.59
2023-01-04T00:03:17.202Z,2.67
2023-01-04T00:04:16.993Z,2.67
2023-01-04T00:05:16.550Z,2.67
2023-01-04T00:06:17.058Z,2.68
2023-01-04T00:07:16.621Z,2.61
2023-01-04T00:08:17.127Z,2.63
2023-01-04T00:09:16.607Z,2.63
2023-01-04T00:10:17.126Z,2.60
2023-01-04T00:11:16.638Z,2.60
2023-01-04T00:12:16.408Z,2.57
2023-01-04T00:13:16.942Z,2.53
2023-01-04T00:14:16.467Z,2.54
2023-01-04T00:15:17.012Z,2.50
2023-01-04T00:16:16.563Z,2.50
2023-01-04T00:17:17.288Z,2.47
2023-01-04T00:18:16.798Z,2.49
2023-01-04T00:19:17.326Z,2.47
2023-01-04T00:20:16.829Z,2.53
2023-01-04T00:21:16.328Z,2.50
2023-01-04T00:22:16.838Z,2.50
2023-01-04T00:23:16.332Z,2.46
2023-01-04T00:24:16.838Z,2.44
2023-01-04T00:25:16.327Z,2.29
2023-01-04T00:26:16.842Z,2.20
2023-01-04T00:27:16.409Z,2.12
2023-01-04T00:28:16.951Z,2.09
2023-01-04T00:29:16.488Z,2.13
2023-01-04T00:30:17.037Z,2.20
2023-01-04T00:31:16.550Z,2.20
2023-01-04T00:32:17.026Z,2.17
2023-01-04T00:33:16.504Z,2.13
2023-01-04T00:34:17.036Z,2.08
2023-01-04T00:35:33.140Z,1.98
2023-01-04T00:36:17.182Z,2.01
2023-01-04T00:37:16.690Z,1.98
2023-01-04T00:38:17.190Z,1.94
2023-01-04T00:39:16.744Z,1.84
2023-01-04T00:40:17.269Z,1.81
2023-01-04T00:41:48.905Z,1.80
2023-01-04T00:42:16.333Z,1.78
2023-01-04T00:43:16.875Z,1.84
2023-01-04T00:44:16.403Z,1.80
2023-01-04T00:45:16.929Z,1.84
2023-01-04T00:46:16.420Z,1.81
2023-01-04T00:47:17.019Z,1.80
2023-01-04T00:48:16.539Z,1.81
2023-01-04T00:49:17.030Z,1.81
2023-01-04T00:50:16.546Z,1.84
2023-01-04T00:51:17.055Z,1.82
2023-01-04T00:52:16.591Z,1.84
2023-01-04T00:53:17.114Z,1.84
2023-01-04T00:54:16.628Z,1.82
2023-01-04T00:55:17.136Z,1.84
2023-01-04T00:56:16.635Z,1.85
2023-01-04T00:57:17.180Z,1.84
2023-01-04T00:58:16.679Z,1.82
2023-01-04T00:59:17.182Z,1.84
2023-01-04T01:00:16.675Z,1.84
2023-01-04T01:01:17.247Z,1.82
2023-01-04T01:02:17.193Z,1.87
2023-01-04T01:03:17.191Z,1.85
2023-01-04T01:04:17.028Z,1.81
2023-01-04T01:05:16.797Z,1.81
2023-01-04T01:06:16.361Z,1.81
2023-01-04T01:07:16.873Z,1.87
2023-01-04T01:08:16.373Z,1.87
2023-01-04T01:09:16.908Z,1.81
2023-01-04T01:10:16.457Z,1.80
2023-01-04T01:11:16.964Z,1.77
2023-01-04T01:12:16.502Z,1.74
2023-01-04T01:13:17.009Z,1.73
2023-01-04T01:14:16.519Z,1.75
2023-01-04T01:15:17.010Z,1.77
2023-01-04T01:16:16.600Z,1.78
2023-01-04T01:17:17.342Z,1.80
2023-01-04T01:18:17.010Z,1.77
2023-01-04T01:19:16.578Z,1.84
2023-01-04T01:20:17.093Z,1.84
2023-01-04T01:21:16.595Z,1.85
2023-01-04T01:22:17.229Z,1.87
2023-01-04T01:23:16.766Z,1.85
2023-01-04T01:24:17.261Z,1.81
2023-01-04T01:25:16.849Z,1.80
2023-01-04T01:26:16.366Z,1.80
2023-01-04T01:27:16.858Z,1.75
2023-01-04T01:28:16.354Z,1.75
2023-01-04T01:29:16.876Z,1.66
2023-01-04T01:30:16.405Z,1.54
2023-01-04T01:31:16.976Z,1.57
2023-01-04T01:32:17.298Z,1.56
2023-01-04T01:33:16.811Z,1.61
2023-01-04T01:34:16.324Z,1.61
2023-01-04T01:35:16.861Z,1.59
2023-01-04T01:36:16.374Z,1.54
2023-01-04T01:37:16.875Z,1.53
2023-01-04T01:38:16.383Z,1.53
2023-01-04T01:39:16.895Z,1.54
2023-01-04T01:40:16.421Z,1.67
2023-01-04T01:41:16.920Z,1.67
2023-01-04T01:42:16.511Z,1.66
2023-01-04T01:43:17.033Z,1.70
2023-01-04T01:44:16.571Z,1.75
2023-01-04T01:45:17.086Z,1.75
2023-01-04T01:46:16.638Z,1.75
2023-01-04T01:47:17.448Z,1.78
2023-01-04T01:48:16.959Z,1.81
2023-01-04T01:49:16.501Z,1.84
2023-01-04T01:50:17.018Z,1.88
2023-01-04T01:51:16.546Z,1.87
2023-01-04T01:52:17.155Z,1.92
2023-01-04T01:53:16.663Z,1.99
2023-01-04T01:54:17.165Z,2.08
2023-01-04T01:55:16.668Z,2.08
2023-01-04T01:56:17.175Z,2.06
2023-01-04T01:57:16.679Z,1.98
2023-01-04T01:58:17.188Z,1.92
2023-01-04T01:59:16.698Z,1.94
2023-01-04T02:00:17.201Z,1.89
2023-01-04T02:01:16.962Z,1.85
2023-01-04T02:02:16.638Z,1.78
2023-01-04T02:03:16.558Z,1.78
2023-01-04T02:04:16.352Z,1.75
2023-01-04T02:05:16.991Z,1.77
2023-01-04T02:06:16.519Z,1.74
2023-01-04T02:07:16.994Z,1.73
2023-01-04T02:08:16.483Z,1.74
2023-01-04T02:09:16.981Z,1.70
2023-01-04T02:10:16.488Z,1.67
2023-01-04T02:11:17.039Z,1.66
2023-01-04T02:12:16.488Z,1.66
2023-01-04T02:13:17.017Z,1.66
2023-01-04T02:14:16.574Z,1.64
2023-01-04T02:15:17.101Z,1.61
2023-01-04T02:16:16.684Z,1.63
2023-01-04T02:17:17.408Z,1.61
2023-01-04T02:18:16.944Z,1.63
2023-01-04T02:19:16.457Z,1.61
2023-01-04T02:20:17.019Z,1.61
2023-01-04T02:21:16.515Z,1.63
2023-01-04T02:22:17.141Z,1.64
2023-01-04T02:23:16.793Z,1.64
2023-01-04T02:24:17.286Z,1.67
2023-01-04T02:25:16.798Z,1.67
2023-01-04T02:26:16.323Z,1.64
2023-01-04T02:27:16.825Z,1.66
2023-01-04T02:28:16.335Z,1.61
2023-01-04T02:29:16.942Z,1.66
2023-01-04T02:30:16.478Z,1.70
2023-01-04T02:31:17.037Z,1.70
2023-01-04T02:32:16.413Z,1.73
2023-01-04T02:33:16.902Z,1.78
2023-01-04T02:34:16.380Z,1.87
2023-01-04T02:35:16.876Z,1.87
2023-01-04T02:36:16.380Z,1.94
2023-01-04T02:37:16.935Z,1.98
2023-01-04T02:38:16.457Z,1.99
2023-01-04T02:39:16.951Z,1.98
2023-01-04T02:40:16.464Z,2.01
2023-01-04T02:41:16.989Z,2.01
2023-01-04T02:42:16.361Z,2.01
2023-01-04T02:43:16.838Z,2.12
2023-01-04T02:44:16.340Z,2.12
2023-01-04T02:45:16.908Z,2.13
2023-01-04T02:46:16.437Z,2.12
2023-01-04T02:47:17.014Z,2.17
2023-01-04T02:48:16.549Z,2.19
2023-01-04T02:49:17.078Z,2.26
2023-01-04T02:50:16.587Z,2.29
2023-01-04T02:51:17.089Z,2.30
2023-01-04T02:52:16.505Z,2.33
2023-01-04T02:53:17.015Z,2.33
2023-01-04T02:54:16.539Z,2.30
2023-01-04T02:55:17.054Z,2.26
2023-01-04T02:56:16.560Z,2.29
2023-01-04T02:57:17.060Z,2.28
2023-01-04T02:58:16.556Z,2.26
2023-01-04T02:59:17.058Z,2.22
2023-01-04T03:00:16.558Z,2.25
2023-01-04T03:01:17.140Z,2.26
2023-01-04T03:02:16.495Z,2.26
2023-01-04T03:03:17.342Z,2.25
2023-01-04T03:04:17.259Z,2.26
2023-01-04T03:05:16.754Z,2.26
2023-01-04T03:06:17.263Z,2.29
2023-01-04T03:07:16.828Z,2.25
2023-01-04T03:08:16.327Z,2.26
2023-01-04T03:09:16.877Z,2.29
2023-01-04T03:10:16.376Z,2.32
2023-01-04T03:11:16.896Z,2.30
2023-01-04T03:12:16.499Z,2.33
2023-01-04T03:13:16.992Z,2.34
2023-01-04T03:14:32.503Z,2.34
2023-01-04T03:15:16.594Z,2.36
2023-01-04T03:16:17.123Z,2.42
2023-01-04T03:17:16.711Z,2.42
2023-01-04T03:18:17.219Z,2.40
2023-01-04T03:19:16.740Z,2.43
2023-01-04T03:20:17.291Z,2.39
2023-01-04T03:21:16.792Z,2.37
2023-01-04T03:22:16.950Z,2.37
2023-01-04T03:23:16.457Z,2.44
2023-01-04T03:24:16.964Z,2.43
2023-01-04T03:25:16.464Z,2.49
2023-01-04T03:26:16.955Z,2.50
2023-01-04T03:27:16.459Z,2.51
2023-01-04T03:28:17.001Z,2.51
2023-01-04T03:29:16.596Z,2.54
2023-01-04T03:30:17.160Z,2.49
2023-01-04T03:31:16.712Z,2.50
2023-01-04T03:32:17.276Z,2.50
2023-01-04T03:33:16.814Z,2.53
2023-01-04T03:34:16.347Z,2.51
2023-01-04T03:35:16.910Z,2.50
2023-01-04T03:36:16.403Z,2.49
2023-01-04T03:37:16.913Z,2.50
2023-01-04T03:38:16.416Z,2.50
2023-01-04T03:39:16.916Z,2.47
2023-01-04T03:40:16.422Z,2.51
2023-01-04T03:41:16.932Z,2.49
2023-01-04T03:42:16.670Z,2.51
2023-01-04T03:43:17.153Z,2.46
2023-01-04T03:44:16.668Z,2.44
2023-01-04T03:45:17.179Z,2.44
2023-01-04T03:46:16.709Z,2.44
2023-01-04T03:47:16.440Z,2.44
2023-01-04T03:48:17.057Z,2.50
2023-01-04T03:49:16.598Z,2.50
2023-01-04T03:50:17.100Z,2.49
2023-01-04T03:51:16.621Z,2.50
2023-01-04T03:52:16.741Z,2.53
2023-01-04T03:53:17.233Z,2.56
2023-01-04T03:54:16.716Z,2.56
2023-01-04T03:55:17.221Z,2.60
2023-01-04T03:56:16.760Z,2.54
2023-01-04T03:57:17.287Z,2.54
2023-01-04T03:58:16.816Z,2.56
2023-01-04T03:59:16.340Z,2.57
2023-01-04T04:00:16.883Z,2.60
2023-01-04T04:01:16.636Z,2.60
2023-01-04T04:02:17.274Z,2.60
2023-01-04T04:03:16.944Z,2.59
2023-01-04T04:04:16.638Z,2.63
2023-01-04T04:05:17.261Z,2.63
2023-01-04T04:06:16.735Z,2.67
2023-01-04T04:07:17.245Z,2.68
2023-01-04T04:08:16.761Z,2.70
2023-01-04T04:09:17.292Z,2.71
2023-01-04T04:10:16.829Z,2.74
2023-01-04T04:11:16.325Z,2.77
2023-01-04T04:12:16.643Z,2.75
2023-01-04T04:13:17.183Z,2.79
2023-01-04T04:14:16.750Z,2.81
2023-01-04T04:15:17.271Z,2.79
2023-01-04T04:16:16.860Z,2.81
2023-01-04T04:17:16.590Z,2.84
2023-01-04T04:18:17.105Z,2.85
2023-01-04T04:19:16.579Z,2.87
2023-01-04T04:20:17.071Z,2.85
2023-01-04T04:21:16.585Z,2.87
2023-01-04T04:22:16.339Z,2.88
2023-01-04T04:23:16.837Z,2.91
2023-01-04T04:24:16.340Z,2.94
2023-01-04T04:25:16.847Z,2.96
2023-01-04T04:26:16.350Z,3.00
2023-01-04T04:27:16.892Z,3.02
2023-01-04T04:28:16.409Z,3.03
2023-01-04T04:29:16.906Z,3.00
2023-01-04T04:30:16.420Z,3.02
2023-01-04T04:31:16.933Z,3.03
2023-01-04T04:32:16.620Z,3.03
2023-01-04T04:33:17.196Z,3.12
2023-01-04T04:34:16.694Z,3.13
2023-01-04T04:35:17.191Z,3.12
2023-01-04T04:36:16.718Z,3.10
2023-01-04T04:37:17.283Z,3.09
2023-01-04T04:38:16.805Z,3.16
2023-01-04T04:39:16.313Z,3.15
2023-01-04T04:40:16.824Z,3.17
2023-01-04T04:41:16.382Z,3.23
2023-01-04T04:42:16.855Z,3.23
2023-01-04T04:43:16.359Z,3.22
2023-01-04T04:44:16.850Z,3.22
2023-01-04T04:45:16.348Z,3.23
2023-01-04T04:46:16.879Z,3.23
2023-01-04T04:47:16.492Z,3.19
2023-01-04T04:48:16.978Z,3.20
2023-01-04T04:49:16.526Z,3.20
2023-01-04T04:50:17.048Z,3.23
2023-01-04T04:51:16.547Z,3.23
2023-01-04T04:52:17.055Z,3.22
2023-01-04T04:53:16.556Z,3.23
2023-01-04T04:54:17.041Z,3.23
2023-01-04T04:55:16.557Z,3.23
2023-01-04T04:56:17.058Z,3.26
2023-01-04T04:57:16.556Z,3.26
2023-01-04T04:58:17.041Z,3.26
2023-01-04T04:59:16.634Z,3.30
2023-01-04T05:00:17.215Z,3.39
2023-01-04T05:01:16.814Z,3.39
2023-01-04T05:02:16.467Z,3.36
2023-01-04T05:03:16.499Z,3.33
2023-01-04T05:04:17.263Z,3.36
2023-01-04T05:05:16.830Z,3.33
2023-01-04T05:06:16.336Z,3.34
2023-01-04T05:07:16.879Z,3.36
2023-01-04T05:08:16.377Z,3.34
2023-01-04T05:09:16.883Z,3.33
2023-01-04T05:10:16.377Z,3.34
2023-01-04T05:11:16.920Z,3.34
2023-01-04T05:12:16.714Z,3.33
2023-01-04T05:13:17.213Z,3.36
2023-01-04T05:14:16.687Z,3.40
2023-01-04T05:15:17.207Z,3.39
2023-01-04T05:16:16.730Z,3.40
2023-01-04T05:17:17.346Z,3.44
2023-01-04T05:18:16.864Z,3.44
2023-01-04T05:19:16.398Z,3.44
2023-01-04T05:20:16.899Z,3.44
2023-01-04T05:21:20.047Z,3.46
2023-01-04T05:22:16.963Z,3.44
2023-01-04T05:23:16.475Z,3.47
2023-01-04T05:24:17.003Z,3.49
2023-01-04T05:25:16.526Z,3.46
2023-01-04T05:26:17.017Z,3.49
2023-01-04T05:27:16.549Z,3.49
2023-01-04T05:28:17.039Z,3.54
2023-01-04T05:29:16.564Z,3.54
2023-01-04T05:30:17.104Z,3.57
2023-01-04T05:31:16.601Z,3.55
2023-01-04T05:32:17.040Z,3.54
2023-01-04T05:33:16.621Z,3.55
2023-01-04T05:34:22.107Z,3.55
2023-01-04T05:35:17.016Z,3.55
2023-01-04T05:36:16.555Z,3.58
2023-01-04T05:37:17.080Z,3.58
2023-01-04T05:38:16.607Z,3.57
2023-01-04T05:39:17.109Z,3.61
2023-01-04T05:40:16.633Z,3.61
2023-01-04T05:41:17.191Z,3.58
2023-01-04T05:42:16.918Z,3.60
2023-01-04T05:43:16.475Z,3.60
2023-01-04T05:44:16.983Z,3.62
2023-01-04T05:45:16.496Z,3.65
2023-01-04T05:46:17.075Z,3.64
2023-01-04T05:47:16.758Z,3.64
2023-01-04T05:48:17.274Z,3.65
2023-01-04T05:49:16.809Z,3.64
2023-01-04T05:50:16.323Z,3.65
2023-01-04T05:51:16.829Z,3.67
2023-01-04T05:52:17.240Z,3.65
2023-01-04T05:53:16.725Z,3.68
2023-01-04T05:54:21.255Z,3.67
2023-01-04T05:55:17.268Z,3.68
2023-01-04T05:56:16.759Z,3.69
2023-01-04T05:57:17.282Z,3.69
2023-01-04T05:58:16.821Z,3.68
2023-01-04T05:59:16.367Z,3.71
2023-01-04T06:00:16.887Z,3.69
2023-01-04T06:01:16.441Z,3.69
2023-01-04T06:02:16.511Z,3.71
2023-01-04T06:03:16.526Z,3.72
2023-01-04T06:04:17.253Z,3.75
2023-01-04T06:05:16.744Z,3.74
2023-01-04T06:06:17.252Z,3.75
2023-01-04T06:07:16.770Z,3.75
2023-01-04T06:08:17.288Z,3.77
2023-01-04T06:09:16.805Z,3.75
2023-01-04T06:10:17.308Z,3.75
2023-01-04T06:11:18.372Z,3.78
2023-01-04T06:12:16.655Z,3.77
2023-01-04T06:13:17.184Z,3.78
2023-01-04T06:14:16.711Z,3.81
2023-01-04T06:15:17.221Z,3.81
2023-01-04T06:16:16.775Z,3.82
2023-01-04T06:17:16.371Z,3.82
2023-01-04T06:18:17.093Z,3.85
2023-01-04T06:19:16.582Z,3.88
2023-01-04T06:20:17.077Z,3.85
2023-01-04T06:21:16.596Z,3.86
2023-01-04T06:22:17.011Z,3.86
2023-01-04T06:23:16.525Z,3.88
2023-01-04T06:24:17.080Z,3.89
2023-01-04T06:25:16.595Z,3.90
2023-01-04T06:26:17.108Z,3.90
2023-01-04T06:27:16.643Z,3.93
2023-01-04T06:28:17.198Z,3.96
2023-01-04T06:29:16.678Z,3.93
2023-01-04T06:30:17.167Z,3.93
2023-01-04T06:31:16.679Z,3.92
2023-01-04T06:32:16.371Z,3.96
2023-01-04T06:33:16.853Z,3.95
2023-01-04T06:34:16.360Z,3.95
2023-01-04T06:35:16.851Z,3.97
2023-01-04T06:36:19.681Z,3.96
2023-01-04T06:37:16.876Z,3.97
2023-01-04T06:38:16.412Z,3.97
2023-01-04T06:39:16.909Z,3.99
2023-01-04T06:40:16.429Z,4.00
2023-01-04T06:41:17.006Z,4.02
2023-01-04T06:42:16.577Z,4.00
2023-01-04T06:43:17.142Z,4.05
2023-01-04T06:44:16.641Z,4.05
2023-01-04T06:45:17.183Z,4.06
2023-01-04T06:46:16.797Z,4.07
2023-01-04T06:47:16.449Z,4.09
2023-01-04T06:48:17.996Z,4.09
2023-01-04T06:49:17.169Z,4.12
2023-01-04T06:50:16.689Z,4.10
2023-01-04T06:51:17.241Z,4.12
2023-01-04T06:52:16.776Z,4.12
2023-01-04T06:53:17.291Z,4.12
2023-01-04T06:54:16.826Z,4.10
2023-01-04T06:55:16.367Z,4.12
2023-01-04T06:56:16.868Z,4.13
2023-01-04T06:57:16.395Z,4.16
2023-01-04T06:58:16.889Z,4.17
2023-01-04T06:59:16.370Z,4.17
2023-01-04T07:00:16.865Z,4.20
2023-01-04T07:01:16.492Z,4.18
2023-01-04T07:02:16.992Z,4.21
2023-01-04T07:03:16.898Z,4.21
2023-01-04T07:04:16.683Z,4.24
2023-01-04T07:05:17.305Z,4.24
2023-01-04T07:06:16.845Z,4.24
2023-01-04T07:07:16.485Z,4.24
2023-01-04T07:08:17.000Z,4.30
2023-01-04T07:09:16.503Z,4.30
2023-01-04T07:10:17.001Z,4.30
2023-01-04T07:11:16.539Z,4.31
2023-01-04T07:12:17.226Z,4.31
2023-01-04T07:13:16.698Z,4.34
2023-01-04T07:14:17.216Z,4.37
2023-01-04T07:15:37.032Z,4.38
2023-01-04T07:16:16.497Z,4.38
2023-01-04T07:17:17.179Z,4.38
2023-01-04T07:18:16.689Z,4.35
2023-01-04T07:19:17.192Z,4.37
2023-01-04T07:20:16.714Z,4.40
2023-01-04T07:21:17.203Z,4.41
2023-01-04T07:22:16.667Z,4.40
2023-01-04T07:23:17.142Z,4.41
2023-01-04T07:24:16.653Z,4.41
2023-01-04T07:25:17.161Z,4.41
2023-01-04T07:26:16.751Z,4.44
2023-01-04T07:27:17.280Z,4.47
2023-01-04T07:28:16.776Z,4.48
2023-01-04T07:29:17.538Z,4.48
2023-01-04T07:30:17.099Z,4.50
2023-01-04T07:31:16.695Z,4.50
2023-01-04T07:32:16.564Z,4.50
2023-01-04T07:33:17.090Z,4.52
2023-01-04T07:34:16.596Z,4.55
2023-01-04T07:35:17.076Z,4.55
2023-01-04T07:36:16.573Z,4.54
2023-01-04T07:37:17.076Z,4.55
2023-01-04T07:38:16.568Z,4.57
2023-01-04T07:39:17.084Z,4.57
2023-01-04T07:40:16.625Z,4.61
2023-01-04T07:41:17.124Z,4.62
2023-01-04T07:42:16.677Z,4.64
2023-01-04T07:43:17.679Z,4.65
2023-01-04T07:44:17.222Z,4.68
2023-01-04T07:45:16.723Z,4.65
2023-01-04T07:46:17.283Z,4.68
2023-01-04T07:47:16.873Z,4.69
2023-01-04T07:48:16.390Z,4.72
2023-01-04T07:49:17.652Z,4.72
2023-01-04T07:50:16.960Z,4.76
2023-01-04T07:51:16.444Z,4.79
2023-01-04T07:52:17.069Z,4.79
2023-01-04T07:53:16.583Z,4.85
2023-01-04T07:54:17.119Z,4.83
2023-01-04T07:55:16.632Z,4.85
2023-01-04T07:56:18.954Z,4.87
2023-01-04T07:57:16.631Z,4.87
2023-01-04T07:58:17.118Z,4.86
2023-01-04T07:59:16.650Z,4.92
2023-01-04T08:00:17.173Z,4.92
2023-01-04T08:01:16.840Z,4.93
2023-01-04T08:02:16.524Z,4.96
2023-01-04T08:03:17.196Z,4.92
2023-01-04T08:04:16.759Z,5.02
2023-01-04T08:05:16.461Z,5.00
2023-01-04T08:06:17.077Z,5.02
2023-01-04T08:07:16.607Z,5.02
2023-01-04T08:08:17.142Z,4.97
2023-01-04T08:09:16.665Z,4.97
2023-01-04T08:10:17.201Z,5.00
2023-01-04T08:11:16.719Z,5.03
2023-01-04T08:12:17.000Z,5.03
2023-01-04T08:13:16.545Z,5.02
2023-01-04T08:14:17.092Z,5.03
2023-01-04T08:15:16.583Z,5.02
2023-01-04T08:16:17.184Z,4.96
2023-01-04T08:17:16.797Z,4.93
2023-01-04T08:18:20.453Z,4.95
2023-01-04T08:19:17.079Z,4.93
2023-01-04T08:20:16.618Z,4.92
2023-01-04T08:21:17.114Z,4.95
2023-01-04T08:22:16.469Z,4.95
2023-01-04T08:23:16.995Z,4.93
2023-01-04T08:24:16.500Z,4.93
2023-01-04T08:25:17.040Z,4.93
2023-01-04T08:26:16.552Z,4.96
2023-01-04T08:27:17.065Z,4.96
2023-01-04T08:28:16.636Z,4.95
2023-01-04T08:29:17.125Z,4.97
2023-01-04T08:30:16.625Z,5.02
2023-01-04T08:31:17.171Z,4.97
2023-01-04T08:32:16.804Z,5.00
2023-01-04T08:33:16.312Z,5.00
2023-01-04T08:34:16.838Z,5.02
2023-01-04T08:35:16.365Z,5.04
2023-01-04T08:36:20.969Z,5.04
2023-01-04T08:37:16.739Z,5.07
2023-01-04T08:38:55.995Z,5.04
2023-01-04T08:39:16.751Z,5.06
2023-01-04T08:40:17.259Z,5.04
2023-01-04T08:41:47.025Z,5.06
2023-01-04T08:42:22.344Z,5.06
2023-01-04T08:43:17.036Z,5.08
2023-01-04T08:44:16.548Z,5.08
2023-01-04T08:45:17.054Z,5.11
2023-01-04T08:46:16.623Z,5.13
2023-01-04T08:47:17.285Z,5.14
2023-01-04T08:48:20.926Z,5.13
2023-01-04T08:49:17.215Z,5.13
2023-01-04T08:50:16.731Z,5.17
2023-01-04T08:51:17.265Z,5.15
2023-01-04T08:52:16.764Z,5.17
2023-01-04T08:53:17.261Z,5.18
2023-01-04T08:54:16.841Z,5.21
2023-01-04T08:55:20.063Z,5.25
2023-01-04T08:56:17.084Z,5.28
2023-01-04T08:57:16.574Z,5.31
2023-01-04T08:58:17.058Z,5.32
2023-01-04T08:59:16.598Z,5.35
2023-01-04T09:00:17.077Z,5.45
2023-01-04T09:01:16.636Z,5.42
2023-01-04T09:02:17.145Z,5.45
2023-01-04T09:03:16.964Z,5.46
2023-01-04T09:04:16.684Z,5.46
2023-01-04T09:05:22.156Z,5.49
2023-01-04T09:06:16.832Z,5.48
2023-01-04T09:07:16.339Z,5.49
2023-01-04T09:08:16.820Z,5.53
2023-01-04T09:09:16.349Z,5.53
2023-01-04T09:10:16.835Z,5.55
2023-01-04T09:11:16.364Z,5.59
2023-01-04T09:12:16.860Z,5.61
2023-01-04T09:13:16.363Z,5.63
2023-01-04T09:14:16.901Z,5.63
2023-01-04T09:15:16.437Z,5.66
2023-01-04T09:16:17.074Z,5.66
2023-01-04T09:17:16.715Z,5.69
2023-01-04T09:18:31.567Z,5.73
2023-01-04T09:19:21.578Z,5.75
2023-01-04T09:20:17.060Z,5.76
2023-01-04T09:21:16.569Z,5.77
2023-01-04T09:22:17.135Z,5.82
2023-01-04T09:23:16.876Z,5.86
2023-01-04T09:24:16.384Z,5.86
2023-01-04T09:25:16.894Z,5.85
2023-01-04T09:26:16.425Z,5.93
2023-01-04T09:27:16.921Z,5.97
2023-01-04T09:28:16.446Z,5.97
2023-01-04T09:29:16.944Z,5.98
2023-01-04T09:30:16.477Z,6.01
2023-01-04T09:31:17.005Z,6.04
2023-01-04T09:32:17.133Z,6.03
2023-01-04T09:33:16.682Z,6.04
2023-01-04T09:34:17.856Z,6.08
2023-01-04T09:35:16.847Z,6.10
2023-01-04T09:36:16.348Z,6.11
2023-01-04T09:37:16.852Z,6.11
2023-01-04T09:38:16.368Z,6.14
2023-01-04T09:39:22.212Z,6.15
2023-01-04T09:40:16.393Z,6.18
2023-01-04T09:41:16.907Z,6.21
2023-01-04T09:42:17.114Z,6.20
2023-01-04T09:43:19.869Z,6.24
2023-01-04T09:44:16.738Z,6.24
2023-01-04T09:45:25.436Z,6.24
2023-01-04T09:46:16.414Z,6.31
2023-01-04T09:47:17.013Z,6.35
2023-01-04T09:48:21.545Z,6.39
2023-01-04T09:49:17.275Z,6.38
2023-01-04T09:50:16.763Z,6.40
2023-01-04T09:51:17.267Z,6.46
2023-01-04T09:52:17.100Z,6.48
2023-01-04T09:53:16.641Z,6.50
2023-01-04T09:54:17.251Z,6.53
2023-01-04T09:55:36.801Z,6.52
2023-01-04T09:56:16.497Z,6.60
2023-01-04T09:57:17.019Z,6.63
2023-01-04T09:58:16.570Z,6.66
2023-01-04T09:59:17.088Z,6.67
2023-01-04T10:00:16.578Z,6.70
2023-01-04T10:01:17.304Z,6.74
2023-01-04T10:02:16.596Z,6.74
2023-01-04T10:03:16.442Z,6.77
2023-01-04T10:04:17.269Z,6.80
2023-01-04T10:05:16.766Z,6.84
2023-01-04T10:06:16.324Z,6.90
2023-01-04T10:07:16.841Z,6.90
2023-01-04T10:08:16.353Z,6.94
2023-01-04T10:09:16.838Z,6.97
2023-01-04T10:10:16.421Z,6.98
2023-01-04T10:11:16.919Z,7.05
2023-01-04T10:12:16.771Z,7.02
2023-01-04T10:13:17.275Z,7.04
2023-01-04T10:14:16.772Z,7.02
2023-01-04T10:15:17.291Z,7.07
2023-01-04T10:16:17.557Z,7.08
2023-01-04T10:17:20.587Z,7.08
2023-01-04T10:20:41.925Z,7.04
2023-01-04T10:21:16.088Z,7.05
2023-01-04T10:21:29.830Z,7.05
2023-01-04T10:22:16.739Z,7.08
2023-01-04T10:23:17.228Z,7.05
2023-01-04T10:24:16.726Z,7.08
2023-01-04T10:25:17.266Z,7.05
2023-01-04T10:26:16.748Z,7.07
2023-01-04T10:27:17.271Z,7.07
2023-01-04T10:28:16.796Z,7.08
2023-01-04T10:29:16.316Z,7.08
2023-01-04T10:30:16.838Z,7.10
2023-01-04T10:31:39.156Z,7.08
2023-01-04T10:32:16.890Z,7.08
2023-01-04T10:33:16.517Z,7.07
2023-01-04T10:34:19.096Z,7.11
2023-01-04T10:35:16.836Z,7.11
2023-01-04T10:36:16.384Z,7.11
2023-01-04T10:37:16.897Z,7.14
2023-01-04T10:38:16.425Z,7.15
2023-01-04T10:39:16.966Z,7.16
2023-01-04T10:40:16.470Z,7.22
2023-01-04T10:41:16.994Z,7.23
2023-01-04T10:42:16.395Z,7.28
2023-01-04T10:43:16.916Z,7.30
2023-01-04T10:44:16.470Z,7.32
2023-01-04T10:45:17.029Z,7.35
2023-01-04T10:46:16.615Z,7.35
2023-01-04T10:47:17.379Z,7.38
2023-01-04T10:48:17.167Z,7.40
2023-01-04T10:49:16.695Z,7.40
2023-01-04T10:50:17.257Z,7.45
2023-01-04T10:51:16.887Z,7.47
2023-01-04T10:52:16.861Z,7.50
2023-01-04T10:53:16.540Z,7.50
2023-01-04T10:54:17.065Z,7.57
2023-01-04T10:55:16.575Z,7.56
2023-01-04T10:56:24.768Z,7.57
2023-01-04T10:57:16.655Z,7.58
2023-01-04T10:58:17.160Z,7.60
2023-01-04T10:59:16.658Z,7.58
2023-01-04T11:00:17.211Z,7.61
2023-01-04T11:01:17.173Z,7.60
2023-01-04T11:02:17.261Z,7.60
2023-01-04T11:03:17.243Z,7.64
2023-01-04T11:04:17.050Z,7.63
2023-01-04T11:05:16.611Z,7.63
2023-01-04T11:06:17.118Z,7.61
2023-01-04T11:07:16.642Z,7.63
2023-01-04T11:08:17.162Z,7.66
2023-01-04T11:09:21.226Z,7.67
2023-01-04T11:10:16.894Z,7.68
2023-01-04T11:11:16.418Z,7.70
2023-01-04T11:12:16.884Z,7.73
2023-01-04T11:13:16.418Z,7.77
2023-01-04T11:14:16.971Z,7.77
2023-01-04T11:15:16.475Z,7.76
2023-01-04T11:16:17.085Z,7.77
2023-01-04T11:17:16.649Z,7.80
2023-01-04T11:18:17.159Z,7.81
2023-01-04T11:19:16.670Z,7.81
2023-01-04T11:20:17.276Z,7.80
2023-01-04T11:21:16.778Z,7.80
2023-01-04T11:22:16.506Z,7.81
2023-01-04T11:23:17.072Z,7.83
2023-01-04T11:24:31.354Z,7.83
2023-01-04T11:25:36.396Z,7.83
2023-01-04T11:26:17.294Z,7.85
2023-01-04T11:27:18.876Z,7.87
2023-01-04T11:28:17.236Z,7.85
2023-01-04T11:29:16.765Z,7.85
2023-01-04T11:30:17.280Z,7.88
2023-01-04T11:31:16.955Z,7.85
2023-01-04T11:32:17.236Z,7.87
2023-01-04T11:33:16.945Z,7.88
2023-01-04T11:34:16.481Z,7.88
2023-01-04T11:35:16.973Z,7.91
2023-01-04T11:36:16.474Z,7.94
2023-01-04T11:37:16.949Z,7.94
2023-01-04T11:38:16.502Z,7.97
2023-01-04T11:39:17.081Z,7.97
2023-01-04T11:40:16.591Z,7.98
2023-01-04T11:41:17.129Z,7.95
2023-01-04T11:42:16.890Z,8.00
2023-01-04T11:43:16.413Z,8.04
2023-01-04T11:44:16.940Z,8.04
2023-01-04T11:45:16.464Z,8.04
2023-01-04T11:46:17.087Z,8.02
2023-01-04T11:47:16.779Z,8.05
2023-01-04T11:48:17.261Z,8.05
2023-01-04T11:49:16.851Z,8.06
2023-01-04T11:50:16.354Z,8.05
2023-01-04T11:51:17.228Z,8.06
2023-01-04T11:52:16.647Z,8.06
2023-01-04T11:53:17.154Z,8.09
2023-01-04T11:54:16.663Z,8.12
2023-01-04T11:55:17.178Z,8.13
2023-01-04T11:56:16.883Z,8.16
2023-01-04T11:57:16.387Z,8.19
2023-01-04T11:58:16.890Z,8.16
2023-01-04T11:59:22.843Z,8.19
2023-01-04T12:00:17.098Z,8.20
2023-01-04T12:01:16.718Z,8.20
2023-01-04T12:02:35.112Z,8.19
2023-01-04T12:03:16.695Z,8.22
2023-01-04T12:04:17.199Z,8.22
2023-01-04T12:05:19.968Z,8.23
2023-01-04T12:06:16.965Z,8.25
2023-01-04T12:07:16.461Z,8.25
2023-01-04T12:08:16.991Z,8.26
2023-01-04T12:09:16.531Z,8.28
2023-01-04T12:10:17.015Z,8.28
2023-01-04T12:11:16.540Z,8.28
2023-01-04T12:12:17.240Z,8.26
2023-01-04T12:13:16.932Z,8.30
2023-01-04T12:14:16.424Z,8.32
2023-01-04T12:15:16.928Z,8.33
2023-01-04T12:16:16.466Z,8.35
2023-01-04T12:17:17.006Z,8.32
2023-01-04T12:18:16.526Z,8.37
2023-01-04T12:19:17.045Z,8.37
2023-01-04T12:20:19.371Z,8.37
2023-01-04T12:21:16.560Z,8.37
2023-01-04T12:22:16.695Z,8.40
2023-01-04T12:23:17.187Z,8.46
2023-01-04T12:24:16.679Z,8.44
2023-01-04T12:25:17.194Z,8.47
2023-01-04T12:26:16.694Z,8.50
2023-01-04T12:27:17.221Z,8.51
2023-01-04T12:28:20.879Z,8.56
2023-01-04T12:29:16.424Z,8.56
2023-01-04T12:30:16.958Z,8.58
2023-01-04T12:31:16.841Z,8.63
2023-01-04T12:32:17.211Z,8.64
2023-01-04T12:33:16.741Z,8.68
2023-01-04T12:34:17.256Z,8.71
2023-01-04T12:35:16.993Z,8.75
2023-01-04T12:36:16.539Z,8.78
2023-01-04T12:37:17.043Z,8.79
2023-01-04T12:38:16.557Z,8.82
2023-01-04T12:39:17.070Z,8.81
2023-01-04T12:40:16.580Z,8.82
2023-01-04T12:41:17.064Z,8.78
2023-01-04T12:42:16.699Z,8.81
2023-01-04T12:43:17.200Z,8.85
2023-01-04T12:44:16.866Z,8.87
2023-01-04T12:45:16.449Z,8.87
2023-01-04T12:46:16.960Z,8.90
2023-01-04T12:47:16.690Z,8.92
2023-01-04T12:48:17.208Z,8.91
2023-01-04T12:49:16.711Z,8.94
2023-01-04T12:50:17.216Z,8.99
2023-01-04T12:51:30.923Z,9.01
2023-01-04T12:52:34.688Z,9.01
2023-01-04T12:53:29.707Z,9.02
2023-01-04T12:54:16.780Z,9.08
2023-01-04T12:55:17.282Z,9.10
2023-01-04T12:56:16.800Z,9.15
2023-01-04T12:57:17.365Z,9.15
2023-01-04T12:58:16.928Z,9.12
2023-01-04T12:59:25.442Z,9.15
2023-01-04T13:00:17.071Z,9.20
2023-01-04T13:01:16.631Z,9.25
2023-01-04T13:02:17.306Z,9.29
2023-01-04T13:03:17.462Z,9.26
2023-01-04T13:04:17.320Z,9.30
2023-01-04T13:05:55.801Z,9.31
2023-01-04T13:06:16.511Z,9.33
2023-01-04T13:07:17.039Z,9.34
2023-01-04T13:08:16.559Z,9.37
2023-01-04T13:09:18.104Z,9.37
2023-01-04T13:10:16.452Z,9.34
2023-01-04T13:11:16.984Z,9.33
2023-01-04T13:12:16.546Z,9.31
2023-01-04T13:13:17.064Z,9.33
2023-01-04T13:14:16.576Z,9.36
2023-01-04T13:15:19.378Z,9.31
2023-01-04T13:16:17.252Z,9.31
2023-01-04T13:17:17.020Z,9.36
2023-01-04T13:18:16.621Z,9.38
2023-01-04T13:19:17.113Z,9.40