createdAt,value
2022-12-12T00:01:22.795Z,2.40
2022-12-12T00:03:56.037Z,2.80
2022-12-12T00:06:29.728Z,3.40
2022-12-12T00:09:02.622Z,2.90
2022-12-12T00:11:35.748Z,2.70
2022-12-12T00:14:08.814Z,3.60
2022-12-12T00:16:41.231Z,3.30
2022-12-12T00:19:14.214Z,3.20
2022-12-12T00:21:47.516Z,2.60
2022-12-12T00:24:20.256Z,2.30
2022-12-12T00:26:53.064Z,3.60
2022-12-12T00:29:25.961Z,3.40
2022-12-12T00:31:59.364Z,3.40
2022-12-12T00:34:32.598Z,3.20
2022-12-12T00:37:06.091Z,3.50
2022-12-12T00:39:39.298Z,2.50
2022-12-12T00:42:12.497Z,3.10
2022-12-12T00:44:45.668Z,3.30
2022-12-12T00:47:18.968Z,3.10
2022-12-12T00:49:52.289Z,3.50
2022-12-12T00:52:25.520Z,3.20
2022-12-12T00:54:59.477Z,3.50
2022-12-12T00:57:32.316Z,3.70
2022-12-12T01:00:06.197Z,3.20
2022-12-12T01:02:39.518Z,3.20
2022-12-12T01:05:15.023Z,3.40
2022-12-12T01:07:48.188Z,3.20
2022-12-12T01:10:21.706Z,3.30
2022-12-12T01:12:54.820Z,3.00
2022-12-12T01:15:27.971Z,2.70
2022-12-12T01:18:00.841Z,2.60
2022-12-12T01:20:33.682Z,2.70
2022-12-12T01:23:06.377Z,3.10
2022-12-12T01:25:39.381Z,2.90
2022-12-12T01:28:13.905Z,3.10
2022-12-12T01:30:46.527Z,2.10
2022-12-12T01:33:20.228Z,2.70
2022-12-12T01:35:53.608Z,2.30
2022-12-12T01:38:26.802Z,2.80
2022-12-12T01:41:00.183Z,3.00
2022-12-12T01:43:33.333Z,2.70
2022-12-12T01:46:06.019Z,3.10
2022-12-12T01:49:10.236Z,2.70
2022-12-12T01:51:44.379Z,2.20
2022-12-12T01:54:22.826Z,2.90
2022-12-12T01:56:58.399Z,2.80
2022-12-12T01:59:33.767Z,2.00
2022-12-12T02:02:07.743Z,2.50
2022-12-12T02:04:41.840Z,1.90
2022-12-12T02:07:15.897Z,2.20
2022-12-12T02:09:51.775Z,1.70
2022-12-12T02:12:24.994Z,2.00
2022-12-12T02:14:58.456Z,2.10
2022-12-12T02:18:12.799Z,1.80
2022-12-12T02:20:52.142Z,2.10
2022-12-12T02:23:48.738Z,2.00
2022-12-12T02:27:15.326Z,2.30
2022-12-12T02:30:05.477Z,1.60
2022-12-12T02:32:57.747Z,2.30
2022-12-12T02:38:36.290Z,2.40
2022-12-12T02:41:49.977Z,3.50
2022-12-12T02:44:37.158Z,3.00
2022-12-12T02:47:33.213Z,1.80
2022-12-12T02:50:10.209Z,3.00
2022-12-12T02:52:45.301Z,3.10
2022-12-12T02:55:18.478Z,3.50
2022-12-12T02:57:52.184Z,3.00
2022-12-12T03:00:25.448Z,3.10
2022-12-12T03:03:31.443Z,2.90
2022-12-12T03:06:35.076Z,3.30
2022-12-12T03:09:38.350Z,3.90
2022-12-12T03:12:24.492Z,3.00
2022-12-12T03:15:05.138Z,4.00
2022-12-12T03:17:59.593Z,4.20
2022-12-12T03:20:46.951Z,3.10
2022-12-12T03:23:26.763Z,3.20
2022-12-12T03:26:24.840Z,3.50
2022-12-12T03:29:26.326Z,3.00
2022-12-12T03:32:05.287Z,3.00
2022-12-12T03:34:51.862Z,3.40
2022-12-12T03:37:34.818Z,3.00
2022-12-12T03:40:13.880Z,3.20
2022-12-12T03:42:57.122Z,3.30
2022-12-12T03:45:41.871Z,2.30
2022-12-12T03:48:29.827Z,2.50
2022-12-12T03:51:12.202Z,4.50
2022-12-12T03:56:56.245Z,4.00
2022-12-12T03:59:41.394Z,4.10
2022-12-12T04:02:55.826Z,4.30
2022-12-12T04:06:07.992Z,3.80
2022-12-12T04:09:02.540Z,4.70
2022-12-12T04:12:03.192Z,4.30
2022-12-12T04:14:49.157Z,4.40
2022-12-12T04:17:34.917Z,5.50
2022-12-12T04:21:01.757Z,5.30
2022-12-12T04:24:04.564Z,2.10
2022-12-12T04:29:36.194Z,4.00
2022-12-12T04:32:29.359Z,4.90
2022-12-12T04:35:22.221Z,4.50
2022-12-12T04:38:07.233Z,4.30
2022-12-12T04:40:43.972Z,5.10
2022-12-12T04:43:25.873Z,4.30
2022-12-12T04:46:24.011Z,4.30
2022-12-12T04:49:05.347Z,4.30
2022-12-12T04:51:45.347Z,5.50
2022-12-12T04:54:31.709Z,6.30
2022-12-12T04:57:07.943Z,6.40
2022-12-12T04:59:41.738Z,4.30
2022-12-12T05:02:33.523Z,6.70
2022-12-12T05:05:15.632Z,6.00
2022-12-12T05:10:27.341Z,5.60
2022-12-12T05:13:04.984Z,7.00
2022-12-12T05:15:41.828Z,5.80
2022-12-12T05:18:21.454Z,5.80
2022-12-12T05:20:54.594Z,6.20
2022-12-12T05:23:32.998Z,6.70
2022-12-12T05:26:18.523Z,7.90
2022-12-12T05:28:52.027Z,7.60
2022-12-12T05:31:25.292Z,8.90
2022-12-12T05:33:58.672Z,8.60
2022-12-12T05:36:37.144Z,8.40
2022-12-12T05:39:10.352Z,8.60
2022-12-12T05:41:44.129Z,9.30
2022-12-12T05:44:17.283Z,9.30
2022-12-12T05:46:50.443Z,10.00
2022-12-12T05:49:24.286Z,9.70
2022-12-12T05:51:57.790Z,11.50
2022-12-12T05:54:31.998Z,9.70
2022-12-12T05:57:05.037Z,8.80
2022-12-12T05:59:38.440Z,10.30
2022-12-12T06:02:12.128Z,10.60
2022-12-12T06:04:45.753Z,11.90
2022-12-12T06:07:19.444Z,12.00
2022-12-12T06:09:52.641Z,15.80
2022-12-12T06:12:25.580Z,25.20
2022-12-12T06:14:58.585Z,15.80
2022-12-12T06:17:33.517Z,11.50
2022-12-12T06:20:08.480Z,9.20
2022-12-12T06:22:42.886Z,10.10
2022-12-12T06:25:16.208Z,9.80
2022-12-12T06:27:50.186Z,9.50
2022-12-12T06:30:23.093Z,9.20
2022-12-12T06:32:56.769Z,10.80
2022-12-12T06:35:29.776Z,10.10
2022-12-12T06:38:02.699Z,10.70
2022-12-12T06:40:35.625Z,11.10
2022-12-12T06:43:08.863Z,10.50
2022-12-12T06:45:42.280Z,11.20
2022-12-12T06:48:17.824Z,11.20
2022-12-12T06:50:50.972Z,12.40
2022-12-12T06:53:24.005Z,11.10
2022-12-12T06:55:57.412Z,11.30
2022-12-12T06:58:30.073Z,10.60
2022-12-12T07:01:03.073Z,10.40
2022-12-12T07:03:36.842Z,10.10
2022-12-12T07:06:10.753Z,8.50
2022-12-12T07:08:43.860Z,9.40
2022-12-12T07:11:23.195Z,8.50
2022-12-12T07:13:58.148Z,9.10
2022-12-12T07:16:31.660Z,9.60
2022-12-12T07:19:07.831Z,9.70
2022-12-12T07:21:44.683Z,11.00
2022-12-12T07:24:18.513Z,10.50
2022-12-12T07:26:52.313Z,10.20
2022-12-12T07:29:25.632Z,9.70
2022-12-12T07:31:58.735Z,10.00
2022-12-12T07:34:37.015Z,8.60
2022-12-12T07:37:10.268Z,9.70
2022-12-12T07:39:43.295Z,9.90
2022-12-12T07:42:17.426Z,10.20
2022-12-12T07:44:52.246Z,10.40
2022-12-12T07:47:25.191Z,9.20
2022-12-12T07:49:58.873Z,9.20
2022-12-12T07:52:32.235Z,8.20
2022-12-12T07:55:08.847Z,9.30
2022-12-12T07:57:42.738Z,8.00
2022-12-12T08:00:16.967Z,8.90
2022-12-12T08:02:50.320Z,9.20
2022-12-12T08:05:24.375Z,9.20
2022-12-12T08:07:59.619Z,9.80
2022-12-12T08:10:33.389Z,10.20
2022-12-12T08:13:07.261Z,10.10
2022-12-12T08:15:43.204Z,10.90
2022-12-12T08:18:16.938Z,11.10
2022-12-12T08:20:50.444Z,10.00
2022-12-12T08:23:24.705Z,10.80
2022-12-12T08:25:58.212Z,10.30
2022-12-12T08:28:31.702Z,9.10
2022-12-12T08:31:05.604Z,10.00
2022-12-12T08:33:39.818Z,10.50
2022-12-12T08:36:20.272Z,11.00
2022-12-12T08:38:54.532Z,10.30
2022-12-12T08:41:29.252Z,11.70
2022-12-12T08:44:01.914Z,11.50
2022-12-12T08:46:35.106Z,8.70
2022-12-12T08:49:08.900Z,10.10
2022-12-12T08:51:43.414Z,11.80
2022-12-12T08:54:17.046Z,10.70
2022-12-12T08:56:53.304Z,9.80
2022-12-12T08:59:27.131Z,11.30
2022-12-12T09:02:00.286Z,11.90
2022-12-12T09:04:33.844Z,12.80
2022-12-12T09:07:08.761Z,11.60
2022-12-12T09:09:41.962Z,11.60
2022-12-12T09:12:16.033Z,10.30
2022-12-12T09:14:49.922Z,11.70
2022-12-12T09:17:23.862Z,12.50
2022-12-12T09:19:57.189Z,11.50
2022-12-12T09:22:30.637Z,12.10
2022-12-12T09:25:04.364Z,11.30
2022-12-12T09:27:40.167Z,11.00
2022-12-12T09:30:14.280Z,11.60
2022-12-12T09:32:47.262Z,11.60
2022-12-12T09:35:20.494Z,11.90
2022-12-12T09:37:55.206Z,11.90
2022-12-12T09:40:40.254Z,12.20
2022-12-12T09:43:27.733Z,12.50
2022-12-12T09:46:06.383Z,12.80
2022-12-12T09:48:49.239Z,14.20
2022-12-12T09:51:28.518Z,12.50
2022-12-12T09:54:02.397Z,14.30
2022-12-12T09:56:46.987Z,12.50
2022-12-12T09:59:41.190Z,14.00
2022-12-12T10:02:34.508Z,15.20
2022-12-12T10:05:31.892Z,14.30
2022-12-12T10:08:19.180Z,13.50
2022-12-12T10:10:57.015Z,15.80
2022-12-12T10:13:33.002Z,16.00
2022-12-12T10:16:12.559Z,15.00
2022-12-12T10:18:59.659Z,15.40
2022-12-12T10:21:37.302Z,15.40
2022-12-12T10:25:00.049Z,16.10
2022-12-12T10:27:33.253Z,14.70
2022-12-12T10:30:22.303Z,14.40
2022-12-12T10:33:14.628Z,13.30
2022-12-12T10:36:03.931Z,15.00
2022-12-12T10:38:57.113Z,14.90
2022-12-12T10:41:47.169Z,14.90
2022-12-12T10:44:31.256Z,15.50
2022-12-12T10:47:09.329Z,16.00
2022-12-12T10:49:43.856Z,16.40
2022-12-12T10:52:24.713Z,17.70
2022-12-12T10:55:03.676Z,17.60
2022-12-12T10:57:38.415Z,16.90
2022-12-12T11:00:28.895Z,15.80
2022-12-12T11:03:02.246Z,16.50
2022-12-12T11:05:38.898Z,12.80
2022-12-12T11:08:31.176Z,14.90
2022-12-12T11:11:21.374Z,14.00
2022-12-12T11:14:00.128Z,13.50
2022-12-12T11:16:45.681Z,14.80
2022-12-12T11:19:23.877Z,13.60
2022-12-12T11:22:05.416Z,13.60
2022-12-12T11:24:42.424Z,12.40
2022-12-12T11:27:40.236Z,13.40
2022-12-12T11:30:40.159Z,13.00
2022-12-12T11:33:23.466Z,14.30
2022-12-12T11:35:58.372Z,12.90
2022-12-12T11:38:45.247Z,13.40
2022-12-12T11:41:18.569Z,14.00
2022-12-12T11:43:54.351Z,15.20
2022-12-12T11:46:34.046Z,15.00
2022-12-12T11:49:19.696Z,13.10
2022-12-12T11:51:54.090Z,14.30
2022-12-12T11:54:34.029Z,15.00
2022-12-12T11:57:16.048Z,14.40
2022-12-12T12:00:09.909Z,14.40
2022-12-12T12:03:03.243Z,13.90
2022-12-12T12:06:02.444Z,14.20
2022-12-12T12:08:43.712Z,13.10
2022-12-12T12:11:19.310Z,12.50
2022-12-12T12:14:10.147Z,12.80
2022-12-12T12:17:16.082Z,13.60
2022-12-12T12:20:45.465Z,11.60
2022-12-12T12:23:42.510Z,10.70
2022-12-12T12:26:27.306Z,11.00
2022-12-12T12:29:22.191Z,10.90
2022-12-12T12:32:13.059Z,14.20
2022-12-12T12:35:20.316Z,14.20
2022-12-12T12:37:58.546Z,11.70
2022-12-12T12:41:03.846Z,11.80
2022-12-12T12:43:48.194Z,11.70
2022-12-12T12:46:51.903Z,12.80
2022-12-12T12:49:31.111Z,12.30
2022-12-12T12:52:08.091Z,12.40
2022-12-12T12:54:43.352Z,13.50
2022-12-12T12:57:32.331Z,17.00
2022-12-12T13:00:16.471Z,17.00
2022-12-12T13:03:09.746Z,15.70
2022-12-12T13:05:57.709Z,16.70
2022-12-12T13:08:30.720Z,17.30
2022-12-12T13:11:10.962Z,17.00
2022-12-12T13:13:48.871Z,17.20
2022-12-12T13:16:29.074Z,15.00
2022-12-12T13:19:17.877Z,14.40
2022-12-12T13:22:02.575Z,13.40
2022-12-12T13:24:58.081Z,14.20
2022-12-12T13:27:46.604Z,13.80
2022-12-12T13:30:49.170Z,11.50
2022-12-12T13:33:35.773Z,13.30
2022-12-12T13:36:18.419Z,12.60
2022-12-12T13:38:59.854Z,15.00
2022-12-12T13:42:08.833Z,16.10
2022-12-12T13:44:52.043Z,14.60
2022-12-12T13:47:30.219Z,16.10
2022-12-12T13:50:12.600Z,14.50
2022-12-12T13:52:46.312Z,15.90
2022-12-12T13:55:24.796Z,16.60
2022-12-12T13:58:03.309Z,15.30
2022-12-12T14:00:38.440Z,15.60
2022-12-12T14:03:13.733Z,16.80
2022-12-12T14:05:56.981Z,14.70
2022-12-12T14:08:39.063Z,15.30
2022-12-12T14:11:26.157Z,14.80
2022-12-12T14:14:20.121Z,14.40
2022-12-12T14:16:57.407Z,13.10
2022-12-12T14:19:39.603Z,13.50
2022-12-12T14:22:30.975Z,14.50
2022-12-12T14:25:06.519Z,15.50
2022-12-12T14:27:54.522Z,14.60
2022-12-12T14:30:41.327Z,15.50
2022-12-12T14:33:19.521Z,20.90
2022-12-12T14:36:25.975Z,20.30
2022-12-12T14:39:07.515Z,20.10
2022-12-12T14:41:43.351Z,18.80
2022-12-12T14:44:36.616Z,16.80
2022-12-12T14:47:18.142Z,19.50
2022-12-12T14:50:10.072Z,17.90
2022-12-12T14:52:44.090Z,16.00
2022-12-12T14:55:18.214Z,17.20
2022-12-12T14:57:54.172Z,14.40
2022-12-12T15:00:28.667Z,15.60
2022-12-12T15:03:03.641Z,15.10
2022-12-12T15:05:36.515Z,14.40
2022-12-12T15:08:23.481Z,14.40
2022-12-12T15:11:02.947Z,14.60
2022-12-12T15:13:38.481Z,13.40
2022-12-12T15:16:11.788Z,17.00
2022-12-12T15:18:45.236Z,17.90
2022-12-12T15:21:21.094Z,16.40
2022-12-12T15:23:54.302Z,13.80
2022-12-12T15:26:30.607Z,13.30
2022-12-12T15:29:06.463Z,13.80
2022-12-12T15:31:39.930Z,13.50
2022-12-12T15:34:34.621Z,13.40
2022-12-12T15:37:28.694Z,16.50
2022-12-12T15:40:25.323Z,20.40
2022-12-12T15:43:00.220Z,18.90
2022-12-12T15:46:15.805Z,17.70
2022-12-12T15:48:51.949Z,14.50
2022-12-12T15:51:30.666Z,13.90
2022-12-12T15:54:04.933Z,14.10
2022-12-12T15:56:38.931Z,14.00
2022-12-12T15:59:11.472Z,13.00
2022-12-12T16:01:45.020Z,13.90
2022-12-12T16:04:18.177Z,13.70
2022-12-12T16:06:52.094Z,14.10
2022-12-12T16:09:26.742Z,14.50
2022-12-12T16:12:53.366Z,13.80
2022-12-12T16:15:37.707Z,13.80
2022-12-12T16:18:16.041Z,14.30
2022-12-12T16:20:52.981Z,14.20
2022-12-12T16:23:29.733Z,12.70
2022-12-12T16:26:02.770Z,12.50
2022-12-12T16:28:36.245Z,12.30
2022-12-12T16:31:19.478Z,12.10
2022-12-12T16:33:52.752Z,10.90
2022-12-12T16:36:25.549Z,11.30
2022-12-12T16:38:58.479Z,11.20
2022-12-12T16:41:31.153Z,12.10
2022-12-12T16:44:04.358Z,12.30
2022-12-12T16:46:37.284Z,12.80
2022-12-12T16:49:15.319Z,13.30
2022-12-12T16:51:49.121Z,12.80
2022-12-12T16:54:22.098Z,11.40
2022-12-12T16:56:54.906Z,15.60
2022-12-12T16:59:27.682Z,14.20
2022-12-12T17:02:00.592Z,12.50
2022-12-12T17:04:52.214Z,12.20
2022-12-12T17:07:24.830Z,10.50
2022-12-12T17:10:00.292Z,10.30
2022-12-12T17:12:33.135Z,10.80
2022-12-12T17:15:06.898Z,11.30
2022-12-12T17:17:39.567Z,11.00
2022-12-12T17:20:12.856Z,13.00
2022-12-12T17:22:45.638Z,11.70
2022-12-12T17:25:18.671Z,11.80
2022-12-12T17:27:52.761Z,12.60
2022-12-12T17:30:28.634Z,14.00
2022-12-12T17:33:19.351Z,12.60
2022-12-12T17:36:10.330Z,12.60
2022-12-12T17:38:43.299Z,12.10
2022-12-12T17:41:16.389Z,11.70
2022-12-12T17:44:06.615Z,9.70
2022-12-12T17:46:42.136Z,10.60
2022-12-12T17:49:15.215Z,8.80
2022-12-12T17:51:50.465Z,9.50
2022-12-12T17:54:23.412Z,9.00
2022-12-12T17:56:56.468Z,9.90
2022-12-12T17:59:29.927Z,10.60
2022-12-12T18:02:22.570Z,9.80
2022-12-12T18:04:57.056Z,10.90
2022-12-12T18:07:30.105Z,13.80
2022-12-12T18:10:06.381Z,13.30
2022-12-12T18:12:39.339Z,12.90
2022-12-12T18:15:12.891Z,11.20
2022-12-12T18:17:48.599Z,13.00
2022-12-12T18:20:25.404Z,13.00
2022-12-12T18:23:04.486Z,11.60
2022-12-12T18:25:38.635Z,11.50
2022-12-12T18:28:12.765Z,10.50
2022-12-12T18:30:45.849Z,11.80
2022-12-12T18:33:19.124Z,10.10
2022-12-12T18:35:52.460Z,11.40
2022-12-12T18:38:25.739Z,11.00
2022-12-12T18:40:58.802Z,10.70
2022-12-12T18:43:34.481Z,10.50
2022-12-12T18:46:13.471Z,10.60
2022-12-12T18:48:48.230Z,9.70
2022-12-12T18:51:38.862Z,9.30
2022-12-12T18:54:16.657Z,10.00
2022-12-12T18:56:50.883Z,10.30
2022-12-12T18:59:24.063Z,10.40
2022-12-12T19:01:56.733Z,10.30
2022-12-12T19:04:29.462Z,9.30
2022-12-12T19:07:02.405Z,10.40
2022-12-12T19:09:35.352Z,10.10
2022-12-12T19:12:08.955Z,10.10
2022-12-12T19:15:08.158Z,10.10
2022-12-12T19:17:36.575Z,10.10
2022-12-12T19:20:10.103Z,11.30
2022-12-12T19:22:46.833Z,11.40
2022-12-12T19:25:22.344Z,12.10
2022-12-12T19:27:55.805Z,11.00
2022-12-12T19:30:33.237Z,11.70
2022-12-12T19:33:06.150Z,11.70
2022-12-12T19:35:39.890Z,12.00
2022-12-12T19:38:19.728Z,11.10
2022-12-12T19:40:57.013Z,11.60
2022-12-12T19:43:32.089Z,11.40
2022-12-12T19:46:13.985Z,12.20
2022-12-12T19:48:48.380Z,11.40
2022-12-12T19:51:23.600Z,10.30
2022-12-12T19:54:01.395Z,10.60
2022-12-12T19:56:36.396Z,10.90
2022-12-12T19:59:10.295Z,11.10
2022-12-12T20:01:44.233Z,11.50
2022-12-12T20:04:22.566Z,12.00
2022-12-12T20:06:55.764Z,12.20
2022-12-12T20:09:31.456Z,13.00
2022-12-12T20:12:04.822Z,12.10
2022-12-12T20:14:38.361Z,12.30
2022-12-12T20:17:11.926Z,12.30
2022-12-12T20:19:47.881Z,14.40
2022-12-12T20:22:20.915Z,13.40
2022-12-12T20:24:54.016Z,11.70
2022-12-12T20:27:28.302Z,11.30
2022-12-12T20:30:01.385Z,11.50
2022-12-12T20:32:34.540Z,11.40
2022-12-12T20:35:07.618Z,10.20
2022-12-12T20:37:40.796Z,10.20
2022-12-12T20:40:14.457Z,10.70
2022-12-12T20:43:04.680Z,11.40
2022-12-12T20:45:39.162Z,11.10
2022-12-12T20:48:29.185Z,11.50
2022-12-12T20:51:01.882Z,11.40
2022-12-12T20:53:55.185Z,12.80
2022-12-12T20:56:29.391Z,10.80
2022-12-12T20:59:03.452Z,11.00
2022-12-12T21:01:40.329Z,11.30
2022-12-12T21:04:13.194Z,11.90
2022-12-12T21:06:50.176Z,11.60
2022-12-12T21:09:26.629Z,11.20
2022-12-12T21:12:00.719Z,11.20
2022-12-12T21:14:37.500Z,11.20
2022-12-12T21:17:11.964Z,10.20
2022-12-12T21:19:45.220Z,10.70
2022-12-12T21:22:18.926Z,11.20
2022-12-12T21:24:51.964Z,12.10
2022-12-12T21:27:25.430Z,11.80
2022-12-12T21:29:58.024Z,11.30
2022-12-12T21:32:31.029Z,13.10
2022-12-12T21:35:04.034Z,12.10
2022-12-12T21:37:40.393Z,12.80
2022-12-12T21:40:14.659Z,13.50
2022-12-12T21:42:47.424Z,12.40
2022-12-12T21:45:19.787Z,12.20
2022-12-12T21:48:09.709Z,11.30
2022-12-12T21:50:42.379Z,11.90
2022-12-12T21:53:33.550Z,11.20
2022-12-12T21:56:23.138Z,12.50
2022-12-12T21:58:55.752Z,11.40
2022-12-12T22:01:29.011Z,12.00
2022-12-12T22:04:02.304Z,12.80
2022-12-12T22:06:37.296Z,12.90
2022-12-12T22:09:12.433Z,12.10
2022-12-12T22:11:51.876Z,12.20
2022-12-12T22:14:26.891Z,12.50
2022-12-12T22:16:59.769Z,12.60
2022-12-12T22:19:32.672Z,13.80
2022-12-12T22:22:05.333Z,13.60
2022-12-12T22:24:38.070Z,14.00
2022-12-12T22:27:10.802Z,14.80
2022-12-12T22:29:43.858Z,14.50
2022-12-12T22:32:33.802Z,13.70
2022-12-12T22:35:26.475Z,13.00
2022-12-12T22:37:59.283Z,14.00
2022-12-12T22:40:32.545Z,14.00
2022-12-12T22:43:05.608Z,14.50
2022-12-12T22:45:38.460Z,15.10
2022-12-12T22:48:11.547Z,15.80
2022-12-12T22:50:44.778Z,16.10
2022-12-12T22:53:17.306Z,15.80
2022-12-12T22:55:50.091Z,15.60
2022-12-12T22:58:22.770Z,16.90
2022-12-12T23:00:55.746Z,16.20
2022-12-12T23:03:29.283Z,16.40
2022-12-12T23:06:13.877Z,13.60
2022-12-12T23:08:51.547Z,13.80
2022-12-12T23:11:25.839Z,13.10
2022-12-12T23:14:06.061Z,12.40
2022-12-12T23:16:39.512Z,12.10
2022-12-12T23:19:14.401Z,11.40
2022-12-12T23:21:47.497Z,11.80
2022-12-12T23:24:20.191Z,12.40
2022-12-12T23:26:53.713Z,12.70
2022-12-12T23:29:26.647Z,12.40
2022-12-12T23:32:03.442Z,12.70
2022-12-12T23:34:36.276Z,13.00
2022-12-12T23:37:26.153Z,12.40
2022-12-12T23:40:16.253Z,12.70
2022-12-12T23:42:49.171Z,13.20
2022-12-12T23:45:22.393Z,12.60
2022-12-12T23:47:55.471Z,12.40
2022-12-12T23:50:28.609Z,12.20
2022-12-12T23:53:03.978Z,10.60
2022-12-12T23:55:59.289Z,10.40
2022-12-12T23:58:32.069Z,11.80
