createdAt,value
2018-11-23T00:00:57.339Z,5.51
2018-11-23T00:03:26.419Z,5.50
2018-11-23T00:05:55.570Z,5.37
2018-11-23T00:08:39.542Z,5.33
2018-11-23T00:11:08.611Z,5.37
2018-11-23T00:13:37.570Z,5.32
2018-11-23T00:16:06.727Z,5.29
2018-11-23T00:18:35.714Z,5.35
2018-11-23T00:21:05.033Z,5.44
2018-11-23T00:23:34.162Z,5.46
2018-11-23T00:26:03.159Z,5.48
2018-11-23T00:28:32.148Z,5.51
2018-11-23T00:31:01.252Z,5.51
2018-11-23T00:33:30.275Z,5.53
2018-11-23T00:35:59.290Z,5.53
2018-11-23T00:38:28.403Z,5.56
2018-11-23T00:40:57.424Z,5.55
2018-11-23T00:43:26.424Z,5.61
2018-11-23T00:45:55.440Z,5.63
2018-11-23T00:48:24.415Z,5.63
2018-11-23T00:50:53.536Z,5.59
2018-11-23T00:53:22.586Z,5.58
2018-11-23T00:55:51.655Z,5.63
2018-11-23T00:58:21.182Z,5.60
2018-11-23T01:00:51.142Z,5.58
2018-11-23T01:03:20.117Z,5.56
2018-11-23T01:05:49.187Z,5.56
2018-11-23T01:08:18.258Z,5.59
2018-11-23T01:10:47.232Z,5.69
2018-11-23T01:13:16.213Z,5.63
2018-11-23T01:15:45.292Z,5.63
2018-11-23T01:18:14.265Z,5.62
2018-11-23T01:20:43.254Z,5.66
2018-11-23T01:23:12.305Z,5.63
2018-11-23T01:25:41.294Z,5.63
2018-11-23T01:28:10.304Z,5.64
2018-11-23T01:30:39.275Z,5.58
2018-11-23T01:33:08.321Z,5.61
2018-11-23T01:35:37.320Z,5.66
2018-11-23T01:38:06.388Z,5.67
2018-11-23T01:40:35.349Z,5.65
2018-11-23T01:43:04.382Z,5.68
2018-11-23T01:45:33.422Z,5.66
2018-11-23T01:48:02.445Z,5.66
2018-11-23T01:50:31.441Z,5.65
2018-11-23T01:53:00.482Z,5.63
2018-11-23T01:55:29.531Z,5.66
2018-11-23T01:57:58.553Z,5.63
2018-11-23T02:00:28.350Z,5.59
2018-11-23T02:02:57.928Z,5.64
2018-11-23T02:05:27.645Z,5.57
2018-11-23T02:07:56.651Z,5.50
2018-11-23T02:10:25.655Z,5.43
2018-11-23T02:12:54.651Z,5.45
2018-11-23T02:15:23.791Z,5.44
2018-11-23T02:17:52.790Z,5.46
2018-11-23T02:20:22.265Z,5.49
2018-11-23T02:22:51.459Z,5.48
2018-11-23T02:25:21.211Z,5.48
2018-11-23T02:27:50.419Z,5.45
2018-11-23T02:30:20.875Z,5.46
2018-11-23T02:32:49.980Z,5.44
2018-11-23T02:35:19.044Z,5.43
2018-11-23T02:37:48.181Z,5.39
2018-11-23T02:40:18.214Z,5.40
2018-11-23T02:42:47.269Z,5.48
2018-11-23T02:45:18.433Z,5.50
2018-11-23T02:47:47.839Z,5.48
2018-11-23T02:50:16.941Z,5.51
2018-11-23T02:52:46.424Z,5.45
2018-11-23T02:55:16.614Z,5.48
2018-11-23T02:57:45.635Z,5.49
2018-11-23T03:00:18.118Z,5.51
2018-11-23T03:02:47.202Z,5.57
2018-11-23T03:05:17.858Z,5.58
2018-11-23T03:07:46.835Z,5.63
2018-11-23T03:10:16.540Z,5.60
2018-11-23T03:12:46.349Z,5.59
2018-11-23T03:15:17.457Z,5.56
2018-11-23T03:17:46.991Z,5.50
2018-11-23T03:20:18.252Z,5.51
2018-11-23T03:22:47.434Z,5.57
2018-11-23T03:25:16.535Z,5.58
2018-11-23T03:27:45.535Z,5.59
2018-11-23T03:30:17.794Z,5.59
2018-11-23T03:32:47.733Z,5.57
2018-11-23T03:35:17.194Z,5.57
2018-11-23T03:37:46.546Z,5.61
2018-11-23T03:40:15.590Z,5.64
2018-11-23T03:42:44.613Z,5.59
2018-11-23T03:45:14.218Z,5.60
2018-11-23T03:47:43.621Z,5.62
2018-11-23T03:50:13.676Z,5.59
2018-11-23T03:52:43.061Z,5.56
2018-11-23T03:55:12.130Z,5.52
2018-11-23T03:57:41.151Z,5.51
2018-11-23T04:00:17.461Z,5.53
2018-11-23T04:02:45.880Z,5.58
2018-11-23T04:05:15.058Z,5.55
2018-11-23T04:07:44.134Z,5.56
2018-11-23T04:10:14.286Z,5.45
2018-11-23T04:12:43.812Z,5.41
2018-11-23T04:15:13.369Z,5.44
2018-11-23T04:17:42.690Z,5.35
2018-11-23T04:20:13.117Z,5.33
2018-11-23T04:22:42.442Z,5.37
2018-11-23T04:25:12.065Z,5.40
2018-11-23T04:27:41.795Z,5.38
2018-11-23T04:30:13.632Z,5.36
2018-11-23T04:32:43.116Z,5.31
2018-11-23T04:35:13.439Z,5.32
2018-11-23T04:37:43.262Z,5.26
2018-11-23T04:40:13.078Z,5.26
2018-11-23T04:42:43.821Z,5.31
2018-11-23T04:45:13.206Z,5.40
2018-11-23T04:47:42.183Z,5.35
2018-11-23T04:50:13.404Z,5.32
2018-11-23T04:52:42.726Z,5.27
2018-11-23T04:55:12.067Z,5.21
2018-11-23T04:57:41.536Z,5.23
2018-11-23T05:00:13.515Z,5.25
2018-11-23T05:02:43.250Z,5.21
2018-11-23T05:05:12.862Z,5.28
2018-11-23T05:07:42.966Z,5.29
2018-11-23T05:10:13.543Z,5.41
2018-11-23T05:12:42.556Z,5.45
2018-11-23T05:15:13.525Z,5.34
2018-11-23T05:17:42.798Z,5.30
2018-11-23T05:20:12.622Z,5.23
2018-11-23T05:22:42.036Z,5.22
2018-11-23T05:25:12.660Z,5.24
2018-11-23T05:27:41.659Z,5.33
2018-11-23T05:30:16.699Z,5.28
2018-11-23T05:32:45.849Z,5.23
2018-11-23T05:35:15.840Z,5.29
2018-11-23T05:37:44.888Z,5.35
2018-11-23T05:40:16.256Z,5.39
2018-11-23T05:42:45.283Z,5.27
2018-11-23T05:45:16.764Z,5.33
2018-11-23T05:47:46.187Z,5.34
2018-11-23T05:50:21.979Z,5.30
2018-11-23T05:52:51.159Z,5.38
2018-11-23T05:55:20.258Z,5.37
2018-11-23T05:57:49.515Z,5.35
2018-11-23T06:00:28.077Z,5.40
2018-11-23T06:02:57.218Z,5.45
2018-11-23T06:05:26.243Z,5.45
2018-11-23T06:07:55.961Z,5.32
2018-11-23T06:10:24.957Z,5.29
2018-11-23T06:12:53.967Z,5.31
2018-11-23T06:15:23.965Z,5.25
2018-11-23T06:17:53.008Z,5.29
2018-11-23T06:20:24.416Z,5.26
2018-11-23T06:22:55.264Z,5.28
2018-11-23T06:25:31.056Z,5.35
2018-11-23T06:28:00.062Z,5.43
2018-11-23T06:30:29.132Z,5.52
2018-11-23T06:33:15.108Z,5.51
2018-11-23T06:35:44.141Z,5.46
2018-11-23T06:38:13.142Z,5.47
2018-11-23T06:40:42.160Z,5.52
2018-11-23T06:43:11.208Z,5.51
2018-11-23T06:45:42.110Z,5.53
2018-11-23T06:48:11.483Z,5.59
2018-11-23T06:50:40.742Z,5.60
2018-11-23T06:53:09.813Z,5.58
2018-11-23T06:55:38.804Z,5.47
2018-11-23T06:58:07.846Z,5.47
2018-11-23T07:00:37.087Z,5.49
2018-11-23T07:03:06.209Z,5.48
2018-11-23T07:05:35.339Z,5.53
2018-11-23T07:08:04.661Z,5.55
2018-11-23T07:10:33.830Z,5.58
2018-11-23T07:13:02.822Z,5.59
2018-11-23T07:15:31.823Z,5.51
2018-11-23T07:18:00.797Z,5.52
2018-11-23T07:20:29.867Z,5.56
2018-11-23T07:22:58.884Z,5.55
2018-11-23T07:25:27.927Z,5.59
2018-11-23T07:27:56.887Z,5.59
2018-11-23T07:30:27.183Z,5.64
2018-11-23T07:32:56.448Z,5.68
2018-11-23T07:35:25.562Z,5.67
2018-11-23T07:37:54.598Z,5.68
2018-11-23T07:40:42.037Z,5.69
2018-11-23T07:43:11.108Z,5.63
2018-11-23T07:45:40.152Z,5.67
2018-11-23T07:48:09.525Z,5.68
2018-11-23T07:50:38.856Z,5.69
2018-11-23T07:53:08.310Z,5.74
2018-11-23T07:55:37.328Z,5.70
2018-11-23T07:58:07.964Z,5.69
2018-11-23T08:00:36.930Z,5.74
2018-11-23T08:03:06.040Z,5.74
2018-11-23T08:05:35.124Z,5.77
2018-11-23T08:08:04.420Z,5.78
2018-11-23T08:10:32.924Z,5.79
2018-11-23T08:13:01.943Z,5.81
2018-11-23T08:15:30.959Z,5.96
2018-11-23T08:18:00.006Z,6.06
2018-11-23T08:20:29.040Z,6.05
2018-11-23T08:22:58.090Z,5.98
2018-11-23T08:25:27.186Z,6.01
2018-11-23T08:27:56.738Z,5.99
2018-11-23T08:30:28.169Z,5.94
2018-11-23T08:32:57.585Z,5.96
2018-11-23T08:35:26.685Z,6.01
2018-11-23T08:37:55.830Z,5.98
2018-11-23T08:40:26.220Z,5.93
2018-11-23T08:42:55.796Z,5.95
2018-11-23T08:45:26.054Z,5.94
2018-11-23T08:47:55.073Z,5.95
2018-11-23T08:50:25.665Z,5.94
2018-11-23T08:52:54.723Z,6.01
2018-11-23T08:55:23.836Z,6.03
2018-11-23T08:57:53.675Z,5.99
2018-11-23T09:00:24.013Z,5.91
2018-11-23T09:02:54.630Z,5.90
2018-11-23T09:05:23.631Z,5.90
2018-11-23T09:07:53.832Z,5.97
2018-11-23T09:10:25.412Z,5.86
2018-11-23T09:12:57.759Z,5.81
2018-11-23T09:15:26.750Z,5.82
2018-11-23T09:17:55.820Z,5.85
2018-11-23T09:20:24.832Z,5.82
2018-11-23T09:22:53.818Z,5.82
2018-11-23T09:25:23.539Z,5.75
2018-11-23T09:27:52.725Z,5.67
2018-11-23T09:30:23.672Z,5.69
2018-11-23T09:32:53.485Z,5.69
2018-11-23T09:35:22.777Z,5.69
2018-11-23T09:37:52.079Z,5.76
2018-11-23T09:40:23.351Z,5.70
2018-11-23T09:42:52.631Z,5.75
2018-11-23T09:45:23.284Z,5.80
2018-11-23T09:47:53.802Z,5.90
2018-11-23T09:50:23.729Z,5.96
2018-11-23T09:52:53.932Z,5.86
2018-11-23T09:55:24.115Z,5.85
2018-11-23T09:57:52.682Z,5.85
2018-11-23T10:00:22.911Z,5.82
2018-11-23T10:02:53.073Z,5.84
2018-11-23T10:05:22.755Z,5.89
2018-11-23T10:07:53.516Z,5.89
2018-11-23T10:10:23.127Z,5.84
2018-11-23T10:12:52.209Z,5.88
2018-11-23T10:15:22.168Z,5.96
2018-11-23T10:17:51.220Z,6.14
2018-11-23T10:20:22.529Z,6.05
2018-11-23T10:22:51.595Z,6.11
2018-11-23T10:25:24.890Z,6.13
2018-11-23T10:27:54.068Z,6.12
2018-11-23T10:30:26.348Z,6.02
2018-11-23T10:32:56.871Z,6.08
2018-11-23T10:35:26.158Z,6.06
2018-11-23T10:37:56.483Z,6.03
2018-11-23T10:40:27.029Z,6.05
2018-11-23T10:42:56.170Z,6.03
2018-11-23T10:45:26.664Z,5.99
2018-11-23T10:47:56.465Z,5.99
2018-11-23T10:50:27.237Z,6.01
2018-11-23T10:52:56.299Z,6.02
2018-11-23T10:55:26.944Z,6.05
2018-11-23T10:57:56.742Z,6.13
2018-11-23T11:00:31.408Z,6.12
2018-11-23T11:03:12.734Z,6.08
2018-11-23T11:05:47.261Z,6.10
2018-11-23T11:08:16.305Z,6.19
2018-11-23T11:10:45.296Z,6.20
2018-11-23T11:13:14.333Z,6.25
2018-11-23T11:15:43.367Z,6.24
2018-11-23T11:18:12.387Z,6.23
2018-11-23T11:20:41.426Z,6.23
2018-11-23T11:23:10.448Z,6.29
2018-11-23T11:25:39.541Z,6.24
2018-11-23T11:28:08.537Z,6.39
2018-11-23T11:30:37.599Z,6.43
2018-11-23T11:33:06.650Z,6.39
2018-11-23T11:35:35.704Z,6.35
2018-11-23T11:38:04.771Z,6.38
2018-11-23T11:40:33.798Z,6.39
2018-11-23T11:43:02.868Z,6.37
2018-11-23T11:45:31.914Z,6.41
2018-11-23T11:48:00.966Z,6.37
2018-11-23T11:50:30.112Z,6.33
2018-11-23T11:52:59.114Z,6.31
2018-11-23T11:55:28.115Z,6.27
2018-11-23T11:57:57.154Z,6.30
2018-11-23T12:00:26.537Z,6.14
2018-11-23T12:02:55.855Z,6.15
2018-11-23T12:05:24.883Z,6.16
2018-11-23T12:07:54.050Z,6.16
2018-11-23T12:10:24.483Z,6.09
2018-11-23T12:12:53.534Z,5.98
2018-11-23T12:15:22.604Z,6.01
2018-11-23T12:17:51.639Z,6.05
2018-11-23T12:20:22.183Z,6.03
2018-11-23T12:22:51.661Z,5.99
2018-11-23T12:25:21.366Z,5.99
2018-11-23T12:27:50.980Z,5.99
2018-11-23T12:30:20.739Z,6.03
2018-11-23T12:32:50.977Z,6.02
2018-11-23T12:35:20.917Z,6.07
2018-11-23T12:37:50.532Z,6.06
2018-11-23T12:40:20.186Z,6.10
2018-11-23T12:42:49.494Z,6.13
2018-11-23T12:45:19.899Z,6.19
2018-11-23T12:47:48.954Z,6.26
2018-11-23T12:50:19.845Z,6.26
2018-11-23T12:52:48.848Z,6.39
2018-11-23T12:55:20.532Z,6.38
2018-11-23T12:57:49.551Z,6.32
2018-11-23T13:00:24.610Z,6.31
2018-11-23T13:02:56.235Z,6.32
2018-11-23T13:05:26.194Z,6.33
2018-11-23T13:07:56.423Z,6.41
2018-11-23T13:10:26.518Z,6.43
2018-11-23T13:12:56.251Z,6.42
2018-11-23T13:15:25.317Z,6.39
2018-11-23T13:17:54.837Z,6.43
2018-11-23T13:20:23.864Z,6.46
2018-11-23T13:22:52.908Z,6.66
2018-11-23T13:25:24.396Z,6.77
2018-11-23T13:27:53.533Z,6.77
2018-11-23T13:30:26.061Z,6.85
2018-11-23T13:32:55.123Z,6.84
2018-11-23T13:35:24.117Z,6.81
2018-11-23T13:37:53.185Z,6.84
2018-11-23T13:40:23.462Z,6.88
2018-11-23T13:42:53.469Z,6.80
2018-11-23T13:45:23.818Z,6.63
2018-11-23T13:47:52.851Z,6.59
2018-11-23T13:50:22.812Z,6.62
2018-11-23T13:52:53.298Z,6.65
2018-11-23T13:55:22.347Z,6.72
2018-11-23T13:57:51.397Z,6.78
2018-11-23T14:00:24.871Z,6.75
2018-11-23T14:02:53.953Z,6.74
2018-11-23T14:05:24.363Z,6.66
2018-11-23T14:07:54.782Z,6.65
2018-11-23T14:10:24.952Z,6.58
2018-11-23T14:12:54.205Z,6.52
2018-11-23T14:15:25.513Z,6.45
2018-11-23T14:17:55.668Z,6.42
2018-11-23T14:20:25.491Z,6.43
2018-11-23T14:22:54.854Z,6.39
2018-11-23T14:25:25.411Z,6.35
2018-11-23T14:27:55.020Z,6.37
2018-11-23T14:30:25.674Z,6.36
2018-11-23T14:32:54.777Z,6.31
2018-11-23T14:35:25.294Z,6.19
2018-11-23T14:37:55.213Z,6.13
2018-11-23T14:40:24.332Z,6.15
2018-11-23T14:42:54.451Z,6.16
2018-11-23T14:45:26.031Z,6.10
2018-11-23T14:47:56.196Z,6.13
2018-11-23T14:50:26.875Z,6.06
2018-11-23T14:52:56.479Z,6.02
2018-11-23T14:55:25.926Z,6.06
2018-11-23T14:57:55.471Z,6.09
2018-11-23T15:00:33.038Z,6.09
2018-11-23T15:03:02.949Z,6.11
2018-11-23T15:05:32.062Z,6.12
2018-11-23T15:08:01.300Z,6.18
2018-11-23T15:10:31.573Z,6.12
2018-11-23T15:13:01.600Z,6.10
2018-11-23T15:15:32.955Z,6.08
2018-11-23T15:18:02.032Z,6.12
2018-11-23T15:20:34.397Z,6.15
2018-11-23T15:23:08.646Z,6.06
2018-11-23T15:25:38.094Z,6.05
2018-11-23T15:28:08.975Z,6.06
2018-11-23T15:30:38.908Z,6.00
2018-11-23T15:33:09.269Z,5.99
2018-11-23T15:35:39.213Z,6.01
2018-11-23T15:38:11.595Z,6.02
2018-11-23T15:40:40.577Z,6.04
2018-11-23T15:43:11.112Z,6.03
2018-11-23T15:45:40.100Z,6.08
2018-11-23T15:48:09.731Z,6.07
2018-11-23T15:50:39.964Z,6.09
2018-11-23T15:53:12.138Z,6.07
2018-11-23T15:55:42.237Z,6.08
2018-11-23T15:58:12.561Z,6.13
2018-11-23T16:00:43.069Z,6.07
2018-11-23T16:03:13.451Z,6.16
2018-11-23T16:05:42.559Z,6.31
2018-11-23T16:08:15.981Z,6.52
2018-11-23T16:10:45.083Z,6.44
2018-11-23T16:13:14.116Z,6.42
2018-11-23T16:15:43.164Z,6.31
2018-11-23T16:18:12.780Z,6.25
2018-11-23T16:20:43.816Z,6.50
2018-11-23T16:23:17.388Z,6.45
2018-11-23T16:25:47.561Z,6.37
2018-11-23T16:28:16.594Z,6.31
2018-11-23T16:30:47.405Z,6.23
2018-11-23T16:33:18.020Z,6.22
2018-11-23T16:35:47.156Z,6.21
2018-11-23T16:38:17.673Z,6.18
2018-11-23T16:40:48.588Z,6.16
2018-11-23T16:43:17.592Z,6.16
2018-11-23T16:45:46.874Z,6.16
2018-11-23T16:48:16.450Z,6.18
2018-11-23T16:50:45.661Z,6.19
2018-11-23T16:53:14.707Z,6.20
2018-11-23T16:55:43.800Z,6.18
2018-11-23T16:58:13.504Z,6.19
2018-11-23T17:00:43.867Z,6.16
2018-11-23T17:03:15.379Z,6.20
2018-11-23T17:05:46.016Z,6.18
2018-11-23T17:08:14.997Z,6.14
2018-11-23T17:10:44.139Z,6.12
2018-11-23T17:13:13.143Z,6.11
2018-11-23T17:15:42.193Z,6.15
2018-11-23T17:18:11.190Z,6.16
2018-11-23T17:20:40.462Z,6.14
2018-11-23T17:23:10.588Z,6.14
2018-11-23T17:25:39.663Z,6.12
2018-11-23T17:28:09.919Z,6.16
2018-11-23T17:30:39.231Z,6.16
2018-11-23T17:33:08.275Z,6.16
2018-11-23T17:35:37.307Z,6.13
2018-11-23T17:38:06.583Z,6.18
2018-11-23T17:40:38.257Z,6.14
2018-11-23T17:43:07.539Z,6.09
2018-11-23T17:45:37.185Z,6.13
2018-11-23T17:48:06.566Z,6.16
2018-11-23T17:50:36.808Z,6.15
2018-11-23T17:53:05.948Z,6.12
2018-11-23T17:55:35.078Z,6.19
2018-11-23T17:58:04.508Z,6.09
2018-11-23T18:00:39.213Z,6.06
2018-11-23T18:03:03.878Z,6.11
2018-11-23T18:05:33.705Z,6.20
2018-11-23T18:08:03.212Z,6.18
2018-11-23T18:10:33.206Z,6.19
2018-11-23T18:13:03.137Z,6.11
2018-11-23T18:15:33.293Z,6.07
2018-11-23T18:18:03.473Z,6.10
2018-11-23T18:20:33.872Z,6.11
2018-11-23T18:23:03.546Z,6.12
2018-11-23T18:25:35.473Z,6.04
2018-11-23T18:28:04.736Z,5.99
2018-11-23T18:30:34.539Z,5.95
2018-11-23T18:33:06.773Z,5.93
2018-11-23T18:35:36.260Z,5.92
2018-11-23T18:38:05.898Z,5.90
2018-11-23T18:40:37.215Z,5.99
2018-11-23T18:43:04.920Z,6.07
2018-11-23T18:45:34.105Z,6.07
2018-11-23T18:48:03.408Z,6.01
2018-11-23T18:50:32.673Z,6.07
2018-11-23T18:53:02.117Z,6.13
2018-11-23T18:55:31.308Z,6.13
2018-11-23T18:58:00.459Z,6.15
2018-11-23T19:00:29.704Z,6.17
2018-11-23T19:02:58.712Z,6.36
2018-11-23T19:05:28.648Z,6.44
2018-11-23T19:07:57.930Z,6.46
2018-11-23T19:10:27.099Z,6.65
2018-11-23T19:12:56.482Z,6.61
2018-11-23T19:15:25.955Z,6.44
2018-11-23T19:17:55.079Z,6.28
2018-11-23T19:20:24.468Z,6.37
2018-11-23T19:22:55.483Z,6.57
2018-11-23T19:25:24.508Z,6.53
2018-11-23T19:27:53.776Z,6.54
2018-11-23T19:30:28.597Z,6.50
2018-11-23T19:32:53.548Z,6.45
2018-11-23T19:35:22.694Z,6.35
2018-11-23T19:37:51.938Z,6.42
2018-11-23T19:40:21.079Z,6.46
2018-11-23T19:42:50.308Z,6.47
2018-11-23T19:45:19.301Z,6.52
2018-11-23T19:47:48.643Z,6.45
2018-11-23T19:50:18.398Z,6.36
2018-11-23T19:52:48.002Z,6.42
2018-11-23T19:55:17.877Z,6.30
2018-11-23T19:57:47.169Z,6.27
2018-11-23T20:00:21.962Z,6.24
2018-11-23T20:02:51.061Z,6.15
2018-11-23T20:05:20.329Z,6.16
2018-11-23T20:07:53.346Z,6.12
2018-11-23T20:10:23.350Z,6.00
2018-11-23T20:12:55.516Z,5.89
2018-11-23T20:15:24.666Z,5.78
2018-11-23T20:17:53.774Z,5.83
2018-11-23T20:20:23.013Z,5.82
2018-11-23T20:22:52.305Z,5.78
2018-11-23T20:25:21.845Z,5.84
2018-11-23T20:27:52.227Z,5.79
2018-11-23T20:30:21.308Z,5.77
2018-11-23T20:32:50.534Z,5.76
2018-11-23T20:35:21.791Z,5.68
2018-11-23T20:37:50.996Z,5.69
2018-11-23T20:40:22.494Z,5.68
2018-11-23T20:42:51.790Z,5.58
2018-11-23T20:45:22.023Z,5.64
2018-11-23T20:47:51.350Z,5.59
2018-11-23T20:50:20.645Z,5.70
2018-11-23T20:52:49.897Z,5.67
2018-11-23T20:55:21.684Z,5.63
2018-11-23T20:57:51.072Z,5.64
2018-11-23T21:00:21.571Z,5.71
2018-11-23T21:02:52.590Z,5.63
2018-11-23T21:05:22.883Z,5.62
2018-11-23T21:07:52.275Z,5.61
2018-11-23T21:10:23.849Z,5.62
2018-11-23T21:12:53.821Z,5.58
2018-11-23T21:15:29.065Z,5.60
2018-11-23T21:18:02.969Z,5.61
2018-11-23T21:20:32.108Z,5.55
2018-11-23T21:23:01.128Z,5.53
2018-11-23T21:25:30.204Z,5.49
2018-11-23T21:27:59.332Z,5.49
2018-11-23T21:30:28.455Z,5.48
2018-11-23T21:32:57.736Z,5.48
2018-11-23T21:35:26.801Z,5.48
2018-11-23T21:37:55.819Z,5.45
2018-11-23T21:40:24.866Z,5.50
2018-11-23T21:42:53.923Z,5.47
2018-11-23T21:45:22.996Z,5.53
2018-11-23T21:47:51.994Z,5.40
2018-11-23T21:50:25.601Z,5.37
2018-11-23T21:52:50.464Z,5.39
2018-11-23T21:55:22.114Z,5.41
2018-11-23T21:57:51.920Z,5.42
2018-11-23T22:00:21.077Z,5.34
2018-11-23T22:02:50.099Z,5.33
2018-11-23T22:05:19.114Z,5.29
2018-11-23T22:07:48.155Z,5.29
2018-11-23T22:10:18.728Z,5.34
2018-11-23T22:12:47.821Z,5.34
2018-11-23T22:15:22.382Z,5.28
2018-11-23T22:17:53.085Z,5.26
2018-11-23T22:20:22.860Z,5.30
2018-11-23T22:22:51.919Z,5.30
2018-11-23T22:25:22.184Z,5.29
2018-11-23T22:27:51.287Z,5.26
2018-11-23T22:30:30.119Z,5.21
2018-11-23T22:32:59.981Z,5.25
2018-11-23T22:35:30.759Z,5.24
2018-11-23T22:37:59.811Z,5.20
2018-11-23T22:40:28.857Z,5.26
2018-11-23T22:42:58.905Z,5.38
2018-11-23T22:45:27.913Z,5.30
2018-11-23T22:47:56.960Z,5.28
2018-11-23T22:50:26.051Z,5.33
2018-11-23T22:52:55.110Z,5.35
2018-11-23T22:55:24.105Z,5.35
2018-11-23T22:57:53.124Z,5.38
2018-11-23T23:00:31.908Z,5.36
2018-11-23T23:03:01.100Z,5.26
2018-11-23T23:05:30.117Z,5.26
2018-11-23T23:07:59.224Z,5.34
2018-11-23T23:10:28.204Z,5.26
2018-11-23T23:12:57.198Z,5.26
2018-11-23T23:15:26.321Z,5.25
2018-11-23T23:17:55.358Z,5.24
2018-11-23T23:20:24.689Z,5.28
2018-11-23T23:22:53.665Z,5.35
2018-11-23T23:25:22.685Z,5.34
2018-11-23T23:27:51.771Z,5.28
2018-11-23T23:30:20.746Z,5.34
2018-11-23T23:32:50.272Z,5.30
2018-11-23T23:35:19.711Z,5.29
2018-11-23T23:37:49.126Z,5.36
2018-11-23T23:40:18.589Z,5.34
2018-11-23T23:42:48.200Z,5.38
2018-11-23T23:45:18.151Z,5.31
2018-11-23T23:47:47.177Z,5.27
2018-11-23T23:50:19.673Z,5.28
2018-11-23T23:52:49.713Z,5.32
2018-11-23T23:55:18.705Z,5.35
2018-11-23T23:57:48.328Z,5.34
