createdAt,value
2022-09-23T11:17:05.939Z,20.18
2022-09-23T11:18:05.741Z,20.32
2022-09-23T11:19:05.741Z,20.39
2022-09-23T11:20:05.716Z,20.32
2022-09-23T11:21:05.708Z,20.28
2022-09-23T11:22:05.702Z,20.14
2022-09-23T11:23:05.684Z,20.18
2022-09-23T11:24:05.727Z,20.01
2022-09-23T11:25:05.664Z,19.88
2022-09-23T11:26:05.628Z,19.98
2022-09-23T11:27:05.636Z,20.11
2022-09-23T11:28:05.603Z,20.13
2022-09-23T11:29:05.866Z,20.18
2022-09-23T11:30:05.571Z,20.33
2022-09-23T11:31:05.751Z,20.36
2022-09-23T11:32:05.556Z,20.55
2022-09-23T11:33:05.584Z,20.72
2022-09-23T11:34:05.526Z,20.72
2022-09-23T11:35:05.506Z,20.91
2022-09-23T11:36:05.484Z,20.72
2022-09-23T11:37:05.480Z,20.64
2022-09-23T11:38:05.470Z,20.62
2022-09-23T11:39:05.440Z,20.55
2022-09-23T11:40:05.469Z,20.74
2022-09-23T11:41:05.472Z,20.43
2022-09-23T11:42:05.423Z,20.32
2022-09-23T11:43:05.393Z,20.24
2022-09-23T11:44:05.462Z,20.38
2022-09-23T11:45:05.368Z,20.43
2022-09-23T11:46:05.374Z,20.61
2022-09-23T11:47:05.345Z,20.73
2022-09-23T11:48:05.316Z,20.66
2022-09-23T11:49:05.419Z,21.03
2022-09-23T11:50:05.297Z,21.27
2022-09-23T11:51:05.285Z,21.58
2022-09-23T11:52:05.276Z,21.72
2022-09-23T11:53:05.250Z,21.83
2022-09-23T11:54:05.269Z,21.96
2022-09-23T11:55:13.053Z,21.88
2022-09-23T11:56:05.219Z,22.07
2022-09-23T11:57:05.216Z,21.96
2022-09-23T11:58:07.896Z,21.69
2022-09-23T11:59:05.392Z,21.50
2022-09-23T12:00:05.177Z,21.22
2022-09-23T12:01:05.141Z,21.24
2022-09-23T12:02:16.322Z,21.28
2022-09-23T12:03:06.458Z,21.22
2022-09-23T12:04:17.473Z,21.01
2022-09-23T12:05:05.202Z,21.01
2022-09-23T12:06:05.087Z,21.17
2022-09-23T12:07:05.071Z,21.25
2022-09-23T12:08:05.075Z,21.07
2022-09-23T12:09:05.037Z,21.24
2022-09-23T12:10:05.035Z,21.22
2022-09-23T12:11:05.009Z,21.50
2022-09-23T12:12:05.013Z,22.02
2022-09-23T12:13:05.007Z,22.54
2022-09-23T12:14:04.972Z,22.25
2022-09-23T12:15:04.959Z,22.43
2022-09-23T12:16:04.955Z,22.40
2022-09-23T12:17:04.953Z,22.55
2022-09-23T12:18:04.936Z,22.61
2022-09-23T12:19:04.906Z,22.20
2022-09-23T12:20:04.894Z,21.92
2022-09-23T12:21:04.959Z,22.39
2022-09-23T12:22:04.866Z,22.68
2022-09-23T12:23:04.865Z,22.83
2022-09-23T12:24:04.841Z,22.80
2022-09-23T12:25:04.839Z,22.91
2022-09-23T12:26:04.828Z,22.85
2022-09-23T12:27:04.801Z,22.18
2022-09-23T12:28:04.812Z,21.83
2022-09-23T12:29:04.778Z,21.99
2022-09-23T12:30:04.765Z,22.05
2022-09-23T12:31:04.795Z,22.00
2022-09-23T12:32:04.740Z,21.98
2022-09-23T12:33:04.748Z,21.83
2022-09-23T12:34:04.713Z,21.71
2022-09-23T12:35:04.701Z,21.46
2022-09-23T12:36:04.694Z,21.62
2022-09-23T12:37:04.676Z,21.82
2022-09-23T12:38:04.682Z,21.83
2022-09-23T12:39:04.658Z,21.82
2022-09-23T12:40:04.694Z,21.86
2022-09-23T12:41:04.625Z,21.79
2022-09-23T12:42:04.612Z,21.61
2022-09-23T12:43:04.621Z,21.47
2022-09-23T12:44:04.585Z,21.59
2022-09-23T12:45:04.574Z,21.80
2022-09-23T12:46:04.588Z,21.92
2022-09-23T12:47:04.563Z,22.07
2022-09-23T12:48:04.557Z,22.21
2022-09-23T12:49:04.529Z,22.39
2022-09-23T12:50:04.518Z,22.39
2022-09-23T12:51:04.507Z,22.77
2022-09-23T12:52:04.482Z,22.79
2022-09-23T12:53:04.497Z,22.79
2022-09-23T12:54:04.459Z,23.00
2022-09-23T12:55:04.444Z,22.97
2022-09-23T12:56:04.441Z,22.75
2022-09-23T12:57:04.420Z,22.60
2022-09-23T12:58:04.425Z,22.17
2022-09-23T12:59:04.405Z,21.84
2022-09-23T13:00:04.387Z,21.99
2022-09-23T13:01:04.442Z,22.24
2022-09-23T13:02:04.433Z,22.03
2022-09-23T13:03:04.357Z,22.07
2022-09-23T13:04:04.340Z,22.15
2022-09-23T13:05:04.319Z,22.22
2022-09-23T13:06:04.304Z,22.05
2022-09-23T13:07:04.306Z,21.84
2022-09-23T13:08:04.291Z,21.62
2022-09-23T13:09:04.271Z,21.83
2022-09-23T13:10:04.263Z,21.68
2022-09-23T13:13:58.271Z,21.10
2022-09-23T13:14:58.238Z,21.12
2022-09-23T13:15:58.227Z,21.25
2022-09-23T13:16:58.316Z,21.42
2022-09-23T13:17:58.221Z,21.49
2022-09-23T13:18:58.186Z,21.52
2022-09-23T13:19:58.178Z,21.54
2022-09-23T13:20:58.167Z,21.67
2022-09-23T13:21:58.147Z,21.79
2022-09-23T13:22:58.156Z,21.82
2022-09-23T13:23:58.126Z,22.00
2022-09-23T13:24:58.106Z,21.82
2022-09-23T13:25:58.093Z,21.69
2022-09-23T13:40:19.745Z,21.03
2022-09-23T13:44:00.889Z,21.24
2022-09-23T13:45:00.828Z,21.24
2022-09-23T13:46:00.832Z,21.42
2022-09-23T13:47:00.774Z,21.43
2022-09-23T13:48:00.775Z,21.54
2022-09-23T13:49:00.749Z,21.52
2022-09-23T13:50:00.749Z,21.35
