createdAt,value
2019-05-21T13:09:48.760Z,8.62
2019-05-21T13:12:18.141Z,8.13
2019-05-21T13:14:47.030Z,7.90
2019-05-21T13:17:15.949Z,7.93
2019-05-21T13:19:44.946Z,7.10
2019-05-21T13:22:13.945Z,7.23
2019-05-21T13:24:42.939Z,7.37
2019-05-21T13:27:11.820Z,7.27
2019-05-21T13:29:40.694Z,7.47
2019-05-21T13:32:09.603Z,7.27
2019-05-21T13:34:38.684Z,6.53
2019-05-21T13:37:07.582Z,7.50
2019-05-21T13:39:49.326Z,6.70
2019-05-21T13:42:07.146Z,7.30
2019-05-21T13:44:36.113Z,6.20
2019-05-21T13:47:05.339Z,7.00
2019-05-21T13:49:34.238Z,7.47
2019-05-21T13:52:03.138Z,7.23
2019-05-21T13:54:31.972Z,7.27
2019-05-21T13:57:00.940Z,7.63
2019-05-21T13:59:30.332Z,6.67
2019-05-21T14:02:00.015Z,7.53
2019-05-21T14:04:29.602Z,8.00
2019-05-21T14:06:58.586Z,7.33
2019-05-21T14:09:27.838Z,7.37
2019-05-21T14:11:56.888Z,7.60
2019-05-21T14:14:25.821Z,7.20
2019-05-21T14:16:54.644Z,6.53
2019-05-21T14:19:23.665Z,7.63
2019-05-21T14:21:52.579Z,7.00
2019-05-21T14:24:21.680Z,8.07
2019-05-21T14:26:50.898Z,7.03
2019-05-21T14:29:19.871Z,6.23
2019-05-21T14:31:48.787Z,7.13
2019-05-21T14:34:17.598Z,5.83
2019-05-21T14:36:46.435Z,6.57
2019-05-21T14:39:17.227Z,6.47
2019-05-21T14:41:46.135Z,5.60
2019-05-21T14:44:15.320Z,5.57
2019-05-21T14:46:44.242Z,6.20
2019-05-21T14:49:13.450Z,5.67
2019-05-21T14:51:42.769Z,6.17
2019-05-21T14:54:25.303Z,5.20
2019-05-21T14:56:47.141Z,5.40
2019-05-21T14:59:13.231Z,5.53
2019-05-21T15:01:42.123Z,6.23
2019-05-21T15:04:11.265Z,5.63
2019-05-21T15:06:41.021Z,4.63
2019-05-21T15:09:10.011Z,4.93
2019-05-21T15:11:38.979Z,4.83
2019-05-21T15:14:08.050Z,5.17
2019-05-21T15:16:37.118Z,6.63
2019-05-21T15:19:06.246Z,5.07
2019-05-21T15:21:40.359Z,4.70
2019-05-21T15:24:09.927Z,5.67
2019-05-21T15:26:39.363Z,5.47
2019-05-21T15:29:08.513Z,4.97
2019-05-21T15:31:37.600Z,5.50
2019-05-21T15:34:06.655Z,4.90
2019-05-21T15:36:35.601Z,5.60
2019-05-21T15:39:06.814Z,5.53
2019-05-21T15:41:35.866Z,6.30
2019-05-21T15:44:05.514Z,6.30
2019-05-21T15:46:47.636Z,6.73
2019-05-21T15:49:05.303Z,6.70
2019-05-21T15:51:34.592Z,6.00
2019-05-21T15:54:03.584Z,7.20
2019-05-21T15:56:32.650Z,6.37
2019-05-21T15:59:01.629Z,7.70
2019-05-21T16:01:30.752Z,7.03
2019-05-21T16:03:59.726Z,6.97
2019-05-21T16:06:28.764Z,7.80
2019-05-21T16:08:57.813Z,7.53
2019-05-21T16:11:29.038Z,6.50
2019-05-21T16:13:57.625Z,7.10
2019-05-21T16:16:26.703Z,7.87
2019-05-21T16:18:55.716Z,7.17
2019-05-21T16:21:24.671Z,8.23
2019-05-21T16:23:53.594Z,8.23
2019-05-21T16:26:23.519Z,6.97
2019-05-21T16:28:52.609Z,7.53
2019-05-21T16:31:21.594Z,7.50
2019-05-21T16:33:50.625Z,7.33
2019-05-21T16:36:19.697Z,7.57
2019-05-21T16:38:48.798Z,8.20
2019-05-21T16:41:18.296Z,7.70
2019-05-21T16:43:47.665Z,8.20
2019-05-21T16:46:16.795Z,9.10
2019-05-21T16:48:45.787Z,7.63
2019-05-21T16:51:15.072Z,8.65
2019-05-21T16:53:44.357Z,8.80
2019-05-21T16:56:13.338Z,7.80
2019-05-21T16:58:42.500Z,9.07
2019-05-21T17:01:13.595Z,7.80
2019-05-21T17:03:43.070Z,7.47
2019-05-21T17:06:12.123Z,8.50
2019-05-21T17:08:41.953Z,8.70
2019-05-21T17:11:11.270Z,8.53
2019-05-21T17:13:40.497Z,9.17
2019-05-21T17:16:09.586Z,8.53
2019-05-21T17:18:38.757Z,8.80
2019-05-21T17:21:07.980Z,8.07
2019-05-21T17:23:37.116Z,9.00
2019-05-21T17:26:06.206Z,8.77
2019-05-21T17:28:35.367Z,8.60
2019-05-21T17:31:04.846Z,7.80
2019-05-21T17:33:34.153Z,8.43
2019-05-21T17:36:03.366Z,8.83
2019-05-21T17:38:32.459Z,7.93
2019-05-21T17:41:01.500Z,8.60
2019-05-21T17:43:30.610Z,8.33
2019-05-21T17:45:59.562Z,8.37
2019-05-21T17:48:28.642Z,8.87
2019-05-21T17:50:57.682Z,9.00
2019-05-21T17:53:26.739Z,8.00
2019-05-21T17:55:55.810Z,8.73
2019-05-21T17:58:24.963Z,8.47
2019-05-21T18:00:58.582Z,9.07
2019-05-21T18:03:28.402Z,9.00
2019-05-21T18:05:58.489Z,7.83
2019-05-21T18:08:27.725Z,8.50
2019-05-21T18:10:56.748Z,7.63
2019-05-21T18:13:25.737Z,8.13
2019-05-21T18:15:55.242Z,8.10
2019-05-21T18:18:24.835Z,8.90
2019-05-21T18:20:53.808Z,7.80
2019-05-21T18:23:23.385Z,7.70
2019-05-21T18:25:52.618Z,8.27
2019-05-21T18:28:21.986Z,8.70
2019-05-21T18:30:51.151Z,7.93
2019-05-21T18:33:20.402Z,8.93
2019-05-21T18:35:49.513Z,8.23
2019-05-21T18:38:18.588Z,8.50
2019-05-21T18:40:47.802Z,8.50
2019-05-21T18:43:16.989Z,8.70
2019-05-21T18:45:46.278Z,8.37
2019-05-21T18:48:15.335Z,8.43
2019-05-21T18:50:44.390Z,8.63
2019-05-21T18:53:13.473Z,8.80
2019-05-21T18:55:42.636Z,9.53
2019-05-21T18:58:11.786Z,8.70
2019-05-21T19:00:40.985Z,8.70
2019-05-21T19:03:10.458Z,8.73
2019-05-21T19:05:39.839Z,9.17
2019-05-21T19:08:09.027Z,9.77
2019-05-21T19:10:38.334Z,8.90
2019-05-21T19:13:07.885Z,9.13
2019-05-21T19:15:36.986Z,8.70
2019-05-21T19:18:06.267Z,9.23
2019-05-21T19:20:35.331Z,9.13
2019-05-21T19:23:04.752Z,9.07
2019-05-21T19:25:33.861Z,8.27
2019-05-21T19:28:03.166Z,10.47
2019-05-21T19:30:32.636Z,9.37
2019-05-21T19:33:01.709Z,9.90
2019-05-21T19:35:33.035Z,9.33
2019-05-21T19:38:01.614Z,8.70
2019-05-21T19:40:30.726Z,9.33
2019-05-21T19:42:59.815Z,8.97
2019-05-21T19:45:31.411Z,8.73
2019-05-21T19:47:59.792Z,8.37
2019-05-21T19:50:29.006Z,7.77
2019-05-21T19:52:58.436Z,8.07
2019-05-21T19:55:28.957Z,8.80
2019-05-21T19:57:58.158Z,8.67
2019-05-21T20:00:28.585Z,8.43
2019-05-21T20:02:57.793Z,8.73
2019-05-21T20:05:27.380Z,7.90
2019-05-21T20:07:56.606Z,7.13
2019-05-21T20:10:25.733Z,7.37
2019-05-21T20:12:55.222Z,7.57
2019-05-21T20:15:24.351Z,6.67
2019-05-21T20:18:06.448Z,6.43
2019-05-21T20:20:27.711Z,6.70
2019-05-21T20:22:57.972Z,6.10
2019-05-21T20:25:28.761Z,7.27
2019-05-21T20:27:58.710Z,6.47
2019-05-21T20:30:28.009Z,6.40
2019-05-21T20:32:57.553Z,5.53
2019-05-21T20:35:29.775Z,5.87
2019-05-21T20:37:59.317Z,5.60
2019-05-21T20:40:28.564Z,6.10
2019-05-21T20:42:58.298Z,5.73
2019-05-21T20:45:28.085Z,5.30
2019-05-21T20:47:58.063Z,5.70
2019-05-21T20:50:27.796Z,5.30
2019-05-21T20:52:57.173Z,6.60
2019-05-21T20:55:26.297Z,6.13
2019-05-21T20:57:56.378Z,5.60
2019-05-21T21:00:30.261Z,6.97
2019-05-21T21:03:00.602Z,5.43
2019-05-21T21:05:29.753Z,6.67
2019-05-21T21:07:59.303Z,5.70
2019-05-21T21:10:29.515Z,5.53
2019-05-21T21:12:59.275Z,6.50
2019-05-21T21:15:28.641Z,6.33
2019-05-21T21:17:59.042Z,6.27
2019-05-21T21:20:28.197Z,6.80
2019-05-21T21:22:57.207Z,6.00
2019-05-21T21:25:26.419Z,5.53
2019-05-21T21:27:55.513Z,7.20
2019-05-21T21:30:24.607Z,6.30
2019-05-21T21:32:55.000Z,6.27
2019-05-21T21:35:25.140Z,6.53
2019-05-21T21:37:54.166Z,7.00
2019-05-21T21:40:23.790Z,6.40
2019-05-21T21:42:53.155Z,6.90
2019-05-21T21:45:22.275Z,7.43
2019-05-21T21:47:52.353Z,7.50
2019-05-21T21:50:21.504Z,6.33
2019-05-21T21:52:50.589Z,6.00
2019-05-21T21:55:19.810Z,7.77
2019-05-21T21:57:48.845Z,7.73
2019-05-21T22:01:00.853Z,5.97
2019-05-21T22:03:31.546Z,7.67
2019-05-21T22:06:02.819Z,6.97
2019-05-21T22:08:32.724Z,7.50
2019-05-21T22:11:02.215Z,6.70
2019-05-21T22:13:32.221Z,7.60
2019-05-21T22:16:02.120Z,6.33
2019-05-21T22:18:31.877Z,6.97
2019-05-21T22:21:01.550Z,6.53
2019-05-21T22:23:30.897Z,8.40
2019-05-21T22:25:59.957Z,7.67
2019-05-21T22:28:29.705Z,5.30
2019-05-21T22:30:59.102Z,6.80
2019-05-21T22:33:28.093Z,6.07
2019-05-21T22:35:57.595Z,6.73
2019-05-21T22:38:27.235Z,7.30
2019-05-21T22:40:56.325Z,6.30
2019-05-21T22:43:26.341Z,6.20
2019-05-21T22:45:55.781Z,6.90
2019-05-21T22:48:24.801Z,5.30
2019-05-21T22:50:53.857Z,6.53
2019-05-21T22:53:22.981Z,7.13
2019-05-21T22:55:52.034Z,6.70
2019-05-21T22:58:21.068Z,4.93
2019-05-21T23:00:51.723Z,6.30
2019-05-21T23:03:20.985Z,5.80
2019-05-21T23:05:50.044Z,6.60
2019-05-21T23:08:19.550Z,6.80
2019-05-21T23:10:48.587Z,5.40
2019-05-21T23:13:17.618Z,5.27
2019-05-21T23:15:47.954Z,7.97
2019-05-21T23:18:16.856Z,4.93
2019-05-21T23:20:46.476Z,4.90
2019-05-21T23:23:16.029Z,6.17
2019-05-21T23:25:46.030Z,5.10
2019-05-21T23:28:16.032Z,5.13
2019-05-21T23:30:45.056Z,5.83
2019-05-21T23:33:14.258Z,5.07
2019-05-21T23:35:43.688Z,5.80
2019-05-21T23:38:13.373Z,5.07
2019-05-21T23:40:42.920Z,6.07
2019-05-21T23:43:13.039Z,5.57
2019-05-21T23:45:42.171Z,5.87
2019-05-21T23:48:12.320Z,4.97
2019-05-21T23:50:41.445Z,6.87
2019-05-21T23:53:10.675Z,7.63
2019-05-21T23:55:40.365Z,6.70
2019-05-21T23:58:10.111Z,5.80
