createdAt,value
2023-03-05T00:01:35.282Z,53.50
2023-03-05T00:04:02.606Z,80.30
2023-03-05T00:06:29.796Z,64.80
2023-03-05T00:08:58.236Z,74.20
2023-03-05T00:11:28.084Z,56.00
2023-03-05T00:13:54.947Z,54.30
2023-03-05T00:16:22.095Z,56.20
2023-03-05T00:18:49.030Z,58.50
2023-03-05T00:21:18.179Z,58.20
2023-03-05T00:23:44.703Z,62.80
2023-03-05T00:26:11.255Z,94.20
2023-03-05T00:28:37.786Z,69.50
2023-03-05T00:31:04.491Z,59.10
2023-03-05T00:33:31.126Z,51.80
2023-03-05T00:35:58.579Z,59.00
2023-03-05T00:38:25.138Z,55.50
2023-03-05T00:40:51.676Z,56.10
2023-03-05T00:43:18.176Z,38.40
2023-03-05T00:45:44.690Z,54.10
2023-03-05T00:48:11.316Z,60.10
2023-03-05T00:50:37.836Z,58.30
2023-03-05T00:53:04.359Z,66.50
2023-03-05T00:55:30.932Z,56.70
2023-03-05T00:57:57.814Z,47.30
2023-03-05T01:00:24.396Z,99.90
2023-03-05T01:02:51.127Z,99.90
2023-03-05T01:05:17.697Z,99.90
2023-03-05T01:07:44.340Z,95.80
2023-03-05T01:10:11.289Z,99.90
2023-03-05T01:12:38.011Z,97.90
2023-03-05T01:15:05.237Z,98.70
2023-03-05T01:17:31.842Z,99.90
2023-03-05T01:19:58.390Z,99.90
2023-03-05T01:22:24.934Z,99.90
2023-03-05T01:24:51.436Z,99.90
2023-03-05T01:27:17.932Z,99.90
2023-03-05T01:29:44.438Z,99.90
2023-03-05T01:32:11.143Z,99.90
2023-03-05T01:34:37.866Z,99.90
2023-03-05T01:37:04.442Z,99.90
2023-03-05T01:39:30.982Z,99.90
2023-03-05T01:41:57.604Z,99.90
2023-03-05T01:44:25.460Z,99.90
2023-03-05T01:46:52.229Z,99.90
2023-03-05T01:49:24.838Z,99.90
2023-03-05T01:51:51.372Z,99.90
2023-03-05T01:54:19.460Z,99.90
2023-03-05T01:56:46.792Z,99.90
2023-03-05T01:59:13.726Z,99.90
2023-03-05T02:01:42.505Z,99.90
2023-03-05T02:04:10.935Z,99.90
2023-03-05T02:06:38.629Z,99.90
2023-03-05T02:09:05.138Z,99.90
2023-03-05T02:11:32.471Z,94.00
2023-03-05T02:13:59.086Z,99.90
2023-03-05T02:16:25.745Z,89.90
2023-03-05T02:18:52.607Z,99.90
2023-03-05T02:21:29.208Z,99.90
2023-03-05T02:23:55.755Z,87.50
2023-03-05T02:26:22.568Z,92.30
2023-03-05T02:28:53.711Z,95.90
2023-03-05T02:31:21.586Z,86.00
2023-03-05T02:33:48.574Z,83.60
2023-03-05T02:36:15.141Z,82.30
2023-03-05T02:38:42.090Z,81.50
2023-03-05T02:41:08.784Z,63.30
2023-03-05T02:43:35.492Z,80.90
2023-03-05T02:46:02.320Z,77.50
2023-03-05T02:48:28.870Z,69.00
2023-03-05T02:50:55.769Z,64.50
2023-03-05T02:53:23.631Z,69.00
2023-03-05T02:55:50.208Z,80.40
2023-03-05T02:58:17.065Z,71.40
2023-03-05T03:00:44.009Z,87.60
2023-03-05T03:03:10.616Z,81.30
2023-03-05T03:05:37.220Z,74.70
2023-03-05T03:08:04.143Z,81.80
2023-03-05T03:10:30.802Z,75.50
2023-03-05T03:12:57.472Z,76.20
2023-03-05T03:15:23.981Z,80.50
2023-03-05T03:17:50.506Z,91.80
2023-03-05T03:20:18.315Z,91.40
2023-03-05T03:22:45.851Z,82.00
2023-03-05T03:25:16.805Z,97.60
2023-03-05T03:27:43.314Z,83.80
2023-03-05T03:30:10.675Z,99.90
2023-03-05T03:32:37.233Z,99.90
2023-03-05T03:35:03.968Z,99.90
2023-03-05T03:37:30.899Z,99.90
2023-03-05T03:39:57.393Z,99.90
2023-03-05T03:42:24.222Z,99.90
2023-03-05T03:44:51.055Z,99.90
2023-03-05T03:47:17.756Z,99.90
2023-03-05T03:49:44.326Z,99.90
2023-03-05T03:52:10.903Z,99.90
2023-03-05T03:54:37.797Z,99.90
2023-03-05T03:57:04.412Z,99.90
2023-03-05T03:59:31.060Z,99.90
2023-03-05T04:01:57.572Z,99.90
2023-03-05T04:04:26.422Z,99.90
2023-03-05T04:06:52.999Z,99.90
2023-03-05T04:09:19.616Z,99.90
2023-03-05T04:11:46.140Z,99.90
2023-03-05T04:14:12.639Z,99.90
2023-03-05T04:16:39.147Z,99.90
2023-03-05T04:19:09.847Z,99.90
2023-03-05T04:21:36.370Z,99.90
2023-03-05T04:24:03.072Z,99.90
2023-03-05T04:26:29.569Z,99.90
2023-03-05T04:28:56.115Z,99.90
2023-03-05T04:31:23.779Z,99.90
2023-03-05T04:33:50.442Z,99.90
2023-03-05T04:36:17.205Z,99.90
2023-03-05T04:38:43.832Z,99.80
2023-03-05T04:41:10.339Z,99.90
2023-03-05T04:43:36.866Z,70.00
2023-03-05T04:46:03.436Z,99.90
2023-03-05T04:48:29.954Z,64.90
2023-03-05T04:50:57.839Z,70.50
2023-03-05T04:53:24.512Z,55.70
2023-03-05T04:55:54.760Z,99.90
2023-03-05T04:58:21.490Z,67.30
2023-03-05T05:00:48.058Z,28.20
2023-03-05T05:03:14.601Z,55.20
2023-03-05T05:05:41.288Z,53.60
2023-03-05T05:08:07.943Z,76.60
2023-03-05T05:10:34.559Z,80.20
2023-03-05T05:13:01.084Z,79.50
2023-03-05T05:15:27.631Z,74.20
2023-03-05T05:17:54.183Z,57.40
2023-03-05T05:20:20.919Z,62.90
2023-03-05T05:22:47.433Z,79.00
2023-03-05T05:25:14.025Z,59.50
2023-03-05T05:27:40.827Z,55.00
2023-03-05T05:30:07.807Z,59.40
2023-03-05T05:32:34.842Z,60.50
2023-03-05T05:35:01.573Z,59.90
2023-03-05T05:37:29.441Z,58.80
2023-03-05T05:39:55.984Z,63.40
2023-03-05T05:42:23.401Z,74.30
2023-03-05T05:44:50.265Z,56.40
2023-03-05T05:47:17.133Z,49.10
2023-03-05T05:49:43.613Z,58.50
2023-03-05T05:52:11.772Z,62.90
2023-03-05T05:54:38.256Z,70.40
2023-03-05T05:57:04.856Z,62.40
2023-03-05T05:59:31.360Z,49.30
2023-03-05T06:01:57.981Z,64.80
2023-03-05T06:04:24.579Z,56.50
2023-03-05T06:06:51.174Z,93.60
2023-03-05T06:09:17.719Z,58.70
2023-03-05T06:11:44.230Z,57.50
2023-03-05T06:14:12.082Z,69.00
2023-03-05T06:16:39.087Z,52.00
2023-03-05T06:19:06.022Z,99.90
2023-03-05T06:21:33.251Z,60.00
2023-03-05T06:24:00.056Z,67.00
2023-03-05T06:26:26.712Z,51.10
2023-03-05T06:28:53.771Z,78.20
2023-03-05T06:31:21.947Z,61.70
2023-03-05T06:33:49.355Z,59.90
2023-03-05T06:36:17.073Z,64.90
2023-03-05T06:38:44.230Z,68.60
2023-03-05T06:41:11.941Z,53.80
2023-03-05T06:43:39.751Z,70.50
2023-03-05T06:46:08.365Z,63.00
2023-03-05T06:48:35.308Z,74.80
2023-03-05T06:51:01.835Z,59.20
2023-03-05T06:53:28.414Z,89.40
2023-03-05T06:55:54.954Z,48.70
2023-03-05T06:58:21.910Z,69.30
2023-03-05T07:00:48.408Z,43.70
2023-03-05T07:03:14.996Z,69.10
2023-03-05T07:05:41.825Z,51.70
2023-03-05T07:08:08.691Z,55.40
2023-03-05T07:10:39.957Z,52.90
2023-03-05T07:13:06.895Z,40.50
2023-03-05T07:15:33.530Z,46.00
2023-03-05T07:18:00.284Z,48.20
2023-03-05T07:20:26.818Z,59.70
2023-03-05T07:22:53.312Z,53.80
2023-03-05T07:25:21.543Z,55.30
2023-03-05T07:27:48.540Z,49.30
2023-03-05T07:30:15.286Z,56.40
2023-03-05T07:32:41.958Z,52.50
2023-03-05T07:35:08.740Z,59.30
2023-03-05T07:37:35.251Z,53.70
2023-03-05T07:40:01.827Z,56.50
2023-03-05T07:42:28.405Z,79.70
2023-03-05T07:44:55.073Z,89.40
2023-03-05T07:47:23.369Z,89.30
2023-03-05T07:49:49.874Z,93.40
2023-03-05T07:52:16.697Z,82.80
2023-03-05T07:54:43.742Z,94.30
2023-03-05T07:57:10.890Z,88.70
2023-03-05T07:59:37.971Z,79.50
2023-03-05T08:02:04.724Z,99.90
2023-03-05T08:04:31.927Z,95.70
2023-03-05T08:06:59.483Z,91.90
2023-03-05T08:09:26.196Z,95.60
2023-03-05T08:11:52.927Z,87.00
2023-03-05T08:14:19.458Z,94.70
2023-03-05T08:16:48.315Z,99.90
2023-03-05T08:19:15.036Z,96.50
2023-03-05T08:21:41.543Z,99.90
2023-03-05T08:24:08.684Z,99.90
2023-03-05T08:26:38.333Z,99.90
2023-03-05T08:29:05.854Z,99.90
2023-03-05T08:31:32.634Z,99.90
2023-03-05T08:34:00.308Z,99.90
2023-03-05T08:36:27.634Z,99.90
2023-03-05T08:38:54.211Z,99.90
2023-03-05T08:41:20.815Z,99.90
2023-03-05T08:43:47.550Z,99.90
2023-03-05T08:46:14.575Z,99.90
2023-03-05T08:48:41.142Z,99.90
2023-03-05T08:51:09.010Z,99.90
2023-03-05T08:53:35.664Z,99.90
2023-03-05T08:56:02.658Z,99.90
2023-03-05T08:58:29.177Z,99.90
2023-03-05T09:00:56.379Z,99.90
2023-03-05T09:03:22.941Z,99.90
2023-03-05T09:05:49.552Z,99.90
2023-03-05T09:08:16.064Z,99.90
2023-03-05T09:10:42.938Z,99.90
2023-03-05T09:13:09.797Z,99.90
2023-03-05T09:15:36.353Z,99.90
2023-03-05T09:18:03.355Z,99.90
2023-03-05T09:20:29.921Z,99.90
2023-03-05T09:22:56.463Z,99.90
2023-03-05T09:25:23.086Z,99.90
2023-03-05T09:27:49.581Z,99.90
2023-03-05T09:30:16.346Z,99.90
2023-03-05T09:32:42.928Z,99.90
2023-03-05T09:35:10.416Z,99.90
2023-03-05T09:37:36.996Z,99.90
2023-03-05T09:40:03.829Z,99.90
2023-03-05T09:42:45.502Z,89.50
2023-03-05T09:45:26.089Z,99.90
2023-03-05T09:47:52.580Z,87.50
2023-03-05T09:50:32.758Z,86.10
2023-03-05T09:53:02.514Z,99.50
2023-03-05T09:55:35.920Z,71.10
2023-03-05T09:58:04.447Z,79.00
2023-03-05T10:00:36.830Z,97.00
2023-03-05T10:03:10.477Z,94.20
2023-03-05T10:05:50.826Z,93.30
2023-03-05T10:08:19.682Z,97.00
2023-03-05T10:10:50.352Z,99.90
2023-03-05T10:13:16.934Z,99.90
2023-03-05T10:15:52.936Z,99.90
2023-03-05T10:18:31.423Z,99.90
2023-03-05T10:21:16.816Z,99.90
2023-03-05T10:23:57.793Z,99.90
2023-03-05T10:26:33.923Z,99.90
2023-03-05T10:29:19.268Z,99.90
2023-03-05T10:31:53.451Z,99.90
2023-03-05T10:34:38.841Z,99.90
2023-03-05T10:37:20.655Z,99.90
2023-03-05T10:39:50.430Z,99.90
2023-03-05T10:42:29.116Z,99.90
2023-03-05T10:45:01.349Z,99.90
2023-03-05T10:47:27.943Z,99.90
2023-03-05T10:49:55.762Z,99.90
2023-03-05T10:52:36.744Z,99.90
2023-03-05T10:55:13.086Z,99.90
2023-03-05T10:57:39.700Z,99.90
2023-03-05T11:00:06.371Z,99.90
2023-03-05T11:02:33.359Z,99.90
2023-03-05T11:04:59.932Z,99.90
2023-03-05T11:07:26.515Z,99.90
2023-03-05T11:10:11.940Z,91.60
2023-03-05T11:12:38.960Z,97.50
2023-03-05T11:15:14.596Z,94.80
2023-03-05T11:17:47.713Z,88.60
2023-03-05T11:20:23.534Z,94.40
2023-03-05T11:23:02.883Z,94.40
2023-03-05T11:25:29.558Z,90.20
2023-03-05T11:27:56.867Z,68.40
2023-03-05T11:30:27.741Z,66.00
2023-03-05T11:33:10.260Z,57.50
2023-03-05T11:35:38.777Z,80.10
2023-03-05T11:38:06.332Z,92.20
2023-03-05T11:40:35.710Z,66.80
2023-03-05T11:43:03.360Z,72.60
2023-03-05T11:45:31.746Z,80.80
2023-03-05T11:48:08.046Z,57.20
2023-03-05T11:50:35.457Z,57.30
2023-03-05T11:53:09.488Z,69.40
2023-03-05T11:55:37.907Z,54.30
2023-03-05T11:58:04.945Z,56.70
2023-03-05T12:00:32.670Z,88.00
2023-03-05T12:03:01.481Z,58.00
2023-03-05T12:05:28.596Z,60.00
2023-03-05T12:07:57.816Z,66.70
2023-03-05T12:10:25.353Z,94.10
2023-03-05T12:13:13.305Z,71.50
2023-03-05T12:15:58.476Z,58.30
2023-03-05T12:18:40.782Z,74.40
2023-03-05T12:21:26.624Z,78.30
2023-03-05T12:23:54.728Z,54.30
2023-03-05T12:26:57.100Z,82.30
2023-03-05T12:29:32.602Z,78.00
2023-03-05T12:32:03.257Z,90.10
2023-03-05T12:34:42.142Z,86.70
2023-03-05T12:37:12.967Z,99.70
2023-03-05T12:39:47.643Z,99.80
2023-03-05T12:42:29.219Z,99.90
2023-03-05T12:45:19.196Z,85.90
2023-03-05T12:47:46.476Z,93.30
2023-03-05T12:50:28.167Z,84.90
2023-03-05T12:53:04.228Z,73.60
2023-03-05T12:55:33.747Z,70.10
2023-03-05T12:58:00.314Z,71.50
2023-03-05T13:00:28.977Z,81.30
2023-03-05T13:02:58.766Z,68.80
2023-03-05T13:05:27.012Z,58.70
2023-03-05T13:07:53.647Z,58.70
2023-03-05T13:10:22.252Z,62.00
2023-03-05T13:12:53.715Z,62.60
2023-03-05T13:15:21.673Z,70.80
2023-03-05T13:18:03.306Z,97.80
2023-03-05T13:20:38.468Z,79.00
2023-03-05T13:23:12.990Z,58.70
2023-03-05T13:25:39.496Z,93.10
2023-03-05T13:28:17.151Z,60.70
2023-03-05T13:30:51.700Z,48.00
2023-03-05T13:33:22.005Z,45.60
2023-03-05T13:35:48.794Z,48.40
2023-03-05T13:38:44.775Z,56.40
2023-03-05T13:41:11.361Z,66.60
2023-03-05T13:44:04.081Z,70.80
2023-03-05T13:46:32.516Z,72.20
2023-03-05T13:49:17.257Z,68.40
2023-03-05T13:51:45.027Z,67.10
2023-03-05T13:54:14.640Z,64.50
2023-03-05T13:56:58.793Z,82.30
2023-03-05T13:59:30.798Z,58.00
2023-03-05T14:02:02.255Z,59.50
2023-03-05T14:04:30.263Z,59.20
2023-03-05T14:07:04.477Z,61.50
2023-03-05T14:09:36.865Z,99.70
2023-03-05T14:12:23.260Z,85.90
2023-03-05T14:14:50.075Z,65.10
2023-03-05T14:17:23.866Z,62.40
2023-03-05T14:19:50.550Z,90.60
2023-03-05T14:22:34.047Z,86.30
2023-03-05T14:25:00.969Z,78.70
2023-03-05T14:27:31.068Z,96.10
2023-03-05T14:29:57.713Z,88.20
2023-03-05T14:32:30.646Z,95.60
2023-03-05T14:34:58.369Z,62.90
2023-03-05T14:37:46.738Z,98.90
2023-03-05T14:40:14.226Z,65.40
2023-03-05T14:42:55.398Z,95.20
2023-03-05T14:45:33.247Z,71.50
2023-03-05T14:48:01.096Z,88.50
2023-03-05T14:50:29.027Z,39.20
2023-03-05T14:52:57.483Z,57.20
2023-03-05T14:55:25.095Z,54.80
2023-03-05T14:57:53.957Z,56.40
2023-03-05T15:00:22.693Z,51.00
2023-03-05T15:02:49.428Z,53.40
2023-03-05T15:05:16.591Z,56.20
2023-03-05T15:07:44.094Z,53.20
2023-03-05T15:10:21.531Z,37.00
2023-03-05T15:12:50.268Z,54.90
2023-03-05T15:15:17.607Z,44.30
2023-03-05T15:17:47.541Z,59.10
2023-03-05T15:20:15.481Z,58.30
2023-03-05T15:22:42.019Z,66.30
2023-03-05T15:25:08.830Z,69.30
2023-03-05T15:27:35.335Z,65.00
2023-03-05T15:30:01.869Z,62.00
2023-03-05T15:32:29.217Z,71.20
2023-03-05T15:34:56.048Z,62.20
2023-03-05T15:37:22.928Z,58.80
2023-03-05T15:39:49.522Z,48.80
2023-03-05T15:42:16.044Z,53.50
2023-03-05T15:44:42.627Z,49.20
2023-03-05T15:47:09.135Z,55.00
2023-03-05T15:49:35.722Z,56.40
2023-03-05T15:52:02.460Z,42.10
2023-03-05T15:54:29.025Z,89.10
2023-03-05T15:56:55.565Z,48.00
2023-03-05T15:59:22.167Z,52.60
2023-03-05T16:01:49.932Z,63.00
2023-03-05T16:04:16.981Z,50.10
2023-03-05T16:06:45.121Z,53.80
2023-03-05T16:09:12.063Z,45.10
2023-03-05T16:11:42.000Z,59.20
2023-03-05T16:14:10.012Z,47.90
2023-03-05T16:16:36.750Z,46.90
2023-03-05T16:19:04.579Z,92.10
2023-03-05T16:21:31.618Z,73.80
2023-03-05T16:23:59.474Z,50.30
2023-03-05T16:26:26.084Z,51.60
2023-03-05T16:28:52.788Z,50.80
2023-03-05T16:31:19.343Z,29.10
2023-03-05T16:33:45.933Z,50.50
2023-03-05T16:36:21.775Z,55.30
2023-03-05T16:38:49.208Z,54.30
2023-03-05T16:41:16.390Z,54.80
2023-03-05T16:43:44.106Z,75.10
2023-03-05T16:46:11.552Z,73.80
2023-03-05T16:48:38.258Z,52.20
2023-03-05T16:51:05.430Z,54.90
2023-03-05T16:53:32.706Z,50.00
2023-03-05T16:55:59.286Z,68.00
2023-03-05T16:58:25.787Z,38.20
2023-03-05T17:00:52.415Z,49.40
2023-03-05T17:03:19.914Z,54.80
2023-03-05T17:05:46.522Z,58.60
2023-03-05T17:08:13.045Z,52.60
2023-03-05T17:10:39.668Z,68.80
2023-03-05T17:13:06.215Z,63.50
2023-03-05T17:15:33.947Z,92.90
2023-03-05T17:18:00.865Z,70.10
2023-03-05T17:20:27.582Z,77.60
2023-03-05T17:22:54.154Z,79.10
2023-03-05T17:25:22.369Z,63.50
2023-03-05T17:27:48.892Z,52.60
2023-03-05T17:30:15.730Z,53.30
2023-03-05T17:32:42.314Z,57.30
2023-03-05T17:35:18.718Z,66.60
2023-03-05T17:37:45.259Z,61.90
2023-03-05T17:40:13.062Z,46.50
2023-03-05T17:42:39.625Z,52.10
2023-03-05T17:45:07.035Z,42.40
2023-03-05T17:47:34.041Z,66.80
2023-03-05T17:50:01.153Z,90.80
2023-03-05T17:52:27.803Z,77.90
2023-03-05T17:54:54.374Z,77.70
2023-03-05T17:57:21.322Z,99.90
2023-03-05T17:59:48.126Z,72.50
2023-03-05T18:02:14.825Z,55.00
2023-03-05T18:04:41.496Z,47.60
2023-03-05T18:07:08.055Z,49.60
2023-03-05T18:09:34.588Z,47.90
2023-03-05T18:12:01.103Z,57.00
2023-03-05T18:14:27.628Z,87.10
2023-03-05T18:16:54.759Z,82.40
2023-03-05T18:19:21.787Z,68.90
2023-03-05T18:21:49.585Z,49.30
2023-03-05T18:24:16.078Z,46.40
2023-03-05T18:26:42.566Z,50.00
2023-03-05T18:29:09.212Z,74.80
2023-03-05T18:31:35.727Z,76.60
2023-03-05T18:34:03.936Z,69.70
2023-03-05T18:36:30.453Z,73.50
2023-03-05T18:38:57.144Z,78.40
2023-03-05T18:41:27.532Z,77.30
2023-03-05T18:43:54.668Z,87.70
2023-03-05T18:46:21.387Z,50.90
2023-03-05T18:48:48.120Z,84.70
2023-03-05T18:51:15.840Z,93.30
2023-03-05T18:53:44.147Z,90.70
2023-03-05T18:56:10.828Z,83.30
2023-03-05T18:58:37.374Z,86.90
2023-03-05T19:01:04.553Z,64.90
2023-03-05T19:03:31.122Z,91.80
2023-03-05T19:05:57.900Z,69.80
2023-03-05T19:08:24.425Z,70.30
2023-03-05T19:10:51.044Z,66.80
2023-03-05T19:13:40.301Z,75.90
2023-03-05T19:16:07.977Z,94.10
2023-03-05T19:18:39.597Z,87.40
2023-03-05T19:21:08.273Z,79.30
2023-03-05T19:23:34.858Z,84.70
2023-03-05T19:26:02.149Z,75.50
2023-03-05T19:28:30.188Z,79.60
2023-03-05T19:30:57.018Z,77.60
2023-03-05T19:33:25.014Z,79.80
2023-03-05T19:35:51.880Z,99.90
2023-03-05T19:38:18.509Z,99.90
2023-03-05T19:40:45.190Z,99.90
2023-03-05T19:43:11.795Z,99.90
2023-03-05T19:45:38.374Z,99.90
2023-03-05T19:48:05.101Z,97.90
2023-03-05T19:50:33.540Z,99.90
2023-03-05T19:53:01.474Z,97.30
2023-03-05T19:55:28.188Z,95.30
2023-03-05T19:57:54.768Z,90.60
2023-03-05T20:00:21.554Z,79.50
2023-03-05T20:02:48.673Z,85.40
2023-03-05T20:05:15.539Z,56.10
2023-03-05T20:07:42.058Z,58.70
2023-03-05T20:10:09.099Z,58.30
2023-03-05T20:12:36.431Z,34.40
2023-03-05T20:15:03.166Z,53.40
2023-03-05T20:17:29.720Z,52.30
2023-03-05T20:19:58.891Z,48.30
2023-03-05T20:22:25.718Z,60.30
2023-03-05T20:24:52.383Z,66.60
2023-03-05T20:27:18.932Z,52.60
2023-03-05T20:29:46.007Z,63.60
2023-03-05T20:32:12.682Z,69.00
2023-03-05T20:34:39.218Z,64.30
2023-03-05T20:37:06.297Z,60.80
2023-03-05T20:39:32.874Z,55.40
2023-03-05T20:42:00.730Z,48.70
2023-03-05T20:44:27.314Z,73.10
2023-03-05T20:47:02.663Z,76.50
2023-03-05T20:49:29.417Z,76.80
2023-03-05T20:51:55.954Z,78.70
2023-03-05T20:54:23.929Z,71.50
2023-03-05T20:56:50.578Z,82.20
2023-03-05T20:59:17.579Z,64.30
2023-03-05T21:01:44.229Z,77.30
2023-03-05T21:04:10.868Z,66.60
2023-03-05T21:06:38.320Z,84.00
2023-03-05T21:09:04.998Z,99.90
2023-03-05T21:11:32.223Z,95.50
2023-03-05T21:13:59.295Z,90.90
2023-03-05T21:16:26.905Z,79.80
2023-03-05T21:18:54.229Z,92.40
2023-03-05T21:21:20.765Z,97.70
2023-03-05T21:23:47.527Z,96.90
2023-03-05T21:26:14.292Z,99.90
2023-03-05T21:28:40.978Z,99.90
2023-03-05T21:31:14.704Z,99.90
2023-03-05T21:33:42.207Z,99.90
2023-03-05T21:36:09.075Z,99.90
2023-03-05T21:38:35.710Z,99.90
2023-03-05T21:41:02.780Z,99.90
2023-03-05T21:43:31.259Z,99.90
2023-03-05T21:45:59.603Z,99.90
2023-03-05T21:48:26.216Z,99.90
2023-03-05T21:50:52.908Z,99.90
2023-03-05T21:53:19.801Z,99.90
2023-03-05T21:56:15.715Z,97.20
2023-03-05T21:58:42.233Z,99.90
2023-03-05T22:01:10.545Z,97.10
2023-03-05T22:03:37.218Z,98.30
2023-03-05T22:06:04.455Z,99.50
2023-03-05T22:08:31.502Z,99.90
2023-03-05T22:10:58.031Z,95.40
2023-03-05T22:13:24.534Z,98.90
2023-03-05T22:15:52.215Z,97.80
2023-03-05T22:18:20.217Z,99.90
2023-03-05T22:20:47.105Z,92.40
2023-03-05T22:23:13.812Z,95.80
2023-03-05T22:25:40.656Z,94.00
2023-03-05T22:28:07.640Z,91.90
2023-03-05T22:30:34.259Z,99.20
2023-03-05T22:33:01.203Z,91.70
2023-03-05T22:35:28.255Z,89.60
2023-03-05T22:37:54.894Z,81.10
2023-03-05T22:40:21.869Z,93.00
2023-03-05T22:42:48.480Z,87.70
2023-03-05T22:45:16.869Z,87.30
2023-03-05T22:47:46.183Z,83.30
2023-03-05T22:50:12.841Z,72.60
2023-03-05T22:52:39.442Z,68.10
2023-03-05T22:55:06.264Z,72.90
2023-03-05T22:57:33.029Z,62.20
2023-03-05T22:59:59.723Z,85.30
2023-03-05T23:02:26.218Z,65.20
2023-03-05T23:04:54.825Z,65.90
2023-03-05T23:07:33.213Z,69.60
2023-03-05T23:10:01.552Z,72.60
2023-03-05T23:12:29.618Z,90.80
2023-03-05T23:14:58.335Z,62.60
2023-03-05T23:17:24.888Z,73.50
2023-03-05T23:19:51.395Z,72.20
2023-03-05T23:22:17.975Z,66.30
2023-03-05T23:24:44.580Z,66.60
2023-03-05T23:27:13.616Z,64.90
2023-03-05T23:29:58.763Z,65.30
2023-03-05T23:32:28.749Z,63.80
2023-03-05T23:34:56.091Z,68.70
2023-03-05T23:37:22.681Z,79.60
2023-03-05T23:39:49.183Z,59.00
2023-03-05T23:42:15.699Z,58.30
2023-03-05T23:44:42.227Z,56.50
2023-03-05T23:47:08.743Z,50.70
2023-03-05T23:49:35.302Z,68.80
2023-03-05T23:52:01.878Z,46.60
2023-03-05T23:54:28.380Z,58.00
2023-03-05T23:56:54.943Z,53.10
2023-03-05T23:59:21.475Z,73.30
