createdAt,value
2018-08-03T00:02:00.913Z,100603.91
2018-08-03T00:04:33.392Z,100600.89
2018-08-03T00:07:06.564Z,100601.06
2018-08-03T00:09:39.984Z,100592.13
2018-08-03T00:12:13.580Z,100594.08
2018-08-03T00:14:49.355Z,100593.55
2018-08-03T00:17:23.723Z,100596.42
2018-08-03T00:19:56.848Z,100593.20
2018-08-03T00:22:35.243Z,100592.98
2018-08-03T00:25:15.467Z,100594.93
2018-08-03T00:27:48.145Z,100599.92
2018-08-03T00:30:20.849Z,100599.98
2018-08-03T00:32:58.760Z,100593.27
2018-08-03T00:35:36.528Z,100594.07
2018-08-03T00:38:15.007Z,100592.16
2018-08-03T00:40:52.929Z,100590.30
2018-08-03T00:43:25.348Z,100588.19
2018-08-03T00:46:02.992Z,100585.39
2018-08-03T00:48:40.501Z,100582.15
2018-08-03T00:51:17.980Z,100583.47
2018-08-03T00:53:50.747Z,100580.99
2018-08-03T00:56:23.126Z,100579.27
2018-08-03T00:58:55.693Z,100580.88
2018-08-03T01:01:29.784Z,100579.84
2018-08-03T01:04:02.641Z,100581.52
2018-08-03T01:06:36.570Z,100579.67
2018-08-03T01:09:14.417Z,100582.13
2018-08-03T01:11:47.822Z,100583.03
2018-08-03T01:14:20.443Z,100580.86
2018-08-03T01:16:54.099Z,100586.72
2018-08-03T01:19:27.043Z,100580.20
2018-08-03T01:22:06.499Z,100580.88
2018-08-03T01:24:44.213Z,100581.64
2018-08-03T01:27:17.756Z,100580.09
2018-08-03T01:29:55.744Z,100582.80
2018-08-03T01:32:29.715Z,100577.72
2018-08-03T01:35:02.224Z,100576.45
2018-08-03T01:37:40.317Z,100570.58
2018-08-03T01:40:13.260Z,100571.20
2018-08-03T01:42:45.856Z,100571.69
2018-08-03T01:45:23.286Z,100573.59
2018-08-03T01:47:57.065Z,100570.21
2018-08-03T01:50:29.717Z,100576.31
2018-08-03T01:53:02.330Z,100570.38
2018-08-03T01:55:36.002Z,100574.94
2018-08-03T01:58:08.681Z,100573.79
2018-08-03T02:00:41.226Z,100574.73
2018-08-03T02:03:17.595Z,100574.02
2018-08-03T02:05:50.364Z,100576.34
2018-08-03T02:08:23.088Z,100576.31
2018-08-03T02:10:57.139Z,100573.78
2018-08-03T02:13:34.661Z,100575.11
2018-08-03T02:16:12.256Z,100571.64
2018-08-03T02:18:45.077Z,100575.98
2018-08-03T02:21:17.616Z,100570.08
2018-08-03T02:23:51.068Z,100571.33
2018-08-03T02:26:27.527Z,100566.88
2018-08-03T02:29:00.725Z,100567.11
2018-08-03T02:31:34.823Z,100567.55
2018-08-03T02:34:12.887Z,100569.28
2018-08-03T02:36:47.504Z,100570.52
2018-08-03T02:39:20.769Z,100574.56
2018-08-03T02:41:58.807Z,100577.11
2018-08-03T02:44:36.774Z,100576.80
2018-08-03T02:47:14.563Z,100574.58
2018-08-03T02:49:52.000Z,100576.58
2018-08-03T02:52:25.104Z,100576.63
2018-08-03T02:55:03.571Z,100582.97
2018-08-03T02:57:36.086Z,100584.92
2018-08-03T03:00:08.102Z,100589.77
2018-08-03T03:02:41.963Z,100587.16
2018-08-03T03:05:15.679Z,100595.73
2018-08-03T03:07:53.806Z,100592.90
2018-08-03T03:10:26.365Z,100590.28
2018-08-03T03:12:58.960Z,100586.06
2018-08-03T03:15:37.399Z,100584.25
2018-08-03T03:18:15.558Z,100584.70
2018-08-03T03:20:53.569Z,100586.53
2018-08-03T03:23:32.244Z,100584.09
2018-08-03T03:26:05.273Z,100584.89
2018-08-03T03:28:37.740Z,100588.30
2018-08-03T03:31:16.538Z,100588.92
2018-08-03T03:33:54.705Z,100595.95
2018-08-03T03:36:32.301Z,100596.47
2018-08-03T03:39:11.524Z,100596.77
2018-08-03T03:41:44.003Z,100596.03
2018-08-03T03:44:16.563Z,100598.72
2018-08-03T03:46:49.613Z,100598.32
2018-08-03T03:49:27.323Z,100596.94
2018-08-03T03:52:05.488Z,100598.99
2018-08-03T03:54:44.932Z,100596.33
2018-08-03T03:57:22.184Z,100599.91
2018-08-03T04:00:00.393Z,100597.31
2018-08-03T04:02:38.306Z,100594.34
2018-08-03T04:05:17.511Z,100593.27
2018-08-03T04:07:50.084Z,100594.34
2018-08-03T04:10:23.629Z,100593.67
2018-08-03T04:12:56.306Z,100592.67
2018-08-03T04:15:33.677Z,100589.06
2018-08-03T04:18:25.885Z,100590.08
2018-08-03T04:20:58.626Z,100595.44
2018-08-03T04:23:36.891Z,100591.66
2018-08-03T04:26:15.072Z,100590.13
2018-08-03T04:28:47.590Z,100590.09
2018-08-03T04:31:22.015Z,100584.08
2018-08-03T04:33:54.392Z,100583.70
2018-08-03T04:36:27.796Z,100589.23
2018-08-03T04:39:07.801Z,100589.27
2018-08-03T04:41:45.898Z,100589.34
2018-08-03T04:44:24.169Z,100590.41
2018-08-03T04:46:56.817Z,100592.99
2018-08-03T04:49:29.841Z,100594.25
2018-08-03T04:52:02.687Z,100597.18
2018-08-03T04:54:35.053Z,100590.77
2018-08-03T04:57:08.645Z,100591.85
2018-08-03T04:59:41.534Z,100598.48
2018-08-03T05:02:22.126Z,100597.63
2018-08-03T05:04:54.707Z,100594.58
2018-08-03T05:07:27.645Z,100595.63
2018-08-03T05:10:00.789Z,100602.30
2018-08-03T05:12:34.280Z,100600.48
2018-08-03T05:15:08.724Z,100598.86
2018-08-03T05:17:41.178Z,100600.98
2018-08-03T05:20:19.177Z,100603.34
2018-08-03T05:22:52.352Z,100603.84
2018-08-03T05:25:25.032Z,100605.55
2018-08-03T05:28:03.812Z,100595.86
2018-08-03T05:30:36.580Z,100599.44
2018-08-03T05:33:09.513Z,100596.05
2018-08-03T05:35:42.178Z,100598.81
2018-08-03T05:38:18.041Z,100597.58
2018-08-03T05:40:51.212Z,100596.89
2018-08-03T05:43:23.736Z,100598.77
2018-08-03T05:45:57.873Z,100597.73
2018-08-03T05:48:37.082Z,100599.55
2018-08-03T05:51:15.465Z,100602.34
2018-08-03T05:53:53.348Z,100602.30
2018-08-03T05:56:26.004Z,100601.30
2018-08-03T05:58:58.460Z,100603.03
2018-08-03T06:01:36.585Z,100604.01
2018-08-03T06:04:09.649Z,100604.34
2018-08-03T06:06:42.346Z,100606.56
2018-08-03T06:09:20.142Z,100605.32
2018-08-03T06:11:57.356Z,100603.89
2018-08-03T06:14:34.718Z,100603.30
2018-08-03T06:17:13.882Z,100603.00
2018-08-03T06:19:54.141Z,100603.82
2018-08-03T06:22:26.765Z,100600.94
2018-08-03T06:25:05.301Z,100607.17
2018-08-03T06:27:44.592Z,100607.83
2018-08-03T06:30:24.900Z,100609.66
2018-08-03T06:32:57.796Z,100609.95
2018-08-03T06:35:30.446Z,100610.52
2018-08-03T06:38:03.104Z,100610.23
2018-08-03T06:40:38.301Z,100611.92
2018-08-03T06:43:11.500Z,100613.12
2018-08-03T06:45:44.840Z,100611.95
2018-08-03T06:48:18.346Z,100616.61
2018-08-03T06:50:56.136Z,100611.88
2018-08-03T06:53:32.187Z,100616.30
2018-08-03T06:56:05.130Z,100609.13
2018-08-03T06:58:42.631Z,100607.52
2018-08-03T07:01:20.237Z,100609.88
2018-08-03T07:04:00.600Z,100607.16
2018-08-03T07:06:39.537Z,100610.07
2018-08-03T07:09:17.900Z,100600.63
2018-08-03T07:11:56.814Z,100603.16
2018-08-03T07:14:35.630Z,100602.95
2018-08-03T07:17:08.892Z,100604.34
2018-08-03T07:19:43.598Z,100607.01
2018-08-03T07:22:22.517Z,100603.13
2018-08-03T07:24:59.933Z,100600.52
2018-08-03T07:27:34.622Z,100600.52
2018-08-03T07:30:10.418Z,100598.84
2018-08-03T07:32:46.428Z,100607.08
2018-08-03T07:35:25.784Z,100597.70
2018-08-03T07:37:59.693Z,100599.92
2018-08-03T07:40:34.223Z,100602.75
2018-08-03T07:43:13.200Z,100604.78
2018-08-03T07:45:46.237Z,100598.80
2018-08-03T07:48:19.589Z,100601.74
2018-08-03T07:50:54.296Z,100599.22
2018-08-03T07:53:27.612Z,100597.05
2018-08-03T07:56:03.985Z,100598.19
2018-08-03T07:58:36.893Z,100598.67
2018-08-03T08:01:15.979Z,100600.11
2018-08-03T08:03:50.321Z,100602.69
2018-08-03T08:06:30.194Z,100598.00
2018-08-03T08:09:12.689Z,100595.21
2018-08-03T08:11:46.081Z,100588.92
2018-08-03T08:14:24.634Z,100588.66
2018-08-03T08:17:01.708Z,100584.64
2018-08-03T08:19:34.129Z,100585.62
2018-08-03T08:22:12.817Z,100587.60
2018-08-03T08:24:51.421Z,100584.66
2018-08-03T08:27:30.605Z,100582.06
2018-08-03T08:30:09.173Z,100578.98
2018-08-03T08:32:42.621Z,100579.84
2018-08-03T08:35:17.539Z,100577.45
2018-08-03T08:37:54.141Z,100577.28
2018-08-03T08:40:35.523Z,100575.36
2018-08-03T08:43:09.887Z,100574.57
2018-08-03T08:45:49.800Z,100571.74
2018-08-03T08:48:31.295Z,100564.83
2018-08-03T08:51:10.160Z,100568.17
2018-08-03T08:53:50.156Z,100563.64
2018-08-03T08:56:22.729Z,100562.50
2018-08-03T08:59:08.928Z,100551.77
2018-08-03T09:01:49.642Z,100556.31
2018-08-03T09:04:28.089Z,100555.98
2018-08-03T09:07:07.176Z,100553.99
2018-08-03T09:10:01.020Z,100546.45
2018-08-03T09:12:41.770Z,100543.84
2018-08-03T09:15:23.325Z,100547.69
2018-08-03T09:18:03.260Z,100544.90
2018-08-03T09:20:41.536Z,100548.30
2018-08-03T09:23:20.219Z,100550.45
2018-08-03T09:25:57.843Z,100549.73
2018-08-03T09:28:38.633Z,100545.21
2018-08-03T09:31:18.356Z,100537.45
2018-08-03T09:33:57.046Z,100540.69
2018-08-03T09:36:32.861Z,100535.78
2018-08-03T09:39:09.534Z,100534.27
2018-08-03T09:41:48.170Z,100539.06
2018-08-03T09:44:31.485Z,100532.02
2018-08-03T09:47:04.300Z,100532.02
2018-08-03T09:49:36.776Z,100526.39
2018-08-03T09:52:16.685Z,100525.20
2018-08-03T09:54:52.240Z,100520.98
2018-08-03T09:57:30.579Z,100521.55
2018-08-03T10:00:08.399Z,100517.12
2018-08-03T10:02:52.636Z,100517.43
2018-08-03T10:05:32.728Z,100513.75
2018-08-03T10:08:06.593Z,100508.50
2018-08-03T10:10:44.719Z,100505.71
2018-08-03T10:13:23.115Z,100506.59
2018-08-03T10:16:06.784Z,100503.27
2018-08-03T10:18:44.617Z,100503.23
2018-08-03T10:21:23.508Z,100497.30
2018-08-03T10:24:01.805Z,100494.30
2018-08-03T10:26:42.021Z,100494.41
2018-08-03T10:29:20.822Z,100498.09
2018-08-03T10:32:01.114Z,100496.23
2018-08-03T10:34:33.852Z,100490.88
2018-08-03T10:37:08.467Z,100490.37
2018-08-03T10:39:49.715Z,100487.74
2018-08-03T10:42:27.953Z,100490.08
2018-08-03T10:45:13.033Z,100485.84
2018-08-03T10:47:53.802Z,100483.91
2018-08-03T10:50:30.740Z,100480.86
2018-08-03T10:53:08.091Z,100483.95
2018-08-03T10:55:43.483Z,100469.20
2018-08-03T10:58:19.584Z,100468.16
2018-08-03T11:01:00.175Z,100462.31
2018-08-03T11:03:39.955Z,100461.00
2018-08-03T11:06:14.205Z,100457.43
2018-08-03T11:08:47.964Z,100453.50
2018-08-03T11:11:22.140Z,100457.73
2018-08-03T11:13:55.250Z,100455.94
2018-08-03T11:16:28.428Z,100451.33
2018-08-03T11:19:02.004Z,100459.24
2018-08-03T11:21:36.377Z,100455.92
2018-08-03T11:24:09.817Z,100447.76
2018-08-03T11:26:44.882Z,100449.02
2018-08-03T11:29:22.883Z,100441.56
2018-08-03T11:31:55.845Z,100445.59
2018-08-03T11:34:29.903Z,100441.94
2018-08-03T11:37:08.348Z,100447.04
2018-08-03T11:39:43.824Z,100440.83
2018-08-03T11:42:18.071Z,100438.39
2018-08-03T11:44:54.444Z,100437.09
2018-08-03T11:47:32.843Z,100436.02
2018-08-03T11:50:08.816Z,100432.98
2018-08-03T11:52:49.407Z,100427.11
2018-08-03T11:55:27.560Z,100423.94
2018-08-03T11:58:07.964Z,100423.04
2018-08-03T12:00:40.828Z,100422.61
2018-08-03T12:03:19.576Z,100421.01
2018-08-03T12:05:53.659Z,100420.13
2018-08-03T12:08:29.805Z,100408.91
2018-08-03T12:11:15.075Z,100405.08
2018-08-03T12:13:53.721Z,100408.04
2018-08-03T12:16:32.900Z,100405.52
2018-08-03T12:19:07.657Z,100400.98
2018-08-03T12:21:40.345Z,100398.80
2018-08-03T12:24:13.016Z,100395.21
2018-08-03T12:26:45.679Z,100393.13
2018-08-03T12:29:22.044Z,100388.02
2018-08-03T12:32:01.296Z,100386.34
2018-08-03T12:34:40.407Z,100389.72
2018-08-03T12:37:18.252Z,100386.06
2018-08-03T12:39:56.074Z,100377.89
2018-08-03T12:42:37.372Z,100375.42
2018-08-03T12:45:16.622Z,100371.96
2018-08-03T12:47:51.912Z,100373.59
2018-08-03T12:50:25.516Z,100372.52
2018-08-03T12:52:59.957Z,100368.06
2018-08-03T12:55:38.887Z,100368.12
2018-08-03T12:58:28.784Z,100367.45
2018-08-03T13:01:09.238Z,100359.03
2018-08-03T13:03:42.017Z,100363.44
2018-08-03T13:06:16.095Z,100354.81
2018-08-03T13:08:57.601Z,100357.80
2018-08-03T13:11:35.804Z,100356.81
2018-08-03T13:14:08.348Z,100359.66
2018-08-03T13:16:41.356Z,100353.69
2018-08-03T13:19:22.160Z,100355.20
2018-08-03T13:22:02.333Z,100351.55
2018-08-03T13:24:43.509Z,100347.99
2018-08-03T13:27:17.334Z,100352.13
2018-08-03T13:29:50.484Z,100346.23
2018-08-03T13:32:30.099Z,100340.28
2018-08-03T13:35:04.413Z,100338.94
2018-08-03T13:37:38.800Z,100337.33
2018-08-03T13:40:17.070Z,100328.91
2018-08-03T13:42:50.793Z,100326.64
2018-08-03T13:45:29.986Z,100323.84
2018-08-03T13:48:29.715Z,100318.56
2018-08-03T13:51:08.166Z,100317.39
2018-08-03T13:53:48.408Z,100318.75
2018-08-03T13:56:26.803Z,100308.61
2018-08-03T13:59:00.635Z,100295.67
2018-08-03T14:02:15.206Z,100304.59
2018-08-03T14:05:01.450Z,100303.03
2018-08-03T14:07:34.257Z,100289.17
2018-08-03T14:10:14.286Z,100298.91
2018-08-03T14:12:49.512Z,100296.69
2018-08-03T14:15:27.628Z,100296.91
2018-08-03T14:18:03.315Z,100292.96
2018-08-03T14:20:36.289Z,100287.88
2018-08-03T14:23:10.047Z,100290.59
2018-08-03T14:25:42.512Z,100282.88
2018-08-03T14:28:22.711Z,100272.53
2018-08-03T14:31:05.008Z,100273.03
2018-08-03T14:33:43.286Z,100269.30
2018-08-03T14:36:22.968Z,100266.77
2018-08-03T14:39:05.313Z,100256.98
2018-08-03T14:41:39.308Z,100258.64
2018-08-03T14:44:17.672Z,100258.59
2018-08-03T14:46:55.401Z,100256.62
2018-08-03T14:49:35.472Z,100256.09
2018-08-03T14:52:16.594Z,100256.01
2018-08-03T14:54:53.785Z,100251.05
2018-08-03T14:57:26.661Z,100242.23
2018-08-03T15:00:07.747Z,100238.59
2018-08-03T15:02:48.884Z,100239.25
2018-08-03T15:05:28.400Z,100240.14
2018-08-03T15:08:05.823Z,100236.41
2018-08-03T15:10:43.541Z,100238.08
2018-08-03T15:13:22.975Z,100239.72
2018-08-03T15:15:55.598Z,100237.73
2018-08-03T15:18:30.104Z,100231.33
2018-08-03T15:21:02.757Z,100233.17
2018-08-03T15:23:35.945Z,100226.68
2018-08-03T15:26:10.688Z,100224.77
2018-08-03T15:28:46.248Z,100217.94
2018-08-03T15:31:25.044Z,100213.58
2018-08-03T15:34:04.143Z,100218.09
2018-08-03T15:36:38.125Z,100217.51
2018-08-03T15:39:17.774Z,100210.37
2018-08-03T15:41:51.232Z,100212.52
2018-08-03T15:44:24.152Z,100212.94
2018-08-03T15:46:58.579Z,100210.73
2018-08-03T15:49:34.999Z,100208.09
2018-08-03T15:52:15.911Z,100208.46
2018-08-03T15:54:55.320Z,100205.23
2018-08-03T15:57:28.815Z,100203.81
2018-08-03T16:00:09.416Z,100202.72
2018-08-03T16:02:43.126Z,100199.58
2018-08-03T16:05:16.057Z,100201.83
2018-08-03T16:07:48.619Z,100201.30
2018-08-03T16:10:21.167Z,100199.06
2018-08-03T16:12:59.818Z,100198.59
2018-08-03T16:15:37.782Z,100199.06
2018-08-03T16:18:11.077Z,100201.58
2018-08-03T16:20:45.600Z,100194.42
2018-08-03T16:23:18.461Z,100190.30
2018-08-03T16:25:55.245Z,100185.58
2018-08-03T16:28:27.760Z,100184.66
2018-08-03T16:31:06.204Z,100179.64
2018-08-03T16:33:39.548Z,100179.82
2018-08-03T16:36:13.539Z,100180.38
2018-08-03T16:38:49.756Z,100180.34
2018-08-03T16:41:22.745Z,100182.77
2018-08-03T16:44:20.792Z,100183.02
2018-08-03T16:46:55.547Z,100175.20
2018-08-03T16:49:30.943Z,100179.14
2018-08-03T16:52:03.538Z,100175.87
2018-08-03T16:54:41.229Z,100176.27
2018-08-03T16:57:16.625Z,100174.73
2018-08-03T16:59:49.788Z,100175.62
2018-08-03T17:02:29.968Z,100179.70
2018-08-03T17:05:09.932Z,100182.64
2018-08-03T17:07:47.103Z,100182.94
2018-08-03T17:10:20.428Z,100184.20
2018-08-03T17:13:00.314Z,100180.97
2018-08-03T17:15:33.060Z,100184.13
2018-08-03T17:18:07.867Z,100179.21
2018-08-03T17:20:46.221Z,100175.70
2018-08-03T17:23:18.796Z,100179.61
2018-08-03T17:25:56.013Z,100184.81
2018-08-03T17:28:30.760Z,100185.51
2018-08-03T17:31:05.368Z,100182.80
2018-08-03T17:33:43.684Z,100182.77
2018-08-03T17:36:23.743Z,100187.11
2018-08-03T17:38:59.824Z,100184.88
2018-08-03T17:41:32.689Z,100187.38
2018-08-03T17:44:08.050Z,100185.89
2018-08-03T17:46:41.838Z,100193.48
2018-08-03T17:49:17.592Z,100185.54
2018-08-03T17:51:52.800Z,100189.13
2018-08-03T17:54:31.848Z,100186.20
2018-08-03T17:57:06.177Z,100188.97
2018-08-03T17:59:42.848Z,100188.80
2018-08-03T18:02:16.854Z,100187.73
2018-08-03T18:04:50.867Z,100187.05
2018-08-03T18:07:28.165Z,100188.09
2018-08-03T18:10:03.538Z,100195.63
2018-08-03T18:12:41.988Z,100186.45
2018-08-03T18:15:17.596Z,100187.39
2018-08-03T18:17:52.827Z,100188.89
2018-08-03T18:20:26.480Z,100193.02
2018-08-03T18:23:00.902Z,100195.92
2018-08-03T18:25:41.350Z,100193.59
2018-08-03T18:28:19.848Z,100196.36
2018-08-03T18:30:58.937Z,100194.14
2018-08-03T18:33:33.581Z,100192.69
2018-08-03T18:36:08.854Z,100189.92
2018-08-03T18:38:47.691Z,100196.70
2018-08-03T18:41:22.748Z,100193.84
2018-08-03T18:43:56.647Z,100192.84
2018-08-03T18:46:35.205Z,100188.75
2018-08-03T18:49:14.891Z,100195.81
2018-08-03T18:51:49.763Z,100196.50
2018-08-03T18:54:24.671Z,100194.84
2018-08-03T18:56:58.612Z,100195.17
2018-08-03T18:59:33.300Z,100191.99
2018-08-03T19:02:07.818Z,100190.26
2018-08-03T19:04:48.426Z,100194.89
2018-08-03T19:07:23.768Z,100188.09
2018-08-03T19:10:04.124Z,100198.41
2018-08-03T19:12:43.097Z,100198.93
2018-08-03T19:15:22.231Z,100203.39
2018-08-03T19:17:59.117Z,100206.79
2018-08-03T19:20:32.932Z,100210.26
2018-08-03T19:23:15.251Z,100207.95
2018-08-03T19:25:59.124Z,100203.83
2018-08-03T19:28:40.720Z,100212.21
2018-08-03T19:31:18.728Z,100217.05
2018-08-03T19:33:54.828Z,100223.77
2018-08-03T19:36:30.476Z,100221.30
2018-08-03T19:39:06.994Z,100232.14
2018-08-03T19:41:48.995Z,100237.52
2018-08-03T19:44:28.308Z,100245.34
2018-08-03T19:47:07.034Z,100241.78
2018-08-03T19:49:42.032Z,100244.56
2018-08-03T19:52:18.304Z,100244.02
2018-08-03T19:54:52.909Z,100245.16
2018-08-03T19:57:26.968Z,100243.48
2018-08-03T20:00:18.283Z,100243.83
2018-08-03T20:02:59.051Z,100243.77
2018-08-03T20:05:41.737Z,100244.86
2018-08-03T20:08:21.512Z,100248.70
2018-08-03T20:11:04.699Z,100246.33
2018-08-03T20:13:41.045Z,100255.90
2018-08-03T20:16:19.333Z,100249.67
2018-08-03T20:18:59.580Z,100249.41
2018-08-03T20:21:34.648Z,100253.94
2018-08-03T20:24:08.773Z,100252.31
2018-08-03T20:27:39.837Z,100253.67
2018-08-03T20:30:17.620Z,100255.20
2018-08-03T20:32:52.655Z,100251.19
2018-08-03T20:35:31.729Z,100253.41
2018-08-03T20:38:05.480Z,100249.05
2018-08-03T20:40:39.366Z,100252.06
2018-08-03T20:43:18.049Z,100253.01
2018-08-03T20:45:51.287Z,100254.19
2018-08-03T20:48:26.673Z,100255.20
2018-08-03T20:50:59.844Z,100256.23
2018-08-03T20:53:32.263Z,100256.42
2018-08-03T20:56:05.361Z,100255.92
2018-08-03T20:58:38.406Z,100258.87
2018-08-03T21:01:13.344Z,100262.35
2018-08-03T21:03:48.484Z,100270.82
2018-08-03T21:06:26.573Z,100268.59
2018-08-03T21:09:11.992Z,100262.14
2018-08-03T21:11:46.919Z,100263.05
2018-08-03T21:14:27.091Z,100266.34
2018-08-03T21:17:01.637Z,100269.50
2018-08-03T21:19:40.503Z,100272.15
2018-08-03T21:22:20.290Z,100272.07
2018-08-03T21:24:58.116Z,100270.41
2018-08-03T21:27:31.252Z,100273.23
2018-08-03T21:30:10.019Z,100276.32
2018-08-03T21:32:49.344Z,100275.36
2018-08-03T21:35:29.068Z,100277.84
2018-08-03T21:38:01.657Z,100271.77
2018-08-03T21:40:35.830Z,100275.37
2018-08-03T21:43:09.923Z,100275.79
2018-08-03T21:45:43.539Z,100276.95
2018-08-03T21:48:19.210Z,100273.27
2018-08-03T21:50:51.704Z,100268.73
2018-08-03T21:53:32.203Z,100267.73
2018-08-03T21:56:12.156Z,100263.40
2018-08-03T21:58:44.775Z,100266.61
2018-08-03T22:01:19.675Z,100264.80
2018-08-03T22:03:58.832Z,100260.13
2018-08-03T22:06:33.665Z,100255.31
2018-08-03T22:09:10.028Z,100255.75
2018-08-03T22:11:43.942Z,100252.22
2018-08-03T22:14:16.856Z,100249.47
2018-08-03T22:16:54.752Z,100246.47
2018-08-03T22:19:29.497Z,100241.14
2018-08-03T22:22:02.049Z,100243.57
2018-08-03T22:24:34.847Z,100245.69
2018-08-03T22:27:10.323Z,100244.00
2018-08-03T22:29:48.238Z,100242.27
2018-08-03T22:32:26.252Z,100243.36
2018-08-03T22:35:08.695Z,100240.34
2018-08-03T22:37:45.397Z,100240.00
2018-08-03T22:40:22.036Z,100234.80
2018-08-03T22:43:01.707Z,100231.48
2018-08-03T22:45:38.879Z,100230.94
2018-08-03T22:48:11.819Z,100226.05
2018-08-03T22:50:45.834Z,100226.86
2018-08-03T22:53:20.857Z,100226.89
2018-08-03T22:56:08.468Z,100224.81
2018-08-03T22:58:41.835Z,100225.92
2018-08-03T23:01:15.226Z,100231.84
2018-08-03T23:03:49.976Z,100230.38
2018-08-03T23:06:24.353Z,100231.64
2018-08-03T23:09:05.031Z,100224.38
2018-08-03T23:11:39.032Z,100220.73
2018-08-03T23:14:13.933Z,100226.70
2018-08-03T23:16:51.860Z,100226.81
2018-08-03T23:19:29.671Z,100223.98
2018-08-03T23:22:05.637Z,100223.47
2018-08-03T23:24:44.393Z,100225.44
2018-08-03T23:27:24.140Z,100223.30
2018-08-03T23:29:59.178Z,100224.94
2018-08-03T23:32:31.668Z,100226.30
2018-08-03T23:35:10.413Z,100227.34
2018-08-03T23:37:51.313Z,100227.23
2018-08-03T23:40:31.911Z,100226.98
2018-08-03T23:43:05.441Z,100227.14
2018-08-03T23:45:39.191Z,100221.41
2018-08-03T23:48:12.732Z,100218.75
2018-08-03T23:50:47.126Z,100218.03
2018-08-03T23:53:26.547Z,100214.45
2018-08-03T23:56:00.109Z,100211.12
2018-08-03T23:58:33.465Z,100212.59
