createdAt,value
2019-03-26T00:02:22.404Z,75.20
2019-03-26T00:04:56.679Z,74.60
2019-03-26T00:07:33.579Z,74.40
2019-03-26T00:10:08.206Z,74.40
2019-03-26T00:12:43.101Z,74.60
2019-03-26T00:15:19.518Z,74.90
2019-03-26T00:17:54.123Z,75.50
2019-03-26T00:20:30.432Z,75.90
2019-03-26T00:23:04.950Z,76.20
2019-03-26T00:25:39.439Z,76.70
2019-03-26T00:28:14.093Z,77.00
2019-03-26T00:30:49.738Z,77.40
2019-03-26T00:33:35.710Z,78.10
2019-03-26T00:36:02.946Z,78.90
2019-03-26T00:38:37.547Z,79.60
2019-03-26T00:41:11.687Z,80.60
2019-03-26T00:43:46.412Z,79.90
2019-03-26T00:46:20.434Z,80.00
2019-03-26T00:48:55.772Z,80.10
2019-03-26T00:51:29.816Z,80.60
2019-03-26T00:54:11.512Z,80.50
2019-03-26T00:56:46.659Z,80.10
2019-03-26T00:59:21.262Z,79.70
2019-03-26T01:01:56.442Z,79.70
2019-03-26T01:04:33.133Z,79.80
2019-03-26T01:07:07.453Z,79.70
2019-03-26T01:09:41.935Z,79.40
2019-03-26T01:12:16.114Z,79.60
2019-03-26T01:14:50.660Z,80.20
2019-03-26T01:17:24.706Z,81.30
2019-03-26T01:19:59.289Z,81.20
2019-03-26T01:22:33.460Z,80.80
2019-03-26T01:25:08.228Z,80.00
2019-03-26T01:27:45.662Z,79.90
2019-03-26T01:30:20.210Z,80.10
2019-03-26T01:32:54.272Z,80.40
2019-03-26T01:35:29.821Z,80.80
2019-03-26T01:38:03.968Z,80.70
2019-03-26T01:40:38.647Z,80.90
2019-03-26T01:43:12.921Z,80.60
2019-03-26T01:45:47.530Z,80.60
2019-03-26T01:48:21.633Z,80.10
2019-03-26T01:50:56.513Z,79.80
2019-03-26T01:53:30.654Z,79.90
2019-03-26T01:56:05.104Z,80.10
2019-03-26T01:58:39.116Z,80.10
2019-03-26T02:01:13.638Z,80.10
2019-03-26T02:03:47.788Z,80.20
2019-03-26T02:06:22.240Z,80.00
2019-03-26T02:08:56.358Z,80.00
2019-03-26T02:11:30.943Z,80.30
2019-03-26T02:14:04.945Z,80.50
2019-03-26T02:16:39.526Z,79.60
2019-03-26T02:19:13.729Z,79.40
2019-03-26T02:21:48.322Z,79.60
2019-03-26T02:24:23.816Z,79.50
2019-03-26T02:26:58.128Z,79.60
2019-03-26T02:29:32.072Z,79.90
2019-03-26T02:32:06.516Z,79.80
2019-03-26T02:34:40.444Z,80.40
2019-03-26T02:37:14.868Z,80.10
2019-03-26T02:39:49.852Z,80.20
2019-03-26T02:42:24.353Z,80.40
2019-03-26T02:44:58.533Z,80.40
2019-03-26T02:47:33.187Z,80.50
2019-03-26T02:50:08.149Z,80.80
2019-03-26T02:52:43.362Z,81.30
2019-03-26T02:55:17.690Z,81.80
2019-03-26T02:57:52.283Z,82.10
2019-03-26T03:00:26.348Z,82.70
2019-03-26T03:03:01.516Z,83.20
2019-03-26T03:05:36.363Z,83.50
2019-03-26T03:08:12.269Z,83.60
2019-03-26T03:10:49.080Z,83.20
2019-03-26T03:13:23.715Z,83.40
2019-03-26T03:15:57.677Z,84.30
2019-03-26T03:18:32.205Z,84.60
2019-03-26T03:21:06.284Z,85.30
2019-03-26T03:23:40.410Z,85.60
2019-03-26T03:26:15.801Z,86.00
2019-03-26T03:28:53.137Z,86.20
2019-03-26T03:31:27.159Z,86.60
2019-03-26T03:34:01.574Z,87.60
2019-03-26T03:36:35.559Z,87.20
2019-03-26T03:39:10.470Z,87.40
2019-03-26T03:41:44.650Z,86.90
2019-03-26T03:44:19.036Z,87.00
2019-03-26T03:46:57.498Z,87.40
2019-03-26T03:49:33.280Z,87.50
2019-03-26T03:52:08.032Z,88.40
2019-03-26T03:54:45.741Z,88.20
2019-03-26T03:57:22.421Z,88.30
2019-03-26T04:00:00.447Z,88.30
2019-03-26T04:02:34.553Z,88.50
2019-03-26T04:05:09.047Z,88.20
2019-03-26T04:07:43.479Z,89.50
2019-03-26T04:10:18.925Z,89.80
2019-03-26T04:12:53.269Z,89.00
2019-03-26T04:15:27.890Z,88.70
2019-03-26T04:18:02.207Z,88.30
2019-03-26T04:20:36.310Z,86.30
2019-03-26T04:23:11.797Z,87.80
2019-03-26T04:25:46.351Z,87.90
2019-03-26T04:28:20.830Z,86.60
2019-03-26T04:30:55.984Z,86.20
2019-03-26T04:33:29.996Z,86.30
2019-03-26T04:36:04.402Z,86.60
2019-03-26T04:38:40.863Z,86.90
2019-03-26T04:41:15.182Z,86.70
2019-03-26T04:43:49.477Z,87.30
2019-03-26T04:46:24.116Z,87.90
2019-03-26T04:48:58.261Z,88.70
2019-03-26T04:51:32.704Z,88.70
2019-03-26T04:54:06.905Z,89.70
2019-03-26T04:56:41.749Z,89.70
2019-03-26T04:59:17.195Z,89.30
2019-03-26T05:01:51.909Z,89.40
2019-03-26T05:04:26.027Z,89.10
2019-03-26T05:07:00.672Z,89.00
2019-03-26T05:09:34.887Z,89.30
2019-03-26T05:12:09.239Z,89.40
2019-03-26T05:14:43.571Z,89.00
2019-03-26T05:17:17.886Z,88.40
2019-03-26T05:19:52.074Z,88.30
2019-03-26T05:22:26.835Z,87.70
2019-03-26T05:25:00.851Z,87.90
2019-03-26T05:27:45.307Z,87.70
2019-03-26T05:30:11.713Z,89.00
2019-03-26T05:32:46.368Z,89.40
2019-03-26T05:35:20.549Z,89.20
2019-03-26T05:37:54.846Z,88.20
2019-03-26T05:40:29.060Z,87.80
2019-03-26T05:43:04.190Z,87.90
2019-03-26T05:45:40.717Z,87.50
2019-03-26T05:48:15.293Z,87.50
2019-03-26T05:50:49.713Z,87.20
2019-03-26T05:53:24.813Z,88.20
2019-03-26T05:55:59.198Z,88.30
2019-03-26T05:58:34.972Z,87.50
2019-03-26T06:01:09.211Z,87.80
2019-03-26T06:03:43.658Z,87.50
2019-03-26T06:06:17.976Z,88.00
2019-03-26T06:08:52.771Z,88.40
2019-03-26T06:11:27.616Z,88.50
2019-03-26T06:14:02.362Z,88.00
2019-03-26T06:16:41.284Z,87.20
2019-03-26T06:19:15.854Z,86.60
2019-03-26T06:21:50.792Z,86.40
2019-03-26T06:24:25.010Z,84.90
2019-03-26T06:27:00.393Z,83.50
2019-03-26T06:29:35.248Z,83.30
2019-03-26T06:32:09.400Z,83.50
2019-03-26T06:34:44.642Z,83.90
2019-03-26T06:37:19.272Z,84.10
2019-03-26T06:39:54.068Z,83.50
2019-03-26T06:42:30.236Z,83.40
2019-03-26T06:45:04.894Z,82.80
2019-03-26T06:47:39.896Z,82.20
2019-03-26T06:50:14.943Z,82.30
2019-03-26T06:52:53.618Z,82.20
2019-03-26T06:55:28.338Z,82.10
2019-03-26T06:58:03.352Z,82.00
2019-03-26T07:00:40.640Z,81.60
2019-03-26T07:03:14.923Z,81.90
2019-03-26T07:05:49.734Z,81.70
2019-03-26T07:08:24.919Z,81.40
2019-03-26T07:11:10.836Z,81.50
2019-03-26T07:13:45.768Z,81.00
2019-03-26T07:16:21.582Z,80.40
2019-03-26T07:18:56.297Z,79.60
2019-03-26T07:21:31.715Z,79.50
2019-03-26T07:24:05.954Z,79.40
2019-03-26T07:26:40.841Z,80.50
2019-03-26T07:29:16.033Z,79.40
2019-03-26T07:31:51.082Z,78.90
2019-03-26T07:34:28.247Z,78.70
2019-03-26T07:37:04.609Z,78.60
2019-03-26T07:39:39.143Z,77.70
2019-03-26T07:42:14.199Z,77.20
2019-03-26T07:44:51.335Z,75.70
2019-03-26T07:47:50.447Z,75.50
2019-03-26T07:50:13.939Z,74.80
2019-03-26T07:52:47.512Z,74.10
2019-03-26T07:55:22.586Z,73.50
2019-03-26T07:57:58.622Z,73.60
2019-03-26T08:00:40.814Z,72.70
2019-03-26T08:03:15.567Z,71.80
2019-03-26T08:05:50.063Z,71.60
2019-03-26T08:08:25.865Z,71.10
2019-03-26T08:11:00.886Z,70.80
2019-03-26T08:13:36.000Z,69.70
2019-03-26T08:16:32.848Z,69.50
2019-03-26T08:19:08.260Z,70.00
2019-03-26T08:21:43.845Z,69.40
2019-03-26T08:24:19.604Z,69.30
2019-03-26T08:26:54.955Z,69.20
2019-03-26T08:29:29.212Z,68.70
2019-03-26T08:32:05.154Z,68.60
2019-03-26T08:34:40.439Z,67.40
2019-03-26T08:37:16.981Z,67.00
2019-03-26T08:39:52.488Z,67.00
2019-03-26T08:42:27.309Z,67.10
2019-03-26T08:45:06.145Z,66.20
2019-03-26T08:47:42.545Z,67.00
2019-03-26T08:50:18.244Z,66.80
2019-03-26T08:52:54.363Z,66.80
2019-03-26T08:55:33.592Z,67.10
2019-03-26T08:58:09.756Z,67.20
2019-03-26T09:00:48.410Z,67.60
2019-03-26T09:03:23.317Z,67.80
2019-03-26T09:05:59.104Z,67.20
2019-03-26T09:08:33.410Z,67.00
2019-03-26T09:11:09.196Z,66.40
2019-03-26T09:13:44.178Z,66.10
2019-03-26T09:16:18.547Z,66.90
2019-03-26T09:18:54.783Z,65.50
2019-03-26T09:21:32.850Z,65.20
2019-03-26T09:24:11.867Z,64.70
2019-03-26T09:26:46.716Z,64.70
2019-03-26T09:29:20.969Z,65.10
2019-03-26T09:31:56.841Z,65.10
2019-03-26T09:34:33.132Z,65.80
2019-03-26T09:37:08.892Z,65.00
2019-03-26T09:39:46.559Z,62.20
2019-03-26T09:42:22.427Z,62.90
2019-03-26T09:44:57.289Z,64.00
2019-03-26T09:47:32.355Z,63.20
2019-03-26T09:50:10.547Z,63.40
2019-03-26T09:52:50.295Z,63.90
2019-03-26T09:55:24.723Z,64.30
2019-03-26T09:58:00.197Z,64.60
2019-03-26T10:00:38.592Z,64.30
2019-03-26T10:03:15.260Z,64.30
2019-03-26T10:05:50.225Z,63.50
2019-03-26T10:08:25.556Z,65.60
2019-03-26T10:11:00.678Z,64.40
2019-03-26T10:13:36.498Z,64.50
2019-03-26T10:16:13.139Z,63.90
2019-03-26T10:18:47.688Z,62.90
2019-03-26T10:21:21.729Z,60.60
2019-03-26T10:23:56.534Z,60.70
2019-03-26T10:26:32.396Z,60.90
2019-03-26T10:29:23.924Z,60.50
2019-03-26T10:31:44.259Z,61.70
2019-03-26T10:34:19.459Z,62.10
2019-03-26T10:36:55.792Z,60.50
2019-03-26T10:39:31.491Z,58.10
2019-03-26T10:42:09.287Z,57.60
2019-03-26T10:44:44.543Z,57.60
2019-03-26T10:47:19.612Z,56.20
2019-03-26T10:49:59.171Z,56.60
2019-03-26T10:52:38.338Z,56.90
2019-03-26T10:55:16.599Z,56.60
2019-03-26T10:57:53.277Z,56.80
2019-03-26T11:00:29.030Z,56.70
2019-03-26T11:03:04.339Z,57.10
2019-03-26T11:05:38.871Z,56.40
2019-03-26T11:08:12.903Z,55.90
2019-03-26T11:10:47.484Z,56.90
2019-03-26T11:13:22.404Z,56.80
2019-03-26T11:15:58.662Z,57.30
2019-03-26T11:18:35.024Z,56.50
2019-03-26T11:21:10.494Z,56.90
2019-03-26T11:23:45.285Z,56.30
2019-03-26T11:26:22.051Z,55.40
2019-03-26T11:28:57.839Z,55.50
2019-03-26T11:31:32.193Z,55.00
2019-03-26T11:34:10.051Z,58.20
2019-03-26T11:36:47.552Z,58.90
2019-03-26T11:39:32.787Z,58.00
2019-03-26T11:41:59.526Z,56.70
2019-03-26T11:44:33.609Z,56.60
2019-03-26T11:47:09.225Z,57.10
2019-03-26T11:49:44.384Z,57.10
2019-03-26T11:52:20.258Z,57.40
2019-03-26T11:54:58.955Z,58.80
2019-03-26T11:57:33.107Z,58.80
2019-03-26T12:00:08.660Z,58.20
2019-03-26T12:02:45.234Z,58.40
2019-03-26T12:05:21.984Z,58.00
2019-03-26T12:07:57.553Z,58.10
2019-03-26T12:10:34.763Z,58.60
2019-03-26T12:13:12.782Z,58.10
2019-03-26T12:15:49.547Z,58.20
2019-03-26T12:18:25.075Z,57.30
2019-03-26T12:21:02.049Z,57.10
2019-03-26T12:23:37.244Z,56.20
2019-03-26T12:26:13.206Z,56.30
2019-03-26T12:28:48.685Z,56.40
2019-03-26T12:31:23.364Z,55.40
2019-03-26T12:33:58.646Z,54.80
2019-03-26T12:36:39.937Z,53.50
2019-03-26T12:39:11.556Z,52.70
2019-03-26T12:41:46.740Z,52.30
2019-03-26T12:44:26.691Z,52.00
2019-03-26T12:47:01.782Z,51.90
2019-03-26T12:49:40.094Z,51.10
2019-03-26T12:52:15.147Z,50.60
2019-03-26T12:54:50.176Z,50.80
2019-03-26T12:57:25.141Z,49.90
2019-03-26T13:00:00.791Z,49.90
2019-03-26T13:02:36.764Z,50.00
2019-03-26T13:05:14.536Z,49.20
2019-03-26T13:07:49.987Z,49.10
2019-03-26T13:10:26.459Z,48.80
2019-03-26T13:13:11.285Z,49.00
2019-03-26T13:15:53.312Z,49.20
2019-03-26T13:18:34.506Z,49.00
2019-03-26T13:21:13.937Z,49.20
2019-03-26T13:23:54.145Z,49.20
2019-03-26T13:26:30.320Z,48.20
2019-03-26T13:29:04.497Z,47.90
2019-03-26T13:31:40.786Z,47.60
2019-03-26T13:34:17.125Z,48.00
2019-03-26T13:36:52.364Z,48.00
2019-03-26T13:39:30.159Z,47.80
2019-03-26T13:42:09.101Z,48.30
2019-03-26T13:44:44.970Z,48.00
2019-03-26T13:47:25.459Z,48.60
2019-03-26T13:50:01.767Z,48.60
2019-03-26T13:52:36.507Z,48.10
2019-03-26T13:55:27.828Z,47.80
2019-03-26T13:58:07.253Z,47.50
2019-03-26T14:00:47.229Z,46.80
2019-03-26T14:03:26.645Z,47.30
2019-03-26T14:06:07.022Z,46.70
2019-03-26T14:08:46.095Z,46.80
2019-03-26T14:11:21.659Z,47.00
2019-03-26T14:14:00.389Z,46.60
2019-03-26T14:16:41.609Z,45.90
2019-03-26T14:19:32.088Z,45.60
2019-03-26T14:22:29.682Z,46.00
2019-03-26T14:25:09.822Z,46.00
2019-03-26T14:27:54.797Z,45.20
2019-03-26T14:30:51.936Z,45.40
2019-03-26T14:33:33.781Z,44.80
2019-03-26T14:36:15.992Z,45.00
2019-03-26T14:38:54.478Z,45.00
2019-03-26T14:41:30.036Z,44.30
2019-03-26T14:44:16.035Z,44.80
2019-03-26T14:46:57.057Z,45.00
2019-03-26T14:49:38.689Z,45.10
2019-03-26T14:52:17.239Z,45.20
2019-03-26T14:54:51.905Z,45.10
2019-03-26T14:57:26.875Z,44.00
2019-03-26T15:00:03.142Z,44.20
2019-03-26T15:02:40.638Z,43.50
2019-03-26T15:05:15.953Z,44.00
2019-03-26T15:07:51.435Z,43.20
2019-03-26T15:10:33.108Z,43.30
2019-03-26T15:13:11.861Z,43.50
2019-03-26T15:16:03.368Z,43.70
2019-03-26T15:18:40.206Z,43.40
2019-03-26T15:21:17.944Z,43.20
2019-03-26T15:24:08.000Z,43.10
2019-03-26T15:26:47.358Z,43.40
2019-03-26T15:29:28.063Z,44.00
2019-03-26T15:32:04.880Z,43.20
2019-03-26T15:34:42.885Z,43.30
2019-03-26T15:37:20.055Z,43.50
2019-03-26T15:39:55.133Z,43.40
2019-03-26T15:42:30.320Z,42.50
2019-03-26T15:45:12.598Z,42.90
2019-03-26T15:47:47.534Z,43.10
2019-03-26T15:50:45.865Z,42.70
2019-03-26T15:53:23.074Z,42.90
2019-03-26T15:55:57.999Z,43.00
2019-03-26T15:58:34.163Z,43.30
2019-03-26T16:01:09.162Z,43.30
2019-03-26T16:03:46.953Z,43.00
2019-03-26T16:06:29.224Z,43.10
2019-03-26T16:09:15.124Z,42.10
2019-03-26T16:12:09.214Z,41.60
2019-03-26T16:14:45.633Z,41.20
2019-03-26T16:17:23.443Z,40.70
2019-03-26T16:20:01.500Z,40.10
2019-03-26T16:22:47.207Z,40.10
2019-03-26T16:25:23.118Z,40.50
2019-03-26T16:28:05.151Z,41.50
2019-03-26T16:30:45.469Z,42.10
2019-03-26T16:33:25.403Z,42.30
2019-03-26T16:36:07.539Z,43.30
2019-03-26T16:38:41.854Z,44.20
2019-03-26T16:41:20.295Z,44.10
2019-03-26T16:43:55.591Z,44.70
2019-03-26T16:46:36.317Z,45.30
2019-03-26T16:49:10.033Z,45.70
2019-03-26T16:51:47.051Z,46.00
2019-03-26T16:54:53.247Z,46.20
2019-03-26T16:57:32.062Z,46.50
2019-03-26T17:00:08.092Z,47.10
2019-03-26T17:02:43.280Z,47.30
2019-03-26T17:05:24.577Z,46.90
2019-03-26T17:08:06.457Z,47.30
2019-03-26T17:10:44.701Z,47.10
2019-03-26T17:13:22.622Z,47.50
2019-03-26T17:16:06.002Z,47.10
2019-03-26T17:18:48.721Z,47.40
2019-03-26T17:21:24.293Z,47.90
2019-03-26T17:23:59.951Z,48.20
2019-03-26T17:26:35.610Z,48.50
2019-03-26T17:29:11.869Z,48.50
2019-03-26T17:32:08.203Z,48.60
2019-03-26T17:34:44.600Z,48.70
2019-03-26T17:37:22.660Z,49.00
2019-03-26T17:39:58.305Z,49.00
2019-03-26T17:42:33.314Z,49.40
2019-03-26T17:45:13.835Z,50.40
2019-03-26T17:47:49.835Z,50.50
2019-03-26T17:50:25.254Z,50.60
2019-03-26T17:53:06.024Z,50.80
2019-03-26T17:55:42.428Z,51.40
2019-03-26T17:58:18.715Z,51.50
2019-03-26T18:00:55.219Z,52.30
2019-03-26T18:03:30.436Z,52.10
2019-03-26T18:06:08.645Z,52.20
2019-03-26T18:08:45.314Z,52.50
2019-03-26T18:11:20.401Z,52.60
2019-03-26T18:13:56.030Z,52.70
2019-03-26T18:16:37.403Z,52.90
2019-03-26T18:19:12.496Z,53.00
2019-03-26T18:21:52.045Z,53.70
2019-03-26T18:24:29.025Z,53.90
2019-03-26T18:27:05.416Z,53.10
2019-03-26T18:29:45.991Z,53.30
2019-03-26T18:32:35.828Z,53.20
2019-03-26T18:35:15.393Z,53.40
2019-03-26T18:37:58.180Z,53.40
2019-03-26T18:40:36.044Z,53.60
2019-03-26T18:43:13.821Z,53.70
2019-03-26T18:45:49.952Z,53.60
2019-03-26T18:48:25.255Z,53.90
2019-03-26T18:51:00.871Z,53.90
2019-03-26T18:53:39.337Z,54.40
2019-03-26T18:56:21.859Z,54.20
2019-03-26T18:58:56.715Z,54.40
2019-03-26T19:01:32.598Z,54.40
2019-03-26T19:04:07.950Z,54.50
2019-03-26T19:06:43.751Z,54.50
2019-03-26T19:09:18.294Z,54.90
2019-03-26T19:11:54.836Z,54.90
2019-03-26T19:14:32.646Z,54.60
2019-03-26T19:17:09.824Z,55.00
2019-03-26T19:19:46.315Z,55.00
2019-03-26T19:22:24.776Z,55.30
2019-03-26T19:24:58.944Z,55.20
2019-03-26T19:27:35.555Z,55.10
2019-03-26T19:30:10.755Z,55.20
2019-03-26T19:32:46.190Z,55.50
2019-03-26T19:35:25.929Z,55.50
2019-03-26T19:38:03.419Z,55.50
2019-03-26T19:40:38.368Z,55.40
2019-03-26T19:43:13.445Z,55.10
2019-03-26T19:45:52.799Z,54.60
2019-03-26T19:48:29.368Z,55.30
2019-03-26T19:51:04.516Z,55.10
2019-03-26T19:53:40.101Z,55.40
2019-03-26T19:56:16.460Z,55.50
2019-03-26T19:58:54.025Z,55.40
2019-03-26T20:01:28.814Z,55.30
2019-03-26T20:04:06.279Z,55.20
2019-03-26T20:06:42.010Z,55.50
2019-03-26T20:09:18.896Z,55.50
2019-03-26T20:11:56.235Z,55.60
2019-03-26T20:14:32.378Z,55.60
2019-03-26T20:17:09.781Z,55.40
2019-03-26T20:19:48.656Z,54.50
2019-03-26T20:22:23.255Z,54.60
2019-03-26T20:24:57.877Z,54.70
2019-03-26T20:27:32.614Z,54.90
2019-03-26T20:30:07.587Z,54.90
2019-03-26T20:32:42.745Z,55.20
2019-03-26T20:35:20.250Z,54.90
2019-03-26T20:37:56.176Z,55.10
2019-03-26T20:40:31.381Z,55.30
2019-03-26T20:43:08.237Z,55.00
2019-03-26T20:45:48.630Z,55.20
2019-03-26T20:48:23.814Z,55.50
2019-03-26T20:51:09.778Z,55.80
2019-03-26T20:53:48.337Z,56.10
2019-03-26T20:56:24.244Z,57.80
2019-03-26T20:59:00.094Z,58.10
2019-03-26T21:01:38.637Z,58.00
2019-03-26T21:04:17.613Z,58.20
2019-03-26T21:06:56.489Z,58.30
2019-03-26T21:09:31.776Z,57.50
2019-03-26T21:12:09.915Z,56.40
2019-03-26T21:14:45.399Z,56.40
2019-03-26T21:17:21.517Z,55.90
2019-03-26T21:19:59.223Z,55.90
2019-03-26T21:22:35.806Z,56.20
2019-03-26T21:25:16.233Z,56.30
2019-03-26T21:27:52.389Z,56.40
2019-03-26T21:30:27.971Z,55.90
2019-03-26T21:33:02.626Z,55.70
2019-03-26T21:35:38.396Z,56.00
2019-03-26T21:38:13.000Z,55.90
2019-03-26T21:40:50.475Z,56.50
2019-03-26T21:43:25.911Z,56.70
2019-03-26T21:46:04.349Z,56.50
2019-03-26T21:48:44.153Z,55.80
2019-03-26T21:51:20.907Z,54.80
2019-03-26T21:53:55.560Z,55.00
2019-03-26T21:56:30.595Z,55.00
2019-03-26T21:59:04.636Z,55.90
2019-03-26T22:01:41.126Z,56.40
2019-03-26T22:04:17.094Z,55.20
2019-03-26T22:06:52.794Z,55.40
2019-03-26T22:09:28.724Z,55.10
2019-03-26T22:12:04.812Z,55.20
2019-03-26T22:14:40.995Z,55.00
2019-03-26T22:17:17.596Z,54.20
2019-03-26T22:19:53.820Z,54.10
2019-03-26T22:22:29.330Z,54.00
2019-03-26T22:25:06.626Z,54.20
2019-03-26T22:27:46.460Z,55.40
2019-03-26T22:30:21.080Z,56.50
2019-03-26T22:32:56.496Z,55.90
2019-03-26T22:35:33.330Z,57.60
2019-03-26T22:38:09.443Z,58.00
2019-03-26T22:40:51.147Z,57.30
2019-03-26T22:43:26.627Z,58.80
2019-03-26T22:46:01.546Z,60.10
2019-03-26T22:48:39.157Z,60.70
2019-03-26T22:51:14.706Z,60.90
2019-03-26T22:53:51.739Z,62.20
2019-03-26T22:56:31.087Z,62.70
2019-03-26T22:59:08.461Z,62.90
2019-03-26T23:01:43.356Z,63.10
2019-03-26T23:04:20.197Z,63.10
2019-03-26T23:06:56.435Z,63.30
2019-03-26T23:09:32.382Z,63.40
2019-03-26T23:12:07.057Z,63.30
2019-03-26T23:14:45.346Z,63.20
2019-03-26T23:17:19.501Z,63.00
2019-03-26T23:19:56.164Z,63.10
2019-03-26T23:22:31.744Z,63.00
2019-03-26T23:25:08.692Z,63.00
2019-03-26T23:27:44.929Z,63.50
2019-03-26T23:30:21.093Z,63.60
2019-03-26T23:32:55.710Z,63.70
2019-03-26T23:35:31.409Z,63.60
2019-03-26T23:38:07.207Z,63.60
2019-03-26T23:40:41.751Z,63.00
2019-03-26T23:43:17.763Z,62.60
2019-03-26T23:45:54.390Z,62.10
2019-03-26T23:48:31.120Z,61.70
2019-03-26T23:51:06.617Z,60.90
2019-03-26T23:53:40.859Z,60.30
2019-03-26T23:56:15.298Z,60.30
2019-03-26T23:58:51.066Z,59.70
