createdAt,value
2019-01-23T00:04:10.074Z,50.10
2019-01-23T00:09:12.002Z,39.43
2019-01-23T00:14:13.731Z,41.00
2019-01-23T00:19:15.523Z,42.10
2019-01-23T00:24:17.317Z,35.93
2019-01-23T00:29:19.296Z,36.80
2019-01-23T00:34:21.102Z,51.00
2019-01-23T00:39:23.411Z,36.67
2019-01-23T00:44:25.217Z,37.77
2019-01-23T00:49:26.999Z,36.27
2019-01-23T00:54:28.994Z,35.17
2019-01-23T00:59:30.787Z,17.47
2019-01-23T01:04:32.662Z,46.83
2019-01-23T01:09:34.554Z,44.27
2019-01-23T01:14:36.761Z,46.90
2019-01-23T01:19:39.893Z,50.60
2019-01-23T01:24:41.692Z,40.70
2019-01-23T01:29:43.913Z,42.33
2019-01-23T01:34:45.715Z,47.90
2019-01-23T01:39:47.522Z,45.23
2019-01-23T01:44:49.322Z,46.87
2019-01-23T01:49:51.429Z,51.70
2019-01-23T01:54:53.348Z,49.77
2019-01-23T01:59:55.610Z,31.43
2019-01-23T02:04:57.441Z,50.97
2019-01-23T02:10:00.070Z,34.27
2019-01-23T02:15:01.814Z,43.03
2019-01-23T02:20:11.147Z,49.63
2019-01-23T02:25:13.292Z,43.87
2019-01-23T02:30:17.357Z,57.53
2019-01-23T02:35:19.653Z,53.83
2019-01-23T02:40:21.858Z,51.83
2019-01-23T02:45:23.870Z,47.97
2019-01-23T02:50:25.656Z,46.77
2019-01-23T02:55:27.428Z,47.80
2019-01-23T03:00:29.261Z,47.07
2019-01-23T03:05:31.027Z,48.10
2019-01-23T03:10:35.078Z,53.63
2019-01-23T03:15:36.881Z,43.97
2019-01-23T03:20:38.984Z,39.27
2019-01-23T03:25:40.779Z,51.83
2019-01-23T03:30:42.578Z,47.60
2019-01-23T03:35:44.355Z,35.43
2019-01-23T03:40:46.217Z,54.57
2019-01-23T03:45:48.369Z,49.70
2019-01-23T03:50:50.191Z,68.70
2019-01-23T03:55:51.996Z,68.77
2019-01-23T04:00:53.869Z,62.47
2019-01-23T04:05:55.701Z,62.03
2019-01-23T04:10:57.540Z,69.43
2019-01-23T04:15:59.963Z,50.17
2019-01-23T04:21:02.268Z,60.20
2019-01-23T04:26:04.065Z,48.43
2019-01-23T04:31:05.939Z,64.77
2019-01-23T04:36:07.777Z,51.87
2019-01-23T04:41:09.558Z,67.33
2019-01-23T04:46:11.341Z,62.53
2019-01-23T04:51:15.791Z,69.90
2019-01-23T04:56:18.334Z,60.37
2019-01-23T05:01:20.190Z,66.33
2019-01-23T05:06:21.969Z,59.90
2019-01-23T05:11:23.771Z,60.83
2019-01-23T05:16:25.459Z,63.43
2019-01-23T05:21:27.364Z,72.67
2019-01-23T05:26:29.068Z,79.57
2019-01-23T05:31:30.768Z,57.87
2019-01-23T05:36:32.566Z,64.53
2019-01-23T05:41:34.363Z,61.77
2019-01-23T05:46:36.680Z,64.57
2019-01-23T05:51:38.478Z,64.13
2019-01-23T05:56:40.689Z,46.00
2019-01-23T06:01:42.456Z,71.83
2019-01-23T06:06:44.298Z,66.03
2019-01-23T06:11:46.092Z,71.50
2019-01-23T06:16:47.839Z,71.00
2019-01-23T06:21:50.114Z,70.00
2019-01-23T06:26:51.893Z,60.57
2019-01-23T06:31:53.796Z,67.60
2019-01-23T06:36:55.539Z,77.27
2019-01-23T06:41:57.310Z,66.00
2019-01-23T06:46:59.171Z,68.13
2019-01-23T06:52:00.967Z,81.30
2019-01-23T06:57:03.059Z,66.47
2019-01-23T07:02:05.392Z,73.53
2019-01-23T07:07:07.262Z,66.50
2019-01-23T07:12:09.460Z,69.07
2019-01-23T07:17:11.153Z,75.93
2019-01-23T07:22:13.044Z,72.83
2019-01-23T07:27:14.727Z,79.90
2019-01-23T07:32:16.491Z,83.30
2019-01-23T07:37:18.372Z,65.33
2019-01-23T07:42:20.197Z,86.70
2019-01-23T07:47:22.410Z,76.40
2019-01-23T07:52:24.171Z,49.67
2019-01-23T07:57:26.003Z,82.23
2019-01-23T08:02:27.803Z,98.80
2019-01-23T08:07:29.580Z,70.93
2019-01-23T08:12:31.688Z,91.87
2019-01-23T08:17:33.683Z,73.50
2019-01-23T08:22:35.531Z,86.37
2019-01-23T08:27:37.148Z,109.90
2019-01-23T08:32:39.277Z,53.40
2019-01-23T08:37:41.037Z,97.47
2019-01-23T08:42:46.375Z,117.53
2019-01-23T08:47:48.938Z,63.87
2019-01-23T08:52:51.043Z,90.30
2019-01-23T08:57:53.120Z,101.37
2019-01-23T09:02:54.955Z,65.27
2019-01-23T09:07:56.720Z,125.07
2019-01-23T09:12:58.537Z,106.33
2019-01-23T09:18:00.649Z,84.97
2019-01-23T09:23:10.394Z,81.70
2019-01-23T09:28:12.380Z,81.13
2019-01-23T09:33:34.589Z,62.97
2019-01-23T09:38:52.111Z,79.47
2019-01-23T09:43:57.516Z,97.20
2019-01-23T09:49:06.254Z,82.40
2019-01-23T09:54:11.331Z,93.80
2019-01-23T09:59:15.565Z,89.20
2019-01-23T10:04:17.436Z,114.67
2019-01-23T10:09:19.202Z,82.53
2019-01-23T10:14:20.957Z,137.17
2019-01-23T10:19:22.735Z,87.80
2019-01-23T10:24:24.933Z,108.53
2019-01-23T10:29:26.568Z,108.97
2019-01-23T10:34:28.499Z,84.10
2019-01-23T10:39:30.322Z,75.60
2019-01-23T10:44:32.126Z,116.93
2019-01-23T10:49:33.957Z,95.07
2019-01-23T10:54:36.122Z,90.73
2019-01-23T10:59:37.913Z,89.13
2019-01-23T11:04:39.679Z,99.60
2019-01-23T11:09:41.459Z,80.57
2019-01-23T11:14:43.279Z,103.10
2019-01-23T11:19:50.230Z,120.07
2019-01-23T11:24:53.631Z,74.23
2019-01-23T11:29:55.412Z,100.97
2019-01-23T11:34:57.499Z,86.57
2019-01-23T11:39:59.368Z,90.40
2019-01-23T11:45:01.222Z,100.63
2019-01-23T11:50:06.393Z,84.70
2019-01-23T11:55:09.577Z,64.00
2019-01-23T12:00:14.737Z,83.73
2019-01-23T12:05:18.424Z,81.20
2019-01-23T12:10:23.484Z,78.77
2019-01-23T12:15:25.969Z,63.10
2019-01-23T12:20:28.006Z,79.87
2019-01-23T12:25:30.916Z,56.23
2019-01-23T12:30:33.298Z,71.50
2019-01-23T12:35:35.071Z,93.50
2019-01-23T12:46:24.969Z,82.30
2019-01-23T12:51:26.654Z,74.17
2019-01-23T12:56:28.900Z,82.47
2019-01-23T13:01:30.660Z,83.13
2019-01-23T13:06:32.520Z,76.87
2019-01-23T13:11:34.353Z,83.83
2019-01-23T13:16:36.133Z,98.07
2019-01-23T13:21:37.918Z,69.33
2019-01-23T13:26:40.244Z,78.37
2019-01-23T13:31:48.925Z,78.33
2019-01-23T13:36:45.748Z,79.03
2019-01-23T13:41:47.421Z,80.10
2019-01-23T13:46:49.184Z,84.80
2019-01-23T13:51:50.949Z,77.37
2019-01-23T13:56:53.611Z,94.93
2019-01-23T14:01:56.419Z,86.57
2019-01-23T14:06:58.445Z,85.73
2019-01-23T14:12:00.224Z,88.77
2019-01-23T14:17:02.001Z,77.73
2019-01-23T14:22:03.778Z,77.53
2019-01-23T14:27:05.963Z,79.53
2019-01-23T14:32:07.768Z,88.13
2019-01-23T14:37:10.083Z,91.13
2019-01-23T14:42:11.860Z,94.00
2019-01-23T14:47:13.636Z,85.23
2019-01-23T14:52:15.411Z,91.13
2019-01-23T14:57:18.054Z,82.67
2019-01-23T15:02:19.826Z,91.90
2019-01-23T15:07:21.632Z,78.77
2019-01-23T15:12:23.423Z,77.63
2019-01-23T15:17:25.252Z,80.00
2019-01-23T15:22:26.931Z,90.10
2019-01-23T15:27:30.258Z,82.53
2019-01-23T15:32:40.400Z,94.13
2019-01-23T15:37:42.269Z,76.97
2019-01-23T15:42:43.888Z,88.40
2019-01-23T15:47:45.644Z,96.90
2019-01-23T15:52:47.293Z,79.53
2019-01-23T15:57:49.433Z,85.50
2019-01-23T16:02:51.592Z,82.73
2019-01-23T16:07:53.803Z,73.10
2019-01-23T16:12:55.591Z,96.60
2019-01-23T16:17:57.659Z,73.07
2019-01-23T16:22:59.762Z,71.50
2019-01-23T16:28:04.680Z,86.50
2019-01-23T16:33:06.645Z,91.23
2019-01-23T16:38:08.700Z,82.03
2019-01-23T16:43:10.576Z,67.80
2019-01-23T16:48:12.360Z,83.03
2019-01-23T16:53:21.282Z,105.43
2019-01-23T16:58:23.494Z,96.07
2019-01-23T17:03:26.982Z,106.77
2019-01-23T17:08:28.790Z,92.37
2019-01-23T17:13:30.574Z,100.10
2019-01-23T17:18:32.321Z,100.87
2019-01-23T17:23:34.018Z,73.97
2019-01-23T17:28:38.888Z,89.30
2019-01-23T17:33:40.914Z,87.07
2019-01-23T17:38:42.689Z,81.93
2019-01-23T17:43:44.755Z,83.13
2019-01-23T17:48:46.642Z,67.70
2019-01-23T17:53:48.378Z,95.60
2019-01-23T17:58:50.501Z,91.73
2019-01-23T18:03:52.954Z,78.43
2019-01-23T18:08:54.807Z,91.83
2019-01-23T18:13:57.605Z,80.20
2019-01-23T18:19:01.276Z,96.70
2019-01-23T18:24:03.539Z,107.80
2019-01-23T18:29:06.235Z,78.37
2019-01-23T18:34:20.503Z,103.60
2019-01-23T18:39:27.047Z,83.80
2019-01-23T18:44:35.754Z,98.07
2019-01-23T18:50:07.015Z,84.13
2019-01-23T18:55:10.871Z,93.60
2019-01-23T19:00:16.458Z,84.70
2019-01-23T19:05:19.447Z,83.47
2019-01-23T19:10:21.221Z,92.03
2019-01-23T19:15:23.005Z,98.20
2019-01-23T19:20:26.100Z,104.03
2019-01-23T19:25:27.827Z,77.53
2019-01-23T19:30:29.643Z,89.63
2019-01-23T19:35:31.479Z,96.93
2019-01-23T19:40:33.613Z,84.03
2019-01-23T19:45:35.466Z,95.07
2019-01-23T19:50:37.269Z,85.33
2019-01-23T19:55:40.181Z,81.80
2019-01-23T20:00:41.944Z,90.27
2019-01-23T20:05:43.827Z,92.57
2019-01-23T20:10:45.788Z,87.67
2019-01-23T20:15:47.585Z,103.67
2019-01-23T20:20:49.772Z,98.63
2019-01-23T20:25:51.569Z,115.90
2019-01-23T20:30:53.640Z,102.50
2019-01-23T20:35:55.416Z,98.30
2019-01-23T20:40:57.203Z,90.80
2019-01-23T20:45:58.988Z,111.63
2019-01-23T20:51:00.876Z,101.37
2019-01-23T20:56:02.759Z,102.03
2019-01-23T21:01:04.642Z,78.97
2019-01-23T21:06:06.422Z,106.63
2019-01-23T21:11:11.655Z,92.53
2019-01-23T21:16:13.574Z,99.63
2019-01-23T21:21:15.874Z,87.37
2019-01-23T21:26:17.650Z,99.90
2019-01-23T21:31:20.925Z,105.47
2019-01-23T21:36:22.962Z,100.93
2019-01-23T21:41:24.836Z,110.67
2019-01-23T21:46:26.594Z,90.00
2019-01-23T21:51:28.392Z,116.30
2019-01-23T21:56:30.183Z,97.83
2019-01-23T22:01:31.979Z,102.07
2019-01-23T22:06:34.103Z,102.03
2019-01-23T22:11:35.899Z,123.53
2019-01-23T22:16:37.694Z,106.77
2019-01-23T22:21:39.992Z,101.00
2019-01-23T22:26:41.761Z,96.30
2019-01-23T22:31:44.736Z,119.47
2019-01-23T22:36:50.468Z,110.90
2019-01-23T22:41:53.306Z,109.77
2019-01-23T22:46:54.999Z,101.27
2019-01-23T22:51:56.783Z,140.37
2019-01-23T22:56:58.894Z,114.00
2019-01-23T23:02:00.691Z,94.00
2019-01-23T23:07:02.691Z,119.60
2019-01-23T23:12:04.494Z,132.10
2019-01-23T23:17:07.000Z,113.97
2019-01-23T23:22:08.777Z,129.57
2019-01-23T23:27:10.487Z,120.13
2019-01-23T23:32:12.788Z,110.57
2019-01-23T23:37:14.597Z,106.47
2019-01-23T23:42:16.470Z,109.70
2019-01-23T23:47:18.355Z,112.10
2019-01-23T23:52:20.155Z,130.00
2019-01-23T23:57:22.375Z,117.80
