createdAt,value
2023-04-09T08:01:55.848Z,14.50
2023-04-09T08:04:24.087Z,18.60
2023-04-09T08:06:52.222Z,18.60
2023-04-09T08:09:20.885Z,18.90
2023-04-09T08:11:49.271Z,19.90
2023-04-09T08:14:19.000Z,19.50
2023-04-09T08:16:48.552Z,18.30
2023-04-09T08:19:19.070Z,17.80
2023-04-09T08:21:48.752Z,18.20
2023-04-09T08:24:16.755Z,18.30
2023-04-09T08:26:45.003Z,18.80
2023-04-09T08:29:13.967Z,19.10
2023-04-09T08:31:42.498Z,19.60
2023-04-09T08:34:10.675Z,18.50
2023-04-09T08:36:39.987Z,17.90
2023-04-09T08:39:08.047Z,17.70
2023-04-09T08:41:37.594Z,18.50
2023-04-09T08:44:06.150Z,19.20
2023-04-09T08:46:36.865Z,19.90
2023-04-09T08:49:05.088Z,19.40
2023-04-09T08:51:33.015Z,20.00
2023-04-09T08:54:04.726Z,19.50
2023-04-09T08:56:33.513Z,20.00
2023-04-09T08:59:01.436Z,20.90
2023-04-09T09:01:31.296Z,20.90
2023-04-09T09:04:01.377Z,20.10
2023-04-09T09:06:33.219Z,17.80
2023-04-09T09:09:07.697Z,16.40
2023-04-09T09:11:36.948Z,15.80
2023-04-09T09:14:06.238Z,14.60
2023-04-09T09:16:35.962Z,15.00
2023-04-09T09:19:04.682Z,14.70
2023-04-09T09:21:33.342Z,15.00
2023-04-09T09:24:03.186Z,15.10
2023-04-09T09:26:32.195Z,14.60
2023-04-09T09:29:05.733Z,15.40
2023-04-09T09:31:47.594Z,15.20
2023-04-09T09:34:15.917Z,15.20
2023-04-09T09:36:44.605Z,15.90
2023-04-09T09:39:16.039Z,16.10
2023-04-09T09:41:44.436Z,15.00
2023-04-09T09:44:14.299Z,14.80
2023-04-09T09:46:43.268Z,14.50
2023-04-09T09:49:11.395Z,14.50
2023-04-09T09:51:42.173Z,14.10
2023-04-09T09:54:13.025Z,13.80
2023-04-09T09:56:44.794Z,13.40
2023-04-09T09:59:17.419Z,13.50
2023-04-09T10:01:46.785Z,14.00
2023-04-09T10:04:17.148Z,14.20
2023-04-09T10:06:46.706Z,14.50
2023-04-09T10:09:15.112Z,15.00
2023-04-09T10:11:47.862Z,15.30
2023-04-09T10:14:17.640Z,15.20
2023-04-09T10:16:45.878Z,15.50
2023-04-09T10:19:15.318Z,15.20
2023-04-09T10:21:48.666Z,14.70
2023-04-09T10:24:18.204Z,13.70
2023-04-09T10:26:47.728Z,14.00
2023-04-09T10:29:18.096Z,14.20
2023-04-09T10:31:52.386Z,14.50
2023-04-09T10:34:23.613Z,14.70
2023-04-09T10:36:53.988Z,14.60
2023-04-09T10:39:22.195Z,14.40
2023-04-09T10:41:53.269Z,14.60
2023-04-09T10:44:22.780Z,14.40
2023-04-09T10:46:51.260Z,14.30
2023-04-09T10:49:21.064Z,14.20
2023-04-09T10:51:56.062Z,14.30
2023-04-09T10:54:54.050Z,14.40
2023-04-09T10:57:24.574Z,14.20
2023-04-09T10:59:53.865Z,13.30
2023-04-09T11:03:09.981Z,13.10
2023-04-09T11:05:39.269Z,13.80
2023-04-09T11:08:10.905Z,14.90
2023-04-09T11:10:40.909Z,15.60
2023-04-09T11:13:13.221Z,15.90
2023-04-09T11:15:41.187Z,16.50
2023-04-09T11:18:09.928Z,16.70
2023-04-09T11:20:38.141Z,16.80
2023-04-09T11:23:06.749Z,16.60
2023-04-09T11:25:36.197Z,16.20
2023-04-09T11:28:05.995Z,16.00
2023-04-09T11:30:36.134Z,15.80
2023-04-09T11:33:04.513Z,15.50
2023-04-09T11:35:35.742Z,15.10
2023-04-09T11:38:09.386Z,14.70
2023-04-09T11:40:37.599Z,14.30
2023-04-09T11:43:09.068Z,13.90
2023-04-09T11:45:38.702Z,13.70
2023-04-09T11:48:07.210Z,13.10
2023-04-09T11:50:35.751Z,12.80
2023-04-09T11:53:16.126Z,12.70
2023-04-09T11:55:44.213Z,12.60
2023-04-09T11:58:13.581Z,12.80
2023-04-09T12:00:43.184Z,12.80
2023-04-09T12:03:12.170Z,12.40
2023-04-09T12:05:42.832Z,12.40
2023-04-09T12:08:13.695Z,12.00
2023-04-09T12:10:41.815Z,12.10
2023-04-09T12:13:11.419Z,12.10
2023-04-09T12:15:41.303Z,12.00
2023-04-09T12:18:11.779Z,12.00
2023-04-09T12:20:41.410Z,12.00
2023-04-09T12:23:10.412Z,11.90
2023-04-09T12:25:39.521Z,11.80
2023-04-09T12:28:09.008Z,12.00
2023-04-09T12:30:37.086Z,12.10
2023-04-09T12:33:06.149Z,12.10
2023-04-09T12:35:37.864Z,12.20
2023-04-09T12:38:06.268Z,12.30
2023-04-09T12:40:34.477Z,12.40
2023-04-09T12:43:02.403Z,11.80
2023-04-09T12:45:31.449Z,12.20
2023-04-09T12:47:59.759Z,12.20
2023-04-09T12:50:28.356Z,12.20
2023-04-09T12:52:57.702Z,11.90
2023-04-09T12:55:25.801Z,12.00
2023-04-09T12:57:53.754Z,12.40
2023-04-09T13:00:21.732Z,12.50
2023-04-09T13:02:50.170Z,12.70
2023-04-09T13:05:18.241Z,12.70
2023-04-09T13:07:46.824Z,12.60
2023-04-09T13:10:16.186Z,12.20
2023-04-09T13:12:44.108Z,11.90
2023-04-09T13:15:13.162Z,12.00
2023-04-09T13:17:41.116Z,12.10
2023-04-09T13:20:10.210Z,12.30
2023-04-09T13:22:38.190Z,12.30
2023-04-09T13:25:06.777Z,12.40
2023-04-09T13:27:36.261Z,12.70
2023-04-09T13:30:04.369Z,12.60
2023-04-09T13:32:32.465Z,12.20
2023-04-09T13:35:00.431Z,12.30
2023-04-09T13:37:28.621Z,12.30
2023-04-09T13:39:56.875Z,12.10
2023-04-09T13:42:24.783Z,12.20
2023-04-09T13:44:54.174Z,12.30
2023-04-09T13:47:24.048Z,12.50
2023-04-09T13:49:53.030Z,12.50
2023-04-09T13:52:21.155Z,12.30
2023-04-09T13:54:49.396Z,12.20
2023-04-09T13:57:17.765Z,12.20
2023-04-09T13:59:45.883Z,12.10
2023-04-09T14:02:15.373Z,11.70
2023-04-09T14:04:43.854Z,11.80
2023-04-09T14:07:11.943Z,11.70
2023-04-09T14:09:39.998Z,11.50
2023-04-09T14:12:07.881Z,11.60
2023-04-09T14:14:35.866Z,11.70
2023-04-09T14:17:03.911Z,11.60
2023-04-09T14:19:33.168Z,11.60
2023-04-09T14:22:01.490Z,11.20
2023-04-09T14:24:29.360Z,11.00
2023-04-09T14:26:57.730Z,11.00
2023-04-09T14:29:25.986Z,11.20
2023-04-09T14:31:57.154Z,11.30
2023-04-09T14:34:25.458Z,11.40
2023-04-09T14:36:54.863Z,11.20
2023-04-09T14:39:22.782Z,11.10
2023-04-09T14:41:50.770Z,10.90
2023-04-09T14:44:19.017Z,11.00
2023-04-09T14:46:47.088Z,11.00
2023-04-09T14:49:15.392Z,11.10
2023-04-09T14:51:43.557Z,11.20
2023-04-09T14:54:13.139Z,11.30
2023-04-09T14:56:41.236Z,11.40
2023-04-09T14:59:09.212Z,11.50
2023-04-09T15:01:37.301Z,11.60
2023-04-09T15:04:05.497Z,11.10
2023-04-09T15:06:33.795Z,11.00
2023-04-09T15:09:01.769Z,10.80
2023-04-09T15:11:31.243Z,10.60
2023-04-09T15:13:59.255Z,10.50
2023-04-09T15:16:29.165Z,10.40
2023-04-09T15:18:59.057Z,10.50
2023-04-09T15:21:27.200Z,10.50
2023-04-09T15:23:56.269Z,10.50
2023-04-09T15:26:24.378Z,10.60
2023-04-09T15:28:54.208Z,10.60
2023-04-09T15:31:22.411Z,10.70
2023-04-09T15:33:50.746Z,10.70
2023-04-09T15:36:18.648Z,10.80
2023-04-09T15:38:46.565Z,10.80
2023-04-09T15:41:17.080Z,10.90
2023-04-09T15:43:45.269Z,10.80
2023-04-09T15:46:16.276Z,10.70
2023-04-09T15:48:44.752Z,10.90
2023-04-09T15:51:13.792Z,10.70
2023-04-09T15:53:41.750Z,10.50
2023-04-09T15:56:15.278Z,10.40
2023-04-09T15:58:43.673Z,10.30
2023-04-09T16:01:12.846Z,10.30
2023-04-09T16:03:42.165Z,10.30
2023-04-09T16:06:13.265Z,10.20
2023-04-09T16:08:41.803Z,10.20
2023-04-09T16:11:10.506Z,10.30
2023-04-09T16:13:38.640Z,10.30
2023-04-09T16:16:08.018Z,10.30
2023-04-09T16:18:36.100Z,10.40
2023-04-09T16:21:06.077Z,10.50
2023-04-09T16:23:34.251Z,10.40
2023-04-09T16:26:02.166Z,10.30
2023-04-09T16:28:30.208Z,10.40
2023-04-09T16:30:58.200Z,10.40
2023-04-09T16:33:26.402Z,10.40
2023-04-09T16:35:54.357Z,10.50
2023-04-09T16:38:24.684Z,10.40
2023-04-09T16:40:52.890Z,10.50
2023-04-09T16:43:20.851Z,10.40
2023-04-09T16:45:48.784Z,10.30
2023-04-09T16:48:17.076Z,10.40
2023-04-09T16:50:45.152Z,10.40
2023-04-09T16:53:13.217Z,10.30
2023-04-09T16:55:43.498Z,10.40
2023-04-09T16:58:11.419Z,10.40
2023-04-09T17:00:40.252Z,10.40
2023-04-09T17:03:08.454Z,10.30
2023-04-09T17:05:36.812Z,10.20
2023-04-09T17:08:06.135Z,10.10
2023-04-09T17:10:34.266Z,10.00
2023-04-09T17:13:03.516Z,10.10
2023-04-09T17:15:31.558Z,10.00
2023-04-09T17:17:59.802Z,10.10
2023-04-09T17:20:29.639Z,10.10
2023-04-09T17:22:57.540Z,10.10
2023-04-09T17:25:25.920Z,10.00
2023-04-09T17:27:54.623Z,9.90
2023-04-09T17:30:24.038Z,9.90
2023-04-09T17:32:52.389Z,10.00
2023-04-09T17:35:20.398Z,10.00
2023-04-09T17:37:48.473Z,9.80
2023-04-09T17:40:18.688Z,9.80
2023-04-09T17:42:46.956Z,9.80
2023-04-09T17:45:15.297Z,9.90
2023-04-09T17:47:44.764Z,9.80
2023-04-09T17:50:13.352Z,9.80
2023-04-09T17:52:41.245Z,9.80
2023-04-09T17:55:11.846Z,9.70
2023-04-09T17:57:40.249Z,9.60
2023-04-09T18:00:09.794Z,9.50
2023-04-09T18:02:38.464Z,9.60
2023-04-09T18:05:08.586Z,9.60
2023-04-09T18:07:36.889Z,9.60
2023-04-09T18:10:05.455Z,9.60
2023-04-09T18:12:34.078Z,9.60
2023-04-09T18:15:02.221Z,9.60
2023-04-09T18:17:30.310Z,9.50
2023-04-09T18:19:58.711Z,9.50
2023-04-09T18:22:28.033Z,9.50
2023-04-09T18:24:56.487Z,9.50
2023-04-09T18:27:25.114Z,9.30
2023-04-09T18:29:53.027Z,9.40
2023-04-09T18:32:20.999Z,9.30
2023-04-09T18:34:49.289Z,9.20
2023-04-09T18:37:17.367Z,9.20
2023-04-09T18:39:47.265Z,9.30
2023-04-09T18:42:15.437Z,9.20
2023-04-09T18:44:44.708Z,9.20
2023-04-09T18:47:12.845Z,9.20
2023-04-09T18:49:40.868Z,9.10
2023-04-09T18:52:09.257Z,9.20
2023-04-09T18:54:38.541Z,9.10
2023-04-09T18:57:08.773Z,9.20
2023-04-09T18:59:37.002Z,9.00
2023-04-09T19:02:06.056Z,9.00
2023-04-09T19:04:36.293Z,9.10
2023-04-09T19:07:04.831Z,9.00
2023-04-09T19:09:33.739Z,9.10
2023-04-09T19:12:02.075Z,9.10
2023-04-09T19:14:31.676Z,9.10
2023-04-09T19:16:59.928Z,9.10
2023-04-09T19:19:28.965Z,9.10
2023-04-09T19:21:57.441Z,9.00
2023-04-09T19:24:25.948Z,8.80
2023-04-09T19:26:53.994Z,8.90
2023-04-09T19:29:22.027Z,9.00
2023-04-09T19:31:51.415Z,9.00
2023-04-09T19:34:19.529Z,9.00
2023-04-09T19:36:47.449Z,8.90
2023-04-09T19:39:15.804Z,8.90
2023-04-09T19:41:43.756Z,8.90
2023-04-09T19:44:11.659Z,8.90
2023-04-09T19:46:39.906Z,8.90
2023-04-09T19:49:09.378Z,8.80
2023-04-09T19:51:37.469Z,8.80
2023-04-09T19:54:05.364Z,8.70
2023-04-09T19:56:33.593Z,8.70
2023-04-09T19:59:02.210Z,8.60
2023-04-09T20:01:30.220Z,8.60
2023-04-09T20:03:58.570Z,8.70
2023-04-09T20:06:29.027Z,8.80
2023-04-09T20:08:56.986Z,8.80
2023-04-09T20:11:24.871Z,8.80
2023-04-09T20:13:53.054Z,8.90
2023-04-09T20:16:20.959Z,8.70
2023-04-09T20:18:48.879Z,8.50
2023-04-09T20:21:17.100Z,8.60
2023-04-09T20:23:46.581Z,8.60
2023-04-09T20:26:14.868Z,8.50
2023-04-09T20:28:42.885Z,8.50
2023-04-09T20:31:10.942Z,8.40
2023-04-09T20:33:38.879Z,8.40
2023-04-09T20:36:15.751Z,8.40
2023-04-09T20:38:44.111Z,8.40
2023-04-09T20:41:13.421Z,8.40
2023-04-09T20:43:41.313Z,8.30
2023-04-09T20:46:09.756Z,8.20
2023-04-09T20:48:37.980Z,8.20
2023-04-09T20:51:10.861Z,8.10
2023-04-09T20:53:39.556Z,8.10
2023-04-09T20:56:09.263Z,8.10
2023-04-09T20:58:38.860Z,8.10
2023-04-09T21:01:09.156Z,8.00
2023-04-09T21:03:38.512Z,8.00
2023-04-09T21:06:07.253Z,7.90
2023-04-09T21:08:36.468Z,7.80
2023-04-09T21:11:04.717Z,7.80
2023-04-09T21:13:40.381Z,7.70
2023-04-09T21:16:16.621Z,7.70
2023-04-09T21:18:44.804Z,7.80
2023-04-09T21:21:13.711Z,7.70
2023-04-09T21:23:41.953Z,7.60
2023-04-09T21:26:11.265Z,7.60
2023-04-09T21:28:39.157Z,7.60
2023-04-09T21:31:07.528Z,7.50
2023-04-09T21:33:39.055Z,7.50
2023-04-09T21:36:08.384Z,7.50
2023-04-09T21:38:36.488Z,7.40
2023-04-09T21:41:04.764Z,7.40
2023-04-09T21:43:32.704Z,7.40
2023-04-09T21:46:01.098Z,7.30
2023-04-09T21:48:30.591Z,7.20
2023-04-09T21:51:00.125Z,7.20
2023-04-09T21:53:28.167Z,7.20
2023-04-09T21:55:56.225Z,7.10
2023-04-09T21:58:24.257Z,7.10
2023-04-09T22:00:52.471Z,7.00
2023-04-09T22:03:20.859Z,7.00
2023-04-09T22:05:49.030Z,7.00
2023-04-09T22:08:18.615Z,7.00
2023-04-09T22:10:46.678Z,6.90
2023-04-09T22:13:14.569Z,6.80
2023-04-09T22:15:43.236Z,6.90
2023-04-09T22:18:11.415Z,6.90
2023-04-09T22:20:39.300Z,6.90
2023-04-09T22:23:08.848Z,6.80
2023-04-09T22:25:38.133Z,6.70
2023-04-09T22:28:07.227Z,6.80
2023-04-09T22:30:35.640Z,6.80
2023-04-09T22:33:03.587Z,6.70
2023-04-09T22:35:32.535Z,6.80
2023-04-09T22:38:00.753Z,6.80
2023-04-09T22:40:28.791Z,6.80
2023-04-09T22:42:58.099Z,6.80
2023-04-09T22:45:28.022Z,6.70
2023-04-09T22:47:57.206Z,6.70
2023-04-09T22:50:27.758Z,6.70
2023-04-09T22:52:55.917Z,6.60
2023-04-09T22:55:24.061Z,6.60
2023-04-09T22:57:51.952Z,6.60
2023-04-09T23:00:22.181Z,6.60
2023-04-09T23:02:51.215Z,6.60
2023-04-09T23:05:19.403Z,6.60
2023-04-09T23:07:48.088Z,6.50
2023-04-09T23:10:17.508Z,6.40
2023-04-09T23:12:45.585Z,6.40
2023-04-09T23:15:13.663Z,6.40
2023-04-09T23:17:42.999Z,6.40
2023-04-09T23:20:15.115Z,6.30
2023-04-09T23:22:43.128Z,6.30
2023-04-09T23:25:11.535Z,6.40
2023-04-09T23:27:39.418Z,6.30
2023-04-09T23:30:08.884Z,6.20
2023-04-09T23:32:37.019Z,6.20
2023-04-09T23:35:07.218Z,6.20
2023-04-09T23:37:35.246Z,6.10
2023-04-09T23:40:03.914Z,6.10
2023-04-09T23:42:33.921Z,6.10
2023-04-09T23:45:04.024Z,6.10
2023-04-09T23:47:33.807Z,6.10
2023-04-09T23:50:05.063Z,6.00
2023-04-09T23:52:35.323Z,6.00
2023-04-09T23:55:03.432Z,6.00
2023-04-09T23:57:31.497Z,5.90
2023-04-09T23:59:59.623Z,5.90
