createdAt,value
2019-04-07T00:00:04.968Z,16.52
2019-04-07T00:03:12.844Z,16.40
2019-04-07T00:06:19.058Z,17.60
2019-04-07T00:09:24.833Z,19.45
2019-04-07T00:12:32.245Z,14.73
2019-04-07T00:15:38.046Z,15.70
2019-04-07T00:18:44.314Z,14.93
2019-04-07T00:21:50.110Z,16.27
2019-04-07T00:24:55.833Z,15.28
2019-04-07T00:28:01.864Z,14.93
2019-04-07T00:31:08.440Z,14.78
2019-04-07T00:34:15.953Z,14.50
2019-04-07T00:37:21.882Z,15.32
2019-04-07T00:40:28.336Z,14.83
2019-04-07T00:43:34.382Z,14.23
2019-04-07T00:46:40.012Z,15.68
2019-04-07T00:49:45.788Z,16.87
2019-04-07T00:52:51.610Z,13.98
2019-04-07T00:55:58.369Z,15.43
2019-04-07T00:59:04.316Z,15.78
2019-04-07T01:02:10.592Z,13.55
2019-04-07T01:05:16.837Z,13.68
2019-04-07T01:08:22.831Z,14.58
2019-04-07T01:11:28.893Z,16.52
2019-04-07T01:14:34.678Z,18.62
2019-04-07T01:17:40.314Z,17.35
2019-04-07T01:20:46.743Z,16.05
2019-04-07T01:23:52.437Z,16.27
2019-04-07T01:26:59.093Z,15.95
2019-04-07T01:30:06.200Z,18.02
2019-04-07T01:33:12.743Z,16.42
2019-04-07T01:36:18.570Z,16.95
2019-04-07T01:39:24.326Z,18.57
2019-04-07T01:42:48.805Z,19.45
2019-04-07T01:46:16.482Z,16.52
2019-04-07T01:49:28.774Z,18.73
2019-04-07T01:52:40.248Z,17.82
2019-04-07T01:56:14.096Z,22.52
2019-04-07T01:59:57.339Z,17.42
2019-04-07T02:03:28.043Z,21.60
2019-04-07T02:06:52.902Z,18.82
2019-04-07T02:10:16.264Z,19.75
2019-04-07T02:13:43.913Z,18.00
2019-04-07T02:17:11.940Z,19.60
2019-04-07T02:20:59.030Z,18.35
2019-04-07T02:24:32.517Z,17.87
2019-04-07T02:28:00.068Z,17.87
2019-04-07T02:31:33.497Z,18.42
2019-04-07T02:35:12.174Z,17.73
2019-04-07T02:38:30.206Z,17.15
2019-04-07T02:41:46.627Z,19.05
2019-04-07T02:45:09.729Z,17.73
2019-04-07T02:48:35.107Z,19.17
2019-04-07T02:52:05.823Z,16.15
2019-04-07T02:55:37.429Z,18.15
2019-04-07T02:59:10.918Z,17.48
2019-04-07T03:02:43.624Z,18.20
2019-04-07T03:06:37.275Z,18.90
2019-04-07T03:09:45.488Z,16.07
2019-04-07T03:13:16.842Z,24.57
2019-04-07T03:16:37.525Z,18.45
2019-04-07T03:19:52.161Z,20.27
2019-04-07T03:23:17.568Z,19.05
2019-04-07T03:26:54.208Z,15.93
2019-04-07T03:30:06.478Z,16.77
2019-04-07T03:33:37.334Z,18.50
2019-04-07T03:37:32.235Z,17.77
2019-04-07T03:40:30.723Z,17.40
2019-04-07T03:43:44.277Z,16.57
2019-04-07T03:47:09.144Z,17.70
2019-04-07T03:50:40.811Z,16.60
2019-04-07T03:54:05.461Z,17.60
2019-04-07T03:57:24.108Z,17.12
2019-04-07T04:01:30.209Z,15.23
2019-04-07T04:04:47.207Z,20.08
2019-04-07T04:08:11.770Z,19.02
2019-04-07T04:11:34.277Z,14.63
2019-04-07T04:14:48.657Z,17.77
2019-04-07T04:22:30.734Z,19.02
2019-04-07T04:25:38.503Z,18.80
2019-04-07T04:28:46.224Z,18.82
2019-04-07T04:31:52.713Z,18.15
2019-04-07T04:34:59.362Z,17.95
2019-04-07T04:38:06.288Z,16.15
2019-04-07T04:41:11.968Z,17.10
2019-04-07T04:44:18.600Z,18.55
2019-04-07T04:47:25.179Z,19.25
2019-04-07T04:50:32.604Z,16.45
2019-04-07T04:53:38.258Z,18.25
2019-04-07T04:56:44.803Z,18.00
2019-04-07T04:59:50.724Z,17.27
2019-04-07T05:02:57.009Z,15.60
2019-04-07T05:06:03.583Z,17.37
2019-04-07T05:09:09.740Z,16.12
2019-04-07T05:12:15.357Z,16.70
2019-04-07T05:15:21.050Z,15.80
2019-04-07T05:18:26.878Z,14.23
2019-04-07T05:21:32.734Z,16.37
2019-04-07T05:24:38.370Z,18.30
2019-04-07T05:27:44.696Z,14.00
2019-04-07T05:30:50.296Z,17.48
2019-04-07T05:33:56.565Z,16.82
2019-04-07T05:37:02.314Z,16.12
2019-04-07T05:40:10.132Z,15.32
2019-04-07T05:43:16.121Z,15.03
2019-04-07T05:46:21.819Z,14.55
2019-04-07T05:49:28.526Z,15.90
2019-04-07T05:52:38.574Z,15.28
2019-04-07T05:55:41.573Z,15.72
2019-04-07T05:58:47.234Z,14.53
2019-04-07T06:01:59.364Z,15.78
2019-04-07T06:05:00.362Z,16.52
2019-04-07T06:08:22.428Z,17.80
2019-04-07T06:11:14.785Z,14.45
2019-04-07T06:14:20.527Z,15.75
2019-04-07T06:17:27.458Z,15.83
2019-04-07T06:20:35.024Z,19.67
2019-04-07T06:23:43.209Z,18.23
2019-04-07T06:26:49.929Z,17.80
2019-04-07T06:29:59.598Z,14.35
2019-04-07T06:33:05.551Z,15.10
2019-04-07T06:36:13.153Z,16.37
2019-04-07T06:39:19.939Z,14.75
2019-04-07T06:42:26.670Z,14.55
2019-04-07T06:45:37.793Z,15.40
2019-04-07T06:49:02.658Z,16.87
2019-04-07T06:52:18.288Z,16.20
2019-04-07T06:55:36.208Z,17.57
2019-04-07T06:59:04.667Z,15.40
2019-04-07T07:02:30.233Z,15.03
2019-04-07T07:05:48.502Z,20.02
2019-04-07T07:09:13.787Z,14.98
2019-04-07T07:12:39.131Z,14.73
2019-04-07T07:16:09.559Z,13.38
2019-04-07T07:19:45.878Z,14.75
2019-04-07T07:22:57.248Z,14.98
2019-04-07T07:26:05.070Z,15.78
2019-04-07T07:29:13.235Z,15.65
2019-04-07T07:32:18.125Z,14.13
2019-04-07T07:35:24.357Z,14.33
2019-04-07T07:38:32.373Z,14.65
2019-04-07T07:41:37.811Z,15.68
2019-04-07T07:44:43.891Z,15.15
2019-04-07T07:47:53.274Z,15.23
2019-04-07T07:50:56.890Z,15.15
2019-04-07T07:54:03.591Z,17.42
2019-04-07T07:57:09.215Z,19.60
2019-04-07T08:00:15.617Z,14.00
2019-04-07T08:03:22.834Z,14.90
2019-04-07T08:06:29.426Z,14.83
2019-04-07T08:09:35.269Z,17.00
2019-04-07T08:12:41.205Z,21.62
2019-04-07T08:15:47.003Z,16.57
2019-04-07T08:18:52.680Z,14.25
2019-04-07T08:21:58.489Z,15.40
2019-04-07T08:25:04.227Z,14.80
2019-04-07T08:28:09.934Z,13.85
2019-04-07T08:31:19.021Z,15.60
2019-04-07T08:34:23.203Z,18.37
2019-04-07T08:37:29.594Z,15.03
2019-04-07T08:40:36.901Z,13.93
2019-04-07T08:43:42.585Z,14.63
2019-04-07T08:46:48.546Z,13.68
2019-04-07T08:49:56.846Z,19.87
2019-04-07T08:53:02.115Z,14.68
2019-04-07T08:56:08.862Z,20.00
2019-04-07T08:59:17.011Z,22.62
2019-04-07T09:02:26.056Z,24.80
2019-04-07T09:05:32.170Z,18.75
2019-04-07T09:08:39.017Z,15.65
2019-04-07T09:11:45.899Z,19.92
2019-04-07T09:14:51.763Z,16.70
2019-04-07T09:18:04.424Z,15.23
2019-04-07T09:21:37.231Z,19.02
2019-04-07T09:24:52.101Z,16.57
2019-04-07T09:28:23.918Z,15.65
2019-04-07T09:31:47.688Z,14.98
2019-04-07T09:35:15.568Z,18.85
2019-04-07T09:38:38.805Z,17.95
2019-04-07T09:42:03.072Z,19.10
2019-04-07T09:45:33.788Z,14.35
2019-04-07T09:48:55.434Z,16.65
2019-04-07T09:52:10.232Z,21.75
2019-04-07T09:55:45.107Z,37.15
2019-04-07T09:59:15.114Z,32.85
2019-04-07T10:02:31.890Z,35.65
2019-04-07T10:05:59.762Z,32.50
2019-04-07T10:09:29.314Z,41.83
2019-04-07T10:12:57.598Z,25.02
2019-04-07T10:16:33.877Z,26.97
2019-04-07T10:20:04.373Z,32.17
2019-04-07T10:23:38.714Z,18.30
2019-04-07T10:27:06.982Z,26.05
2019-04-07T10:30:21.517Z,28.95
2019-04-07T10:33:45.991Z,23.87
2019-04-07T10:37:17.062Z,21.65
2019-04-07T10:40:31.134Z,26.90
2019-04-07T10:43:54.005Z,20.32
2019-04-07T10:47:18.407Z,27.48
2019-04-07T10:50:36.807Z,20.43
2019-04-07T10:54:08.068Z,23.00
2019-04-07T10:57:45.081Z,17.90
2019-04-07T11:00:59.722Z,17.75
2019-04-07T11:04:34.085Z,17.92
2019-04-07T11:07:58.862Z,19.55
2019-04-07T11:11:23.126Z,20.05
2019-04-07T11:14:44.482Z,19.02
2019-04-07T11:18:05.198Z,16.05
2019-04-07T11:21:32.524Z,16.20
2019-04-07T11:25:06.424Z,18.75
2019-04-07T11:28:28.814Z,14.85
2019-04-07T11:31:38.521Z,16.48
2019-04-07T11:34:59.533Z,15.20
2019-04-07T11:38:24.445Z,15.68
2019-04-07T11:42:01.067Z,16.02
2019-04-07T11:45:27.688Z,22.00
2019-04-07T11:48:46.670Z,23.30
2019-04-07T11:52:11.429Z,24.23
2019-04-07T11:55:31.771Z,22.82
2019-04-07T11:59:00.688Z,36.17
2019-04-07T12:02:42.347Z,48.98
2019-04-07T12:06:01.349Z,44.60
2019-04-07T12:09:32.717Z,43.80
2019-04-07T12:12:51.794Z,31.02
2019-04-07T12:16:20.195Z,30.15
2019-04-07T12:19:40.086Z,27.80
2019-04-07T12:23:01.588Z,33.50
2019-04-07T12:26:22.463Z,25.82
2019-04-07T12:29:42.813Z,31.52
2019-04-07T12:33:08.695Z,25.70
2019-04-07T12:36:34.349Z,25.40
2019-04-07T12:39:52.215Z,27.52
2019-04-07T12:43:03.492Z,23.67
2019-04-07T12:46:15.561Z,25.75
2019-04-07T12:49:44.419Z,21.85
2019-04-07T12:52:57.777Z,18.98
2019-04-07T12:56:22.102Z,29.87
2019-04-07T12:59:48.725Z,23.45
2019-04-07T13:02:59.763Z,29.67
2019-04-07T13:06:22.603Z,47.08
2019-04-07T13:09:46.137Z,35.17
2019-04-07T13:13:01.650Z,27.35
2019-04-07T13:16:30.907Z,21.25
2019-04-07T13:19:58.159Z,16.35
2019-04-07T13:23:13.606Z,17.02
2019-04-07T13:26:41.212Z,18.05
2019-04-07T13:30:16.989Z,14.45
2019-04-07T13:33:38.105Z,21.82
2019-04-07T13:37:12.449Z,20.05
2019-04-07T13:40:50.036Z,17.27
2019-04-07T13:44:23.631Z,20.55
2019-04-07T13:47:48.130Z,23.50
2019-04-07T13:51:12.852Z,25.00
2019-04-07T13:54:40.469Z,19.45
2019-04-07T13:58:14.993Z,18.40
2019-04-07T14:01:25.718Z,14.25
2019-04-07T14:04:42.410Z,15.93
2019-04-07T14:12:41.186Z,13.50
2019-04-07T14:16:09.420Z,15.70
2019-04-07T14:19:34.350Z,11.78
2019-04-07T14:23:02.142Z,15.40
2019-04-07T14:26:20.656Z,13.70
2019-04-07T14:29:45.954Z,13.62
2019-04-07T14:33:10.021Z,12.37
2019-04-07T14:36:46.690Z,13.15
2019-04-07T14:40:10.858Z,14.23
2019-04-07T14:43:19.011Z,12.60
2019-04-07T14:46:43.780Z,13.48
2019-04-07T14:50:07.960Z,12.25
2019-04-07T14:53:21.080Z,13.85
2019-04-07T14:56:45.313Z,12.43
2019-04-07T14:59:59.001Z,13.53
2019-04-07T15:03:05.192Z,11.68
2019-04-07T15:06:10.972Z,12.10
2019-04-07T15:09:18.895Z,11.60
2019-04-07T15:12:31.358Z,12.00
2019-04-07T15:15:37.255Z,11.50
2019-04-07T15:18:42.954Z,12.47
2019-04-07T15:21:52.117Z,12.85
2019-04-07T15:24:58.064Z,12.50
2019-04-07T15:28:04.403Z,13.18
2019-04-07T15:31:10.234Z,11.33
2019-04-07T15:34:15.849Z,15.30
2019-04-07T15:37:23.771Z,12.35
2019-04-07T15:40:32.680Z,12.95
2019-04-07T15:43:37.191Z,12.68
2019-04-07T15:46:43.726Z,13.43
2019-04-07T15:49:49.610Z,11.43
2019-04-07T15:52:55.308Z,13.50
2019-04-07T15:56:04.802Z,12.73
2019-04-07T15:59:08.786Z,12.75
2019-04-07T16:02:14.792Z,12.63
2019-04-07T16:05:22.654Z,14.23
2019-04-07T16:08:29.966Z,15.23
2019-04-07T16:11:35.902Z,10.20
2019-04-07T16:14:44.270Z,13.05
2019-04-07T16:17:49.125Z,13.80
2019-04-07T16:20:54.909Z,15.70
2019-04-07T16:24:02.857Z,12.73
2019-04-07T16:27:08.992Z,10.88
2019-04-07T16:30:19.151Z,12.05
2019-04-07T16:33:25.075Z,10.28
2019-04-07T16:36:32.492Z,10.60
2019-04-07T16:39:38.774Z,10.98
2019-04-07T16:43:00.383Z,12.00
2019-04-07T16:45:53.453Z,13.93
2019-04-07T16:48:59.810Z,11.65
2019-04-07T16:52:05.922Z,12.07
2019-04-07T16:55:48.867Z,12.68
2019-04-07T16:58:53.402Z,11.75
2019-04-07T17:01:59.226Z,12.13
2019-04-07T17:05:06.727Z,10.93
2019-04-07T17:08:17.751Z,13.50
2019-04-07T17:11:20.741Z,12.10
2019-04-07T17:14:26.918Z,13.25
2019-04-07T17:17:33.631Z,14.13
2019-04-07T17:20:41.172Z,16.32
2019-04-07T17:23:47.666Z,18.80
2019-04-07T17:26:53.516Z,16.32
2019-04-07T17:29:59.234Z,12.45
2019-04-07T17:33:06.817Z,17.57
2019-04-07T17:36:17.663Z,13.50
2019-04-07T17:39:46.873Z,16.52
2019-04-07T17:42:54.229Z,13.78
2019-04-07T17:46:13.098Z,12.05
2019-04-07T17:49:50.385Z,14.93
2019-04-07T17:53:05.322Z,14.30
2019-04-07T17:56:36.840Z,15.45
2019-04-07T17:59:55.042Z,12.60
2019-04-07T18:03:11.844Z,12.85
2019-04-07T18:06:36.454Z,13.05
2019-04-07T18:10:22.534Z,12.23
2019-04-07T18:14:05.756Z,13.20
2019-04-07T18:17:38.585Z,9.43
2019-04-07T18:21:15.442Z,12.13
2019-04-07T18:24:32.149Z,10.48
2019-04-07T18:28:03.381Z,11.20
2019-04-07T18:31:17.862Z,15.65
2019-04-07T18:34:46.487Z,9.43
2019-04-07T18:38:10.259Z,9.55
2019-04-07T18:41:35.945Z,8.95
2019-04-07T18:44:55.331Z,9.85
2019-04-07T18:48:28.797Z,11.85
2019-04-07T18:51:52.247Z,11.43
2019-04-07T18:55:20.623Z,15.60
2019-04-07T18:58:51.058Z,22.20
2019-04-07T19:02:24.825Z,11.43
2019-04-07T19:05:58.582Z,12.58
2019-04-07T19:09:28.313Z,15.78
2019-04-07T19:13:07.839Z,11.55
2019-04-07T19:16:47.854Z,12.30
2019-04-07T19:20:10.808Z,11.30
2019-04-07T19:23:28.510Z,10.65
2019-04-07T19:26:57.353Z,9.78
2019-04-07T19:30:35.506Z,12.10
2019-04-07T19:34:12.987Z,13.62
2019-04-07T19:37:28.511Z,9.65
2019-04-07T19:40:47.997Z,8.85
2019-04-07T19:44:09.495Z,10.93
2019-04-07T19:47:37.044Z,13.08
2019-04-07T19:51:04.397Z,11.75
2019-04-07T19:54:37.885Z,11.12
2019-04-07T19:58:21.835Z,10.75
2019-04-07T20:01:50.352Z,11.22
2019-04-07T20:05:17.348Z,10.70
2019-04-07T20:08:40.233Z,10.32
2019-04-07T20:12:23.009Z,11.08
2019-04-07T20:15:43.166Z,12.30
2019-04-07T20:19:16.583Z,11.60
2019-04-07T20:22:41.468Z,11.35
2019-04-07T20:26:15.711Z,9.75
2019-04-07T20:29:33.846Z,12.63
2019-04-07T20:32:56.189Z,10.90
2019-04-07T20:36:23.482Z,11.80
2019-04-07T20:39:47.711Z,9.48
2019-04-07T20:43:23.420Z,10.40
2019-04-07T20:46:47.737Z,9.63
2019-04-07T20:50:13.829Z,10.23
2019-04-07T20:53:35.129Z,12.73
2019-04-07T20:56:59.719Z,10.18
2019-04-07T21:00:28.584Z,8.95
2019-04-07T21:04:11.386Z,10.58
2019-04-07T21:07:35.422Z,12.98
2019-04-07T21:11:04.684Z,15.88
2019-04-07T21:14:18.654Z,18.02
2019-04-07T21:17:37.651Z,13.58
2019-04-07T21:20:55.495Z,19.90
2019-04-07T21:24:23.258Z,18.82
2019-04-07T21:27:38.665Z,18.10
2019-04-07T21:31:03.420Z,20.12
2019-04-07T21:34:29.617Z,16.80
2019-04-07T21:37:49.302Z,15.10
2019-04-07T21:41:14.378Z,15.90
2019-04-07T21:44:51.797Z,15.45
2019-04-07T21:48:16.397Z,14.05
2019-04-07T21:51:38.604Z,14.78
2019-04-07T21:54:57.553Z,14.40
2019-04-07T21:58:24.238Z,12.98
2019-04-07T22:01:55.104Z,15.38
2019-04-07T22:05:18.438Z,18.55
2019-04-07T22:08:32.670Z,19.32
2019-04-07T22:11:38.424Z,12.37
2019-04-07T22:14:45.393Z,13.53
2019-04-07T22:17:52.083Z,13.72
2019-04-07T22:20:57.845Z,14.60
2019-04-07T22:24:03.485Z,13.83
2019-04-07T22:27:09.357Z,11.80
2019-04-07T22:30:16.415Z,13.35
2019-04-07T22:33:25.131Z,12.58
2019-04-07T22:36:29.509Z,11.60
2019-04-07T22:39:35.142Z,19.40
2019-04-07T22:42:41.308Z,14.25
2019-04-07T22:45:55.043Z,14.23
2019-04-07T22:48:58.339Z,12.13
2019-04-07T22:52:03.486Z,12.40
2019-04-07T22:55:10.037Z,14.28
2019-04-07T22:58:16.014Z,13.40
2019-04-07T23:01:21.661Z,12.90
2019-04-07T23:08:55.412Z,13.32
2019-04-07T23:12:02.199Z,12.10
2019-04-07T23:15:09.140Z,11.88
2019-04-07T23:18:15.966Z,13.98
2019-04-07T23:21:21.605Z,13.48
2019-04-07T23:24:27.273Z,10.78
2019-04-07T23:27:33.873Z,12.90
2019-04-07T23:30:39.748Z,11.57
2019-04-07T23:33:45.926Z,13.95
2019-04-07T23:36:52.083Z,14.10
2019-04-07T23:39:58.083Z,11.65
2019-04-07T23:43:04.708Z,12.18
2019-04-07T23:46:20.642Z,14.03
2019-04-07T23:49:18.959Z,12.90
2019-04-07T23:52:25.155Z,13.70
2019-04-07T23:55:31.640Z,14.45
2019-04-07T23:58:37.766Z,16.10
