createdAt,value
2023-02-16T00:00:05.475Z,3.17
2023-02-16T00:04:19.794Z,3.16
2023-02-16T00:08:23.918Z,3.13
2023-02-16T00:12:44.485Z,3.10
2023-02-16T00:16:47.751Z,3.05
2023-02-16T00:20:52.557Z,3.01
2023-02-16T00:24:55.409Z,2.98
2023-02-16T00:29:00.128Z,2.98
2023-02-16T00:33:03.511Z,2.97
2023-02-16T00:37:11.170Z,2.98
2023-02-16T00:41:34.712Z,2.98
2023-02-16T00:45:39.436Z,3.00
2023-02-16T00:49:42.673Z,2.92
2023-02-16T00:53:47.210Z,3.01
2023-02-16T00:57:53.875Z,3.01
2023-02-16T01:01:57.756Z,3.00
2023-02-16T01:06:14.914Z,2.99
2023-02-16T01:10:34.884Z,2.98
2023-02-16T01:14:38.417Z,2.96
2023-02-16T01:18:41.349Z,2.95
2023-02-16T01:22:44.832Z,2.94
2023-02-16T01:26:50.795Z,2.95
2023-02-16T01:30:55.220Z,2.94
2023-02-16T01:34:58.654Z,2.93
2023-02-16T01:39:03.238Z,2.92
2023-02-16T01:43:17.359Z,2.90
2023-02-16T01:47:38.237Z,2.89
2023-02-16T01:51:51.568Z,2.83
2023-02-16T01:56:00.306Z,2.83
2023-02-16T02:00:19.266Z,2.82
2023-02-16T02:04:44.601Z,2.80
2023-02-16T02:08:56.635Z,2.80
2023-02-16T02:13:07.998Z,2.77
2023-02-16T02:17:14.870Z,2.78
2023-02-16T02:22:10.753Z,2.81
2023-02-16T02:26:54.876Z,2.81
2023-02-16T02:31:04.874Z,2.82
2023-02-16T02:35:20.482Z,2.82
2023-02-16T02:39:35.478Z,2.86
2023-02-16T02:43:45.990Z,2.86
2023-02-16T02:47:49.887Z,2.86
2023-02-16T02:51:53.220Z,2.86
2023-02-16T02:56:18.081Z,2.87
2023-02-16T03:00:44.204Z,2.86
2023-02-16T03:04:49.536Z,2.85
2023-02-16T03:08:57.623Z,2.86
2023-02-16T03:13:01.849Z,2.85
2023-02-16T03:17:28.911Z,2.87
2023-02-16T03:21:51.628Z,2.89
2023-02-16T03:26:12.313Z,2.94
2023-02-16T03:30:17.924Z,2.91
2023-02-16T03:34:23.991Z,2.89
2023-02-16T03:38:27.919Z,2.89
2023-02-16T03:42:33.079Z,2.89
2023-02-16T03:46:37.008Z,2.89
2023-02-16T03:50:41.608Z,2.89
2023-02-16T03:54:45.265Z,2.90
2023-02-16T03:58:48.320Z,2.91
2023-02-16T04:02:51.598Z,2.90
2023-02-16T04:06:56.208Z,2.85
2023-02-16T04:11:00.056Z,2.79
2023-02-16T04:15:03.808Z,2.78
2023-02-16T04:19:11.552Z,2.78
2023-02-16T04:23:16.279Z,2.73
2023-02-16T04:27:19.829Z,2.68
2023-02-16T04:31:23.215Z,2.69
2023-02-16T04:35:26.604Z,2.66
2023-02-16T04:39:30.887Z,2.67
2023-02-16T04:43:35.511Z,2.67
2023-02-16T04:47:38.638Z,2.66
2023-02-16T04:51:41.774Z,2.66
2023-02-16T04:55:49.267Z,2.66
2023-02-16T04:59:52.292Z,2.64
2023-02-16T05:03:55.934Z,2.63
2023-02-16T05:07:59.526Z,2.62
2023-02-16T05:12:21.181Z,2.61
2023-02-16T05:16:26.469Z,2.61
2023-02-16T05:20:43.328Z,2.58
2023-02-16T05:24:47.127Z,2.58
2023-02-16T05:28:52.127Z,2.57
2023-02-16T05:32:55.568Z,2.57
2023-02-16T05:36:58.657Z,2.55
2023-02-16T05:41:02.372Z,2.54
2023-02-16T05:45:07.810Z,2.55
2023-02-16T05:49:11.218Z,2.52
2023-02-16T05:53:15.236Z,2.50
2023-02-16T05:57:20.779Z,2.50
2023-02-16T06:01:25.008Z,2.49
2023-02-16T06:05:27.994Z,2.51
2023-02-16T06:09:31.909Z,2.51
2023-02-16T06:13:35.524Z,2.53
2023-02-16T06:17:40.100Z,2.52
2023-02-16T06:21:44.221Z,2.51
2023-02-16T06:25:52.009Z,2.47
2023-02-16T06:29:55.709Z,2.47
2023-02-16T06:34:01.358Z,2.47
2023-02-16T06:38:04.348Z,2.48
2023-02-16T06:42:07.811Z,2.47
2023-02-16T06:46:10.725Z,2.48
2023-02-16T06:50:15.649Z,2.50
2023-02-16T06:54:20.001Z,2.52
2023-02-16T06:58:22.905Z,2.54
2023-02-16T07:02:26.377Z,2.55
2023-02-16T07:06:30.952Z,2.57
2023-02-16T07:10:48.671Z,2.57
2023-02-16T07:14:52.670Z,2.58
2023-02-16T07:18:55.930Z,2.58
2023-02-16T07:23:00.718Z,2.59
2023-02-16T07:27:05.404Z,2.62
2023-02-16T07:31:09.916Z,2.67
2023-02-16T07:35:13.136Z,2.72
2023-02-16T07:39:18.476Z,2.78
2023-02-16T07:43:21.799Z,2.88
2023-02-16T07:47:24.773Z,2.94
2023-02-16T07:51:31.380Z,3.00
2023-02-16T07:55:40.868Z,3.04
2023-02-16T07:59:44.386Z,3.09
2023-02-16T08:03:47.349Z,3.12
2023-02-16T08:07:51.136Z,3.13
2023-02-16T08:11:56.005Z,3.15
2023-02-16T08:15:59.235Z,3.17
2023-02-16T08:20:02.897Z,3.19
2023-02-16T08:24:08.483Z,3.24
2023-02-16T08:28:15.146Z,3.30
2023-02-16T08:32:18.785Z,3.35
2023-02-16T08:36:25.323Z,3.40
2023-02-16T08:40:28.388Z,3.46
2023-02-16T08:44:34.931Z,3.51
2023-02-16T08:48:39.976Z,3.58
2023-02-16T08:52:44.273Z,3.65
2023-02-16T08:56:49.626Z,3.74
2023-02-16T09:00:54.998Z,3.84
2023-02-16T09:04:58.379Z,3.99
2023-02-16T09:09:01.490Z,4.09
2023-02-16T09:13:05.037Z,4.24
2023-02-16T09:17:10.046Z,4.31
2023-02-16T09:21:19.263Z,4.33
2023-02-16T09:25:22.379Z,4.39
2023-02-16T09:29:25.935Z,4.41
2023-02-16T09:33:30.880Z,4.53
2023-02-16T09:37:34.593Z,4.63
2023-02-16T09:41:48.230Z,4.75
2023-02-16T09:45:53.380Z,4.88
2023-02-16T09:49:59.618Z,5.01
2023-02-16T09:54:15.856Z,5.17
2023-02-16T09:58:22.550Z,5.31
2023-02-16T10:02:42.462Z,5.51
2023-02-16T10:06:59.823Z,5.69
2023-02-16T10:11:30.211Z,5.82
2023-02-16T10:15:36.198Z,5.89
2023-02-16T10:19:43.948Z,5.94
2023-02-16T10:23:54.026Z,5.99
2023-02-16T10:28:12.631Z,6.08
2023-02-16T10:32:28.029Z,6.21
2023-02-16T10:37:01.332Z,6.35
2023-02-16T10:41:19.223Z,6.51
2023-02-16T10:45:29.516Z,6.64
2023-02-16T10:49:35.395Z,6.84
2023-02-16T10:53:43.625Z,7.03
2023-02-16T10:57:54.457Z,7.21
2023-02-16T11:02:00.165Z,7.38
2023-02-16T11:06:16.149Z,7.56
2023-02-16T11:10:22.544Z,7.72
2023-02-16T11:14:30.484Z,7.86
2023-02-16T11:18:38.289Z,7.96
2023-02-16T11:22:41.654Z,8.01
2023-02-16T11:26:45.132Z,8.06
2023-02-16T11:30:49.923Z,8.08
2023-02-16T11:34:55.330Z,8.10
2023-02-16T11:39:02.112Z,8.10
2023-02-16T11:43:06.261Z,8.09
2023-02-16T11:47:25.292Z,8.08
2023-02-16T11:51:35.024Z,8.04
2023-02-16T11:55:41.025Z,7.97
2023-02-16T11:59:44.276Z,7.93
2023-02-16T12:04:04.935Z,7.92
2023-02-16T12:08:33.725Z,7.92
2023-02-16T12:12:46.903Z,7.96
2023-02-16T12:16:58.639Z,8.03
2023-02-16T12:21:12.838Z,8.08
2023-02-16T12:25:27.690Z,8.14
2023-02-16T12:29:41.445Z,8.16
2023-02-16T12:33:55.903Z,8.19
2023-02-16T12:38:10.271Z,8.21
2023-02-16T12:42:30.364Z,8.20
2023-02-16T12:46:39.590Z,8.17
2023-02-16T12:50:45.372Z,8.10
2023-02-16T12:54:54.788Z,8.10
2023-02-16T12:59:09.350Z,8.14
2023-02-16T13:03:36.170Z,8.27
2023-02-16T13:07:42.488Z,8.41
2023-02-16T13:11:52.073Z,8.58
2023-02-16T13:16:03.850Z,8.78
2023-02-16T13:20:15.318Z,8.96
2023-02-16T13:24:30.065Z,9.15
2023-02-16T13:28:50.336Z,9.34
2023-02-16T13:33:09.854Z,9.52
2023-02-16T13:37:32.122Z,9.69
2023-02-16T13:42:08.100Z,9.83
2023-02-16T13:46:24.176Z,9.95
2023-02-16T13:50:31.512Z,10.05
2023-02-16T13:54:38.058Z,10.10
2023-02-16T13:58:42.249Z,10.20
2023-02-16T14:03:02.481Z,10.31
2023-02-16T14:07:33.365Z,10.42
2023-02-16T14:12:03.195Z,10.52
2023-02-16T14:16:11.649Z,10.60
2023-02-16T14:20:31.615Z,10.66
2023-02-16T14:24:40.256Z,10.70
2023-02-16T14:29:12.798Z,10.72
2023-02-16T14:33:23.036Z,10.69
2023-02-16T14:37:38.513Z,10.63
2023-02-16T14:41:41.913Z,10.47
2023-02-16T14:50:13.327Z,10.05
2023-02-16T14:54:43.382Z,9.84
2023-02-16T14:58:56.167Z,9.62
2023-02-16T15:02:59.817Z,9.51
2023-02-16T15:07:06.096Z,9.41
2023-02-16T15:11:21.152Z,9.28
2023-02-16T15:15:30.519Z,9.26
2023-02-16T15:19:34.276Z,9.21
2023-02-16T15:23:39.293Z,9.13
2023-02-16T15:27:54.418Z,9.15
2023-02-16T15:32:00.740Z,9.12
2023-02-16T15:36:08.408Z,9.07
2023-02-16T15:40:29.890Z,8.96
2023-02-16T15:44:36.664Z,8.78
2023-02-16T15:48:40.362Z,8.56
2023-02-16T15:52:44.428Z,8.35
2023-02-16T15:56:49.819Z,8.18
2023-02-16T16:00:56.389Z,8.06
2023-02-16T16:05:02.384Z,7.87
2023-02-16T16:09:08.744Z,7.75
2023-02-16T16:13:19.973Z,7.57
2023-02-16T16:17:30.281Z,7.34
2023-02-16T16:21:36.979Z,7.09
2023-02-16T16:25:43.405Z,6.78
2023-02-16T16:29:49.437Z,6.57
2023-02-16T16:33:59.446Z,6.31
2023-02-16T16:38:04.497Z,6.06
2023-02-16T16:42:17.562Z,5.86
2023-02-16T16:46:22.574Z,5.66
2023-02-16T16:50:39.062Z,5.51
2023-02-16T16:54:43.394Z,5.37
2023-02-16T16:58:50.541Z,5.24
2023-02-16T17:02:54.277Z,5.13
2023-02-16T17:06:59.169Z,5.03
2023-02-16T17:11:03.846Z,4.94
2023-02-16T17:15:09.132Z,4.82
2023-02-16T17:19:14.100Z,4.77
2023-02-16T17:23:22.108Z,4.72
2023-02-16T17:27:25.160Z,4.67
2023-02-16T17:31:29.253Z,4.63
2023-02-16T17:35:32.796Z,4.55
2023-02-16T17:39:38.090Z,4.50
2023-02-16T17:43:41.120Z,4.44
2023-02-16T17:47:45.974Z,4.37
2023-02-16T17:51:49.039Z,4.25
2023-02-16T17:55:55.570Z,4.25
2023-02-16T17:59:58.940Z,4.20
2023-02-16T18:04:03.200Z,4.17
2023-02-16T18:08:07.086Z,4.12
2023-02-16T18:12:11.896Z,4.07
2023-02-16T18:16:19.114Z,4.00
2023-02-16T18:20:22.466Z,3.96
2023-02-16T18:24:26.003Z,3.89
2023-02-16T18:28:33.041Z,3.86
2023-02-16T18:32:36.360Z,3.84
2023-02-16T18:36:41.508Z,3.85
2023-02-16T18:40:45.776Z,3.87
2023-02-16T18:44:51.335Z,3.89
2023-02-16T18:48:54.729Z,3.91
2023-02-16T18:52:58.114Z,3.92
2023-02-16T18:57:01.566Z,3.90
2023-02-16T19:01:16.550Z,3.85
2023-02-16T19:05:20.073Z,3.80
2023-02-16T19:09:23.924Z,3.79
2023-02-16T19:13:27.021Z,3.79
2023-02-16T19:17:31.754Z,3.84
2023-02-16T19:21:35.007Z,3.89
2023-02-16T19:25:38.730Z,3.96
2023-02-16T19:29:42.736Z,3.99
2023-02-16T19:33:47.672Z,4.01
2023-02-16T19:37:52.111Z,4.06
2023-02-16T19:41:55.554Z,4.08
2023-02-16T19:46:04.885Z,4.06
2023-02-16T19:50:11.182Z,4.05
2023-02-16T19:54:14.621Z,3.97
2023-02-16T19:58:17.742Z,3.88
2023-02-16T20:02:21.146Z,3.79
2023-02-16T20:06:31.110Z,3.73
2023-02-16T20:10:34.871Z,3.63
2023-02-16T20:14:38.156Z,3.56
2023-02-16T20:18:42.762Z,3.52
2023-02-16T20:22:48.200Z,3.53
2023-02-16T20:26:52.529Z,3.51
2023-02-16T20:30:55.730Z,3.57
2023-02-16T20:34:59.596Z,3.58
2023-02-16T20:39:05.054Z,3.54
2023-02-16T20:43:08.630Z,3.60
2023-02-16T20:47:11.798Z,3.62
2023-02-16T20:51:15.870Z,3.62
2023-02-16T20:55:20.316Z,3.64
2023-02-16T20:59:23.866Z,3.66
2023-02-16T21:03:27.457Z,3.69
2023-02-16T21:07:30.992Z,3.70
2023-02-16T21:11:37.530Z,3.76
2023-02-16T21:15:41.056Z,3.77
2023-02-16T21:19:44.617Z,3.76
2023-02-16T21:23:51.292Z,3.76
2023-02-16T21:27:59.332Z,3.77
2023-02-16T21:32:02.842Z,3.76
2023-02-16T21:36:08.181Z,3.73
2023-02-16T21:40:32.798Z,3.70
2023-02-16T21:44:43.281Z,3.66
2023-02-16T21:48:46.802Z,3.62
2023-02-16T21:52:49.794Z,3.59
2023-02-16T21:56:53.184Z,3.53
2023-02-16T22:00:58.062Z,3.47
2023-02-16T22:05:03.093Z,3.42
2023-02-16T22:09:08.314Z,3.38
2023-02-16T22:13:12.982Z,3.34
2023-02-16T22:17:17.735Z,3.30
2023-02-16T22:21:21.695Z,3.24
2023-02-16T22:25:25.226Z,3.16
2023-02-16T22:29:28.897Z,3.12
2023-02-16T22:33:33.519Z,3.11
2023-02-16T22:37:37.021Z,3.09
2023-02-16T22:41:40.409Z,3.11
2023-02-16T22:45:44.431Z,3.15
2023-02-16T22:49:49.080Z,3.21
2023-02-16T22:53:52.562Z,3.26
2023-02-16T22:57:55.875Z,3.37
2023-02-16T23:01:59.060Z,3.46
2023-02-16T23:06:12.541Z,3.53
2023-02-16T23:10:17.144Z,3.60
2023-02-16T23:14:21.160Z,3.65
2023-02-16T23:18:25.367Z,3.73
2023-02-16T23:22:30.869Z,3.85
2023-02-16T23:26:34.546Z,3.93
2023-02-16T23:30:37.761Z,4.00
2023-02-16T23:34:41.358Z,4.05
2023-02-16T23:38:45.990Z,4.07
2023-02-16T23:42:52.428Z,4.07
2023-02-16T23:46:56.121Z,4.04
2023-02-16T23:51:00.567Z,4.01
2023-02-16T23:55:05.814Z,4.02
2023-02-16T23:59:09.184Z,4.01
