createdAt,value
2019-03-15T00:00:44.844Z,5.25
2019-03-15T00:03:14.232Z,4.40
2019-03-15T00:05:43.525Z,4.03
2019-03-15T00:08:12.852Z,4.95
2019-03-15T00:10:42.174Z,3.85
2019-03-15T00:13:12.454Z,4.33
2019-03-15T00:15:41.915Z,4.87
2019-03-15T00:18:11.243Z,4.60
2019-03-15T00:20:40.564Z,4.15
2019-03-15T00:23:09.889Z,3.92
2019-03-15T00:25:39.215Z,4.90
2019-03-15T00:28:08.541Z,5.00
2019-03-15T00:30:37.864Z,4.30
2019-03-15T00:33:07.497Z,4.50
2019-03-15T00:35:37.794Z,5.33
2019-03-15T00:38:07.359Z,4.60
2019-03-15T00:40:36.681Z,4.33
2019-03-15T00:43:06.361Z,5.28
2019-03-15T00:45:35.692Z,4.78
2019-03-15T00:48:05.008Z,4.17
2019-03-15T00:50:35.402Z,4.92
2019-03-15T00:53:04.736Z,3.83
2019-03-15T00:55:35.171Z,4.58
2019-03-15T00:58:04.484Z,5.33
2019-03-15T01:00:33.823Z,4.78
2019-03-15T01:03:03.154Z,4.65
2019-03-15T01:05:32.837Z,5.00
2019-03-15T01:08:02.434Z,5.65
2019-03-15T01:10:31.754Z,6.28
2019-03-15T01:13:01.084Z,6.15
2019-03-15T01:15:30.410Z,6.60
2019-03-15T01:17:59.744Z,5.70
2019-03-15T01:20:29.377Z,6.58
2019-03-15T01:22:58.806Z,6.22
2019-03-15T01:25:28.111Z,5.65
2019-03-15T01:27:57.688Z,6.10
2019-03-15T01:30:27.046Z,6.05
2019-03-15T01:32:56.412Z,5.10
2019-03-15T01:35:25.733Z,5.75
2019-03-15T01:37:55.073Z,5.95
2019-03-15T01:40:24.384Z,5.05
2019-03-15T01:42:53.735Z,5.25
2019-03-15T01:45:23.058Z,5.35
2019-03-15T01:47:52.413Z,4.78
2019-03-15T01:50:21.989Z,5.28
2019-03-15T01:52:51.593Z,4.78
2019-03-15T01:55:21.151Z,4.70
2019-03-15T01:57:50.485Z,4.55
2019-03-15T02:00:19.812Z,4.65
2019-03-15T02:02:49.132Z,4.85
2019-03-15T02:05:18.503Z,5.70
2019-03-15T02:07:47.820Z,4.55
2019-03-15T02:10:17.204Z,4.25
2019-03-15T02:12:47.480Z,4.55
2019-03-15T02:15:16.868Z,4.70
2019-03-15T02:17:46.227Z,4.65
2019-03-15T02:20:15.556Z,4.37
2019-03-15T02:22:44.911Z,5.25
2019-03-15T02:25:14.343Z,4.75
2019-03-15T02:27:43.664Z,4.55
2019-03-15T02:30:13.375Z,4.65
2019-03-15T02:32:42.696Z,4.15
2019-03-15T02:35:12.025Z,4.50
2019-03-15T02:37:41.349Z,4.33
2019-03-15T02:40:12.859Z,4.47
2019-03-15T02:42:42.415Z,4.35
2019-03-15T02:45:11.741Z,4.05
2019-03-15T02:47:41.070Z,4.28
2019-03-15T02:50:10.474Z,4.33
2019-03-15T02:52:39.796Z,3.70
2019-03-15T02:55:09.114Z,4.05
2019-03-15T02:57:38.439Z,5.22
2019-03-15T03:00:09.772Z,4.53
2019-03-15T03:02:39.101Z,4.03
2019-03-15T03:05:09.981Z,4.62
2019-03-15T03:07:39.360Z,4.60
2019-03-15T03:10:09.436Z,3.95
2019-03-15T03:12:38.867Z,4.28
2019-03-15T03:15:08.934Z,4.85
2019-03-15T03:17:38.292Z,4.58
2019-03-15T03:20:09.352Z,4.25
2019-03-15T03:22:38.657Z,3.83
2019-03-15T03:25:07.992Z,4.78
2019-03-15T03:27:37.314Z,3.85
2019-03-15T03:30:09.246Z,3.77
2019-03-15T03:32:38.516Z,4.12
2019-03-15T03:35:09.591Z,3.33
2019-03-15T03:37:39.253Z,4.08
2019-03-15T03:40:09.139Z,4.15
2019-03-15T03:42:38.404Z,3.42
2019-03-15T03:45:09.277Z,3.92
2019-03-15T03:47:39.569Z,4.00
2019-03-15T03:50:10.439Z,3.83
2019-03-15T03:52:42.011Z,3.33
2019-03-15T03:55:11.517Z,3.80
2019-03-15T03:57:41.153Z,3.92
2019-03-15T04:00:13.065Z,4.12
2019-03-15T04:02:42.546Z,4.50
2019-03-15T04:05:11.873Z,3.25
2019-03-15T04:07:42.341Z,3.50
2019-03-15T04:10:12.515Z,4.87
2019-03-15T04:12:41.852Z,3.27
2019-03-15T04:15:12.077Z,3.77
2019-03-15T04:17:41.401Z,4.37
2019-03-15T04:20:12.274Z,3.60
2019-03-15T04:22:41.601Z,4.37
2019-03-15T04:25:11.538Z,3.27
2019-03-15T04:27:41.145Z,3.75
2019-03-15T04:30:12.412Z,4.03
2019-03-15T04:32:41.739Z,3.62
2019-03-15T04:35:11.073Z,4.00
2019-03-15T04:37:40.399Z,4.60
2019-03-15T04:40:11.459Z,3.42
2019-03-15T04:42:40.783Z,3.87
2019-03-15T04:45:10.180Z,3.33
2019-03-15T04:47:39.568Z,3.67
2019-03-15T04:50:09.260Z,3.10
2019-03-15T04:52:38.879Z,3.42
2019-03-15T04:55:08.202Z,2.90
2019-03-15T04:57:37.535Z,4.33
2019-03-15T05:00:12.536Z,4.45
2019-03-15T05:02:41.861Z,3.60
2019-03-15T05:05:11.433Z,3.60
2019-03-15T05:07:40.763Z,2.80
2019-03-15T05:10:10.569Z,3.25
2019-03-15T05:12:40.039Z,3.22
2019-03-15T05:15:10.175Z,4.20
2019-03-15T05:17:39.535Z,4.17
2019-03-15T05:20:09.601Z,3.83
2019-03-15T05:22:38.933Z,4.08
2019-03-15T05:25:08.697Z,4.53
2019-03-15T05:27:38.027Z,4.45
2019-03-15T05:30:10.526Z,4.42
2019-03-15T05:32:39.829Z,3.65
2019-03-15T05:35:09.296Z,3.40
2019-03-15T05:37:38.629Z,4.15
2019-03-15T05:40:08.393Z,4.10
2019-03-15T05:42:38.133Z,3.62
2019-03-15T05:45:11.916Z,3.95
2019-03-15T05:47:41.268Z,5.00
2019-03-15T05:50:14.422Z,4.97
2019-03-15T05:52:43.764Z,4.03
2019-03-15T05:55:14.224Z,3.95
2019-03-15T05:57:43.550Z,4.25
2019-03-15T06:00:14.221Z,4.10
2019-03-15T06:02:43.543Z,5.17
2019-03-15T06:05:12.867Z,4.95
2019-03-15T06:07:42.183Z,5.67
2019-03-15T06:10:12.589Z,4.95
2019-03-15T06:12:41.911Z,5.28
2019-03-15T06:15:11.876Z,4.92
2019-03-15T06:17:41.201Z,5.47
2019-03-15T06:20:11.661Z,5.00
2019-03-15T06:22:40.989Z,4.97
2019-03-15T06:25:11.964Z,5.47
2019-03-15T06:27:41.244Z,5.60
2019-03-15T06:30:15.236Z,5.22
2019-03-15T06:32:44.492Z,5.45
2019-03-15T06:35:14.901Z,5.83
2019-03-15T06:37:44.232Z,4.62
2019-03-15T06:40:14.143Z,5.70
2019-03-15T06:42:43.599Z,4.40
2019-03-15T06:45:14.128Z,4.95
2019-03-15T06:47:43.429Z,5.08
2019-03-15T06:50:13.729Z,4.47
2019-03-15T06:52:43.331Z,5.20
2019-03-15T06:55:12.734Z,5.22
2019-03-15T06:57:42.060Z,4.78
2019-03-15T07:00:16.005Z,5.05
2019-03-15T07:02:46.233Z,4.12
2019-03-15T07:05:15.759Z,4.37
2019-03-15T07:07:45.623Z,5.17
2019-03-15T07:10:15.126Z,6.15
2019-03-15T07:12:44.703Z,5.22
2019-03-15T07:15:14.701Z,4.65
2019-03-15T07:17:44.033Z,5.05
2019-03-15T07:20:17.215Z,5.45
2019-03-15T07:22:46.540Z,6.53
2019-03-15T07:25:15.873Z,5.30
2019-03-15T07:27:45.196Z,5.95
2019-03-15T07:30:16.058Z,5.35
2019-03-15T07:32:45.377Z,5.87
2019-03-15T07:35:14.700Z,6.50
2019-03-15T07:37:45.778Z,7.00
2019-03-15T07:40:16.464Z,6.42
2019-03-15T07:42:46.052Z,7.00
2019-03-15T07:45:15.686Z,7.30
2019-03-15T07:47:45.016Z,6.83
2019-03-15T07:50:15.593Z,7.80
2019-03-15T07:52:44.916Z,7.65
2019-03-15T07:55:14.269Z,7.72
2019-03-15T07:57:43.659Z,7.78
2019-03-15T08:00:14.753Z,7.08
2019-03-15T08:02:44.080Z,6.85
2019-03-15T08:05:13.640Z,6.80
2019-03-15T08:07:45.564Z,6.33
2019-03-15T08:10:14.120Z,6.72
2019-03-15T08:12:43.701Z,6.58
2019-03-15T08:15:13.692Z,6.17
2019-03-15T08:17:43.025Z,6.17
2019-03-15T08:20:14.349Z,6.30
2019-03-15T08:22:43.847Z,5.97
2019-03-15T08:25:13.169Z,6.72
2019-03-15T08:27:42.513Z,6.35
2019-03-15T08:30:13.588Z,6.85
2019-03-15T08:32:43.944Z,7.25
2019-03-15T08:35:14.209Z,7.12
2019-03-15T08:37:43.527Z,7.25
2019-03-15T08:40:14.189Z,7.70
2019-03-15T08:42:43.820Z,7.45
2019-03-15T08:45:17.812Z,6.62
2019-03-15T08:47:47.251Z,7.58
2019-03-15T08:50:19.724Z,7.47
2019-03-15T08:52:49.131Z,7.75
2019-03-15T08:55:18.609Z,8.43
2019-03-15T08:57:47.943Z,9.23
2019-03-15T09:00:19.190Z,9.45
2019-03-15T09:02:48.519Z,9.48
2019-03-15T09:05:18.383Z,9.55
2019-03-15T09:07:47.713Z,11.00
2019-03-15T09:10:23.312Z,10.53
2019-03-15T09:12:49.320Z,12.30
2019-03-15T09:15:18.744Z,12.73
2019-03-15T09:17:48.071Z,11.85
2019-03-15T09:20:17.398Z,12.70
2019-03-15T09:22:46.734Z,12.13
2019-03-15T09:25:20.132Z,13.32
2019-03-15T09:27:48.213Z,14.25
2019-03-15T09:30:23.559Z,13.08
2019-03-15T09:32:48.901Z,13.05
2019-03-15T09:35:18.475Z,13.60
2019-03-15T09:37:48.002Z,14.05
2019-03-15T09:40:17.380Z,13.65
2019-03-15T09:42:46.725Z,13.70
2019-03-15T09:45:17.478Z,13.35
2019-03-15T09:47:47.078Z,15.28
2019-03-15T09:50:24.978Z,13.83
2019-03-15T09:52:48.082Z,15.28
2019-03-15T09:55:17.755Z,13.30
2019-03-15T09:57:48.033Z,13.20
2019-03-15T10:00:18.511Z,13.32
2019-03-15T10:02:47.917Z,12.80
2019-03-15T10:05:17.246Z,12.80
2019-03-15T10:07:46.702Z,13.05
2019-03-15T10:10:19.343Z,14.03
2019-03-15T10:12:49.008Z,12.93
2019-03-15T10:15:19.613Z,13.43
2019-03-15T10:17:49.319Z,14.83
2019-03-15T10:20:18.645Z,14.45
2019-03-15T10:23:03.962Z,14.73
2019-03-15T10:25:19.019Z,14.28
2019-03-15T10:27:48.606Z,14.60
2019-03-15T10:30:19.143Z,15.72
2019-03-15T10:32:48.589Z,15.72
2019-03-15T10:35:17.910Z,13.45
2019-03-15T10:37:47.273Z,13.62
2019-03-15T10:40:22.096Z,13.90
2019-03-15T10:42:51.651Z,13.28
2019-03-15T10:45:20.931Z,12.95
2019-03-15T10:47:50.266Z,12.40
2019-03-15T10:50:20.246Z,12.18
2019-03-15T10:52:49.578Z,11.48
2019-03-15T10:55:20.669Z,12.15
2019-03-15T10:57:50.140Z,12.70
2019-03-15T11:00:20.332Z,11.68
2019-03-15T11:02:49.719Z,11.75
2019-03-15T11:05:19.287Z,13.68
2019-03-15T11:07:48.858Z,15.25
2019-03-15T11:10:18.260Z,15.30
2019-03-15T11:12:47.592Z,15.38
2019-03-15T11:15:17.014Z,15.63
2019-03-15T11:17:46.341Z,16.48
2019-03-15T11:20:15.718Z,16.57
2019-03-15T11:22:45.042Z,16.67
2019-03-15T11:25:14.400Z,19.20
2019-03-15T11:27:43.735Z,14.93
2019-03-15T11:30:14.347Z,15.10
2019-03-15T11:32:43.680Z,15.25
2019-03-15T11:35:13.318Z,15.13
2019-03-15T11:37:42.648Z,15.05
2019-03-15T11:40:18.894Z,14.85
2019-03-15T11:42:47.290Z,15.18
2019-03-15T11:45:16.702Z,14.43
2019-03-15T11:48:01.895Z,14.78
2019-03-15T11:50:18.635Z,14.43
2019-03-15T11:52:47.967Z,13.50
2019-03-15T11:55:17.309Z,14.90
2019-03-15T11:57:46.647Z,14.78
2019-03-15T12:00:19.395Z,13.53
2019-03-15T12:02:49.031Z,13.07
2019-03-15T12:05:18.368Z,13.35
2019-03-15T12:07:47.731Z,13.05
2019-03-15T12:10:17.921Z,13.08
2019-03-15T12:12:47.635Z,13.10
2019-03-15T12:15:17.925Z,12.80
2019-03-15T12:17:47.333Z,13.13
2019-03-15T12:20:16.735Z,13.70
2019-03-15T12:22:46.098Z,12.58
2019-03-15T12:25:15.419Z,12.78
2019-03-15T12:27:44.802Z,12.47
2019-03-15T12:30:17.674Z,10.85
2019-03-15T12:32:47.019Z,10.68
2019-03-15T12:35:19.411Z,11.03
2019-03-15T12:37:48.721Z,10.50
2019-03-15T12:40:18.581Z,10.78
2019-03-15T12:42:48.148Z,10.90
2019-03-15T12:45:17.505Z,9.55
2019-03-15T12:47:46.820Z,9.15
2019-03-15T12:50:16.422Z,9.15
2019-03-15T12:52:48.512Z,9.00
2019-03-15T12:55:17.018Z,8.15
2019-03-15T12:57:49.033Z,6.75
2019-03-15T13:00:20.937Z,7.05
2019-03-15T13:02:51.234Z,7.00
2019-03-15T13:05:20.563Z,7.17
2019-03-15T13:07:49.900Z,6.42
2019-03-15T13:10:20.470Z,6.60
2019-03-15T13:12:50.784Z,6.03
2019-03-15T13:15:20.334Z,6.00
2019-03-15T13:17:49.664Z,5.92
2019-03-15T13:20:19.237Z,6.12
2019-03-15T13:22:48.797Z,5.80
2019-03-15T13:25:18.129Z,6.25
2019-03-15T13:27:47.462Z,6.50
2019-03-15T13:30:17.060Z,6.17
2019-03-15T13:32:46.391Z,6.60
2019-03-15T13:35:15.721Z,6.42
2019-03-15T13:37:45.291Z,6.10
2019-03-15T13:40:16.295Z,5.85
2019-03-15T13:42:45.626Z,6.10
2019-03-15T13:45:15.805Z,5.83
2019-03-15T13:47:45.148Z,5.35
2019-03-15T13:50:19.245Z,5.37
2019-03-15T13:52:48.586Z,5.28
2019-03-15T13:55:17.927Z,5.45
2019-03-15T13:57:47.274Z,5.37
2019-03-15T14:00:18.087Z,5.80
2019-03-15T14:02:47.421Z,9.85
2019-03-15T14:05:16.823Z,10.68
2019-03-15T14:07:46.162Z,5.95
2019-03-15T14:10:17.314Z,4.78
2019-03-15T14:12:46.642Z,4.83
2019-03-15T14:15:17.526Z,4.10
2019-03-15T14:17:46.865Z,4.30
2019-03-15T14:20:16.194Z,4.40
2019-03-15T14:22:45.607Z,3.80
2019-03-15T14:25:18.222Z,4.17
2019-03-15T14:27:47.555Z,3.85
2019-03-15T14:30:16.907Z,3.92
2019-03-15T14:32:46.267Z,3.60
2019-03-15T14:35:15.647Z,3.30
2019-03-15T14:37:45.000Z,3.02
2019-03-15T14:40:14.586Z,3.47
2019-03-15T14:42:44.066Z,2.60
2019-03-15T14:45:14.412Z,3.27
2019-03-15T14:47:43.712Z,3.35
2019-03-15T14:50:15.144Z,3.37
2019-03-15T14:52:44.479Z,3.33
2019-03-15T14:55:15.905Z,2.80
2019-03-15T14:57:52.465Z,3.08
2019-03-15T15:00:21.100Z,2.87
2019-03-15T15:02:50.670Z,2.72
2019-03-15T15:05:19.993Z,3.17
2019-03-15T15:07:49.337Z,3.17
2019-03-15T15:10:19.550Z,3.22
2019-03-15T15:12:48.887Z,2.95
2019-03-15T15:15:20.661Z,2.92
2019-03-15T15:17:50.004Z,2.98
2019-03-15T15:20:19.379Z,2.77
2019-03-15T15:22:48.732Z,2.80
2019-03-15T15:25:18.788Z,3.00
2019-03-15T15:27:48.126Z,3.50
2019-03-15T15:30:18.194Z,2.72
2019-03-15T15:32:47.525Z,3.15
2019-03-15T15:35:16.915Z,4.00
2019-03-15T15:37:46.560Z,4.20
2019-03-15T15:40:19.091Z,4.12
2019-03-15T15:42:48.418Z,4.40
2019-03-15T15:45:18.010Z,4.33
2019-03-15T15:47:47.341Z,4.95
2019-03-15T15:50:17.355Z,4.60
2019-03-15T15:52:46.689Z,5.45
2019-03-15T15:55:16.738Z,5.03
2019-03-15T15:57:57.853Z,5.92
2019-03-15T16:00:27.188Z,5.15
2019-03-15T16:02:56.515Z,5.20
2019-03-15T16:05:25.852Z,5.30
2019-03-15T16:07:56.599Z,5.75
2019-03-15T16:10:26.102Z,5.33
2019-03-15T16:12:55.502Z,6.10
2019-03-15T16:15:24.838Z,5.28
2019-03-15T16:17:54.179Z,5.33
2019-03-15T16:20:23.618Z,5.42
2019-03-15T16:22:52.947Z,5.78
2019-03-15T16:25:22.525Z,6.83
2019-03-15T16:27:51.854Z,6.80
2019-03-15T16:30:21.458Z,7.92
2019-03-15T16:32:50.785Z,6.95
2019-03-15T16:35:20.424Z,7.60
2019-03-15T16:37:49.759Z,8.35
2019-03-15T16:40:19.115Z,7.70
2019-03-15T16:42:50.074Z,7.30
2019-03-15T16:45:28.460Z,7.75
2019-03-15T16:47:57.786Z,6.67
2019-03-15T16:50:27.119Z,7.00
2019-03-15T16:52:56.905Z,5.70
2019-03-15T16:55:26.621Z,3.98
2019-03-15T16:57:56.021Z,3.37
2019-03-15T17:00:26.034Z,2.70
2019-03-15T17:02:55.372Z,2.40
2019-03-15T17:05:24.733Z,2.58
2019-03-15T17:07:54.215Z,2.83
2019-03-15T17:10:23.517Z,3.42
2019-03-15T17:12:55.589Z,3.60
2019-03-15T17:15:25.611Z,4.28
2019-03-15T17:17:55.033Z,3.92
2019-03-15T17:20:25.344Z,4.10
2019-03-15T17:22:54.668Z,4.17
2019-03-15T17:25:24.015Z,4.47
2019-03-15T17:27:53.342Z,3.77
2019-03-15T17:30:22.660Z,3.42
2019-03-15T17:32:51.999Z,3.85
2019-03-15T17:35:22.185Z,3.15
2019-03-15T17:37:51.544Z,3.35
2019-03-15T17:40:21.922Z,3.55
2019-03-15T17:42:51.265Z,3.47
2019-03-15T17:45:20.660Z,3.05
2019-03-15T17:47:49.989Z,2.30
2019-03-15T17:50:24.022Z,2.12
2019-03-15T17:52:53.351Z,2.67
2019-03-15T17:55:22.687Z,2.10
2019-03-15T17:57:52.015Z,1.75
2019-03-15T18:00:31.762Z,2.20
2019-03-15T18:03:01.119Z,2.10
2019-03-15T18:05:30.442Z,2.22
2019-03-15T18:07:59.770Z,2.70
2019-03-15T18:10:32.495Z,3.10
2019-03-15T18:13:00.130Z,2.45
2019-03-15T18:15:29.796Z,1.98
2019-03-15T18:18:00.174Z,2.40
2019-03-15T18:20:29.945Z,2.40
2019-03-15T18:22:59.277Z,2.75
2019-03-15T18:25:28.595Z,2.87
2019-03-15T18:27:57.940Z,2.50
2019-03-15T18:30:27.251Z,2.72
2019-03-15T18:32:56.907Z,3.08
2019-03-15T18:35:33.767Z,2.62
2019-03-15T18:37:57.321Z,2.72
2019-03-15T18:40:26.647Z,2.67
2019-03-15T18:42:55.985Z,2.45
2019-03-15T18:45:25.317Z,3.50
2019-03-15T18:47:54.643Z,3.17
2019-03-15T18:50:27.933Z,3.33
2019-03-15T18:52:57.574Z,3.67
2019-03-15T18:55:28.104Z,3.40
2019-03-15T18:57:57.449Z,3.98
2019-03-15T19:00:27.114Z,4.12
2019-03-15T19:02:59.703Z,3.95
2019-03-15T19:05:27.480Z,6.72
2019-03-15T19:07:56.855Z,3.65
2019-03-15T19:10:26.185Z,3.77
2019-03-15T19:12:55.522Z,3.85
2019-03-15T19:15:24.839Z,4.03
2019-03-15T19:17:54.198Z,5.80
2019-03-15T19:20:23.513Z,6.83
2019-03-15T19:22:52.847Z,12.35
2019-03-15T19:25:22.184Z,4.80
2019-03-15T19:27:51.766Z,5.17
2019-03-15T19:30:21.110Z,11.28
2019-03-15T19:32:50.666Z,7.12
2019-03-15T19:35:20.049Z,6.42
2019-03-15T19:37:49.463Z,4.78
2019-03-15T19:40:19.534Z,4.33
2019-03-15T19:42:48.879Z,4.08
2019-03-15T19:45:18.288Z,4.00
2019-03-15T19:47:47.605Z,3.52
2019-03-15T19:50:22.883Z,4.65
2019-03-15T19:52:52.288Z,4.55
2019-03-15T19:55:21.690Z,5.47
2019-03-15T19:57:51.032Z,4.15
2019-03-15T20:00:23.073Z,4.92
2019-03-15T20:02:52.478Z,5.47
2019-03-15T20:05:22.772Z,5.15
2019-03-15T20:07:52.243Z,5.10
2019-03-15T20:10:21.574Z,4.22
2019-03-15T20:12:50.921Z,3.85
2019-03-15T20:15:20.232Z,4.65
2019-03-15T20:17:49.559Z,5.12
2019-03-15T20:20:20.359Z,3.60
2019-03-15T20:22:49.768Z,5.00
2019-03-15T20:25:19.195Z,5.65
2019-03-15T20:27:48.582Z,4.25
2019-03-15T20:30:24.570Z,4.12
2019-03-15T20:32:50.458Z,3.75
2019-03-15T20:35:19.836Z,4.40
2019-03-15T20:37:50.168Z,5.03
2019-03-15T20:40:19.509Z,4.20
2019-03-15T20:42:48.846Z,3.40
2019-03-15T20:45:23.134Z,3.90
2019-03-15T20:47:52.466Z,4.03
2019-03-15T20:50:21.802Z,3.35
2019-03-15T20:52:51.373Z,4.65
2019-03-15T20:55:20.785Z,20.30
2019-03-15T20:57:50.377Z,5.58
2019-03-15T21:00:34.282Z,5.28
2019-03-15T21:02:52.988Z,4.58
2019-03-15T21:05:22.301Z,3.95
2019-03-15T21:07:51.857Z,13.00
2019-03-15T21:10:21.193Z,8.85
2019-03-15T21:12:50.536Z,8.43
2019-03-15T21:15:19.870Z,4.17
2019-03-15T21:17:49.457Z,9.48
2019-03-15T21:20:22.367Z,7.25
2019-03-15T21:22:50.813Z,12.73
2019-03-15T21:25:20.386Z,13.10
2019-03-15T21:27:54.003Z,19.73
2019-03-15T21:30:22.913Z,9.03
2019-03-15T21:32:52.240Z,8.03
2019-03-15T21:35:21.576Z,10.13
2019-03-15T21:37:50.934Z,6.78
2019-03-15T21:40:21.102Z,3.72
2019-03-15T21:42:50.673Z,5.55
2019-03-15T21:45:20.001Z,3.92
2019-03-15T21:47:49.411Z,6.55
2019-03-15T21:50:20.858Z,7.60
2019-03-15T21:52:50.326Z,14.40
2019-03-15T21:55:19.676Z,7.42
2019-03-15T21:57:49.149Z,13.88
2019-03-15T22:00:19.561Z,14.40
2019-03-15T22:02:49.210Z,15.25
2019-03-15T22:05:18.567Z,27.65
2019-03-15T22:07:47.983Z,11.88
2019-03-15T22:10:18.054Z,9.30
2019-03-15T22:12:47.409Z,10.03
2019-03-15T22:15:17.053Z,14.60
2019-03-15T22:17:46.407Z,6.85
2019-03-15T22:20:16.753Z,7.37
2019-03-15T22:22:46.976Z,5.40
2019-03-15T22:25:16.307Z,5.80
2019-03-15T22:27:45.639Z,4.78
2019-03-15T22:30:15.562Z,5.70
2019-03-15T22:32:44.907Z,5.03
2019-03-15T22:35:14.659Z,5.87
2019-03-15T22:37:44.522Z,4.30
2019-03-15T22:40:14.484Z,4.87
2019-03-15T22:42:44.415Z,5.20
2019-03-15T22:45:14.371Z,6.12
2019-03-15T22:47:44.349Z,6.75
2019-03-15T22:50:15.157Z,6.83
2019-03-15T22:52:44.548Z,5.20
2019-03-15T22:55:13.957Z,5.62
2019-03-15T22:57:43.292Z,5.95
2019-03-15T23:00:15.723Z,5.42
2019-03-15T23:02:46.783Z,5.30
2019-03-15T23:05:16.261Z,5.70
2019-03-15T23:07:46.920Z,5.62
2019-03-15T23:10:16.529Z,5.62
2019-03-15T23:12:46.186Z,6.00
2019-03-15T23:15:15.498Z,5.40
2019-03-15T23:17:45.151Z,4.83
2019-03-15T23:20:14.751Z,5.87
2019-03-15T23:22:44.136Z,4.92
2019-03-15T23:25:13.533Z,5.10
2019-03-15T23:27:43.123Z,5.97
2019-03-15T23:30:16.679Z,5.22
2019-03-15T23:32:46.001Z,4.60
2019-03-15T23:35:15.351Z,4.87
2019-03-15T23:37:44.655Z,5.72
2019-03-15T23:40:14.853Z,6.05
2019-03-15T23:42:44.172Z,5.33
2019-03-15T23:45:13.570Z,5.12
2019-03-15T23:47:42.893Z,5.55
2019-03-15T23:50:13.662Z,5.85
2019-03-15T23:52:42.995Z,5.15
2019-03-15T23:55:12.392Z,6.47
2019-03-15T23:57:41.713Z,7.15
