createdAt,value
2018-03-29T00:00:44.002Z,98.37
2018-03-29T00:03:09.786Z,98.32
2018-03-29T00:05:35.583Z,97.48
2018-03-29T00:08:01.368Z,96.73
2018-03-29T00:10:27.168Z,97.51
2018-03-29T00:12:52.979Z,97.58
2018-03-29T00:15:18.788Z,98.73
2018-03-29T00:17:44.924Z,97.37
2018-03-29T00:20:10.717Z,97.37
2018-03-29T00:22:36.507Z,98.60
2018-03-29T00:25:02.463Z,98.13
2018-03-29T00:27:28.250Z,98.46
2018-03-29T00:29:54.056Z,97.26
2018-03-29T00:32:19.875Z,97.25
2018-03-29T00:34:45.679Z,98.96
2018-03-29T00:37:11.480Z,98.37
2018-03-29T00:39:37.298Z,98.32
2018-03-29T00:42:03.087Z,99.59
2018-03-29T00:44:28.894Z,99.50
2018-03-29T00:46:54.678Z,99.31
2018-03-29T00:49:21.274Z,97.42
2018-03-29T00:51:47.091Z,97.78
2018-03-29T00:54:12.882Z,99.80
2018-03-29T00:56:38.681Z,98.38
2018-03-29T00:59:04.491Z,99.46
2018-03-29T01:01:30.280Z,99.89
2018-03-29T01:03:56.064Z,98.44
2018-03-29T01:06:21.864Z,98.50
2018-03-29T01:08:47.654Z,98.18
2018-03-29T01:11:13.499Z,98.26
2018-03-29T01:13:39.284Z,100.00
2018-03-29T01:16:05.091Z,97.98
2018-03-29T01:18:30.894Z,98.39
2018-03-29T01:20:56.779Z,98.98
2018-03-29T01:23:22.570Z,99.80
2018-03-29T01:25:48.384Z,99.43
2018-03-29T01:28:14.203Z,100.00
2018-03-29T01:30:40.008Z,99.59
2018-03-29T01:33:05.786Z,98.67
2018-03-29T01:35:31.573Z,98.82
2018-03-29T01:37:57.372Z,99.35
2018-03-29T01:40:23.165Z,99.34
2018-03-29T01:42:48.971Z,100.00
2018-03-29T01:45:15.109Z,98.59
2018-03-29T01:47:40.970Z,98.93
2018-03-29T01:50:06.774Z,98.14
2018-03-29T01:52:32.587Z,97.53
2018-03-29T01:54:58.404Z,97.02
2018-03-29T01:57:24.211Z,97.58
2018-03-29T01:59:50.011Z,97.26
2018-03-29T02:02:15.811Z,97.99
2018-03-29T02:04:41.605Z,97.91
2018-03-29T02:07:07.421Z,99.13
2018-03-29T02:09:33.236Z,98.21
2018-03-29T02:11:59.028Z,98.77
2018-03-29T02:14:24.855Z,99.92
2018-03-29T02:16:50.655Z,98.74
2018-03-29T02:19:16.462Z,98.49
2018-03-29T02:21:42.270Z,97.52
2018-03-29T02:24:08.114Z,97.68
2018-03-29T02:26:33.946Z,99.34
2018-03-29T02:28:59.729Z,99.09
2018-03-29T02:31:25.539Z,98.23
2018-03-29T02:33:51.364Z,97.15
2018-03-29T02:36:17.162Z,97.77
2018-03-29T02:38:42.974Z,98.51
2018-03-29T02:41:08.784Z,97.46
2018-03-29T02:43:34.559Z,96.06
2018-03-29T02:46:00.355Z,98.38
2018-03-29T02:48:26.168Z,98.78
2018-03-29T02:50:51.986Z,97.51
2018-03-29T02:53:17.801Z,97.60
2018-03-29T02:55:43.621Z,97.92
2018-03-29T02:58:09.415Z,99.92
2018-03-29T03:00:35.268Z,97.95
2018-03-29T03:03:01.211Z,98.65
2018-03-29T03:05:26.999Z,97.75
2018-03-29T03:07:52.803Z,98.78
2018-03-29T03:10:18.591Z,97.85
2018-03-29T03:12:44.387Z,98.81
2018-03-29T03:15:10.169Z,99.49
2018-03-29T03:17:35.958Z,100.00
2018-03-29T03:20:01.798Z,99.54
2018-03-29T03:22:27.575Z,100.00
2018-03-29T03:24:53.365Z,100.00
2018-03-29T03:27:19.180Z,99.99
2018-03-29T03:29:44.966Z,100.00
2018-03-29T03:32:10.746Z,100.00
2018-03-29T03:34:36.532Z,100.00
2018-03-29T03:37:02.366Z,100.00
2018-03-29T03:39:28.157Z,100.00
2018-03-29T03:41:53.939Z,100.00
2018-03-29T03:44:19.736Z,100.00
2018-03-29T03:46:45.543Z,100.00
2018-03-29T03:49:11.321Z,100.00
2018-03-29T03:51:37.130Z,100.00
2018-03-29T03:54:02.947Z,100.00
2018-03-29T03:56:28.749Z,100.00
2018-03-29T03:58:54.543Z,100.00
2018-03-29T04:01:20.370Z,100.00
2018-03-29T04:03:46.195Z,100.00
2018-03-29T04:06:12.016Z,100.00
2018-03-29T04:08:37.799Z,100.00
2018-03-29T04:11:03.598Z,100.00
2018-03-29T04:13:29.394Z,100.00
2018-03-29T04:15:55.198Z,100.00
2018-03-29T04:18:21.016Z,100.00
2018-03-29T04:20:46.804Z,100.00
2018-03-29T04:23:12.595Z,100.00
2018-03-29T04:25:38.399Z,100.00
2018-03-29T04:28:04.204Z,100.00
2018-03-29T04:30:30.095Z,100.00
2018-03-29T04:32:55.877Z,100.00
2018-03-29T04:35:21.680Z,100.00
2018-03-29T04:37:47.489Z,100.00
2018-03-29T04:40:13.275Z,100.00
2018-03-29T04:42:39.066Z,100.00
2018-03-29T04:45:04.858Z,100.00
2018-03-29T04:47:30.920Z,100.00
2018-03-29T04:49:56.714Z,100.00
2018-03-29T04:52:22.534Z,100.00
2018-03-29T04:54:48.333Z,100.00
2018-03-29T04:57:14.128Z,100.00
2018-03-29T04:59:40.250Z,100.00
2018-03-29T05:02:06.043Z,100.00
2018-03-29T05:04:31.837Z,100.00
2018-03-29T05:06:57.654Z,100.00
2018-03-29T05:09:23.443Z,100.00
2018-03-29T05:11:49.252Z,100.00
2018-03-29T05:14:15.043Z,100.00
2018-03-29T05:16:40.832Z,100.00
2018-03-29T05:19:06.667Z,100.00
2018-03-29T05:21:32.475Z,100.00
2018-03-29T05:23:58.267Z,100.00
2018-03-29T05:26:24.093Z,100.00
2018-03-29T05:28:49.879Z,100.00
2018-03-29T05:31:15.684Z,100.00
2018-03-29T05:33:41.502Z,100.00
2018-03-29T05:36:07.288Z,100.00
2018-03-29T05:38:33.094Z,100.00
2018-03-29T05:40:59.196Z,100.00
2018-03-29T05:43:24.985Z,100.00
2018-03-29T05:45:50.796Z,100.00
2018-03-29T05:48:16.614Z,100.00
2018-03-29T05:50:42.412Z,100.00
2018-03-29T05:53:08.202Z,100.00
2018-03-29T05:55:34.017Z,100.00
2018-03-29T05:57:59.815Z,100.00
2018-03-29T06:00:25.598Z,100.00
2018-03-29T06:02:51.403Z,100.00
2018-03-29T06:05:17.195Z,100.00
2018-03-29T06:07:43.003Z,100.00
2018-03-29T06:10:08.808Z,100.00
2018-03-29T06:12:34.607Z,100.00
2018-03-29T06:15:06.513Z,100.00
2018-03-29T06:17:32.310Z,100.00
2018-03-29T06:19:58.129Z,100.00
2018-03-29T06:22:23.952Z,100.00
2018-03-29T06:24:49.740Z,100.00
2018-03-29T06:27:15.536Z,100.00
2018-03-29T06:29:41.335Z,100.00
2018-03-29T06:32:07.122Z,100.00
2018-03-29T06:34:32.923Z,100.00
2018-03-29T06:36:58.739Z,100.00
2018-03-29T06:39:24.564Z,100.00
2018-03-29T06:41:50.366Z,100.00
2018-03-29T06:44:16.142Z,100.00
2018-03-29T06:46:41.950Z,100.00
2018-03-29T06:49:08.131Z,100.00
2018-03-29T06:51:33.907Z,100.00
2018-03-29T06:53:59.699Z,100.00
2018-03-29T06:56:25.519Z,100.00
2018-03-29T06:58:51.333Z,100.00
2018-03-29T07:01:17.136Z,100.00
2018-03-29T07:03:42.935Z,100.00
2018-03-29T07:06:08.746Z,100.00
2018-03-29T07:08:34.544Z,100.00
2018-03-29T07:11:00.338Z,100.00
2018-03-29T07:13:26.131Z,100.00
2018-03-29T07:15:51.916Z,100.00
2018-03-29T07:18:17.747Z,100.00
2018-03-29T07:20:43.555Z,100.00
2018-03-29T07:23:09.343Z,100.00
2018-03-29T07:25:35.145Z,100.00
2018-03-29T07:28:00.937Z,99.69
2018-03-29T07:30:26.761Z,99.82
2018-03-29T07:32:52.600Z,99.61
2018-03-29T07:35:18.405Z,99.06
2018-03-29T07:37:44.219Z,100.00
2018-03-29T07:40:10.318Z,99.29
2018-03-29T07:42:36.118Z,99.35
2018-03-29T07:45:01.905Z,99.23
2018-03-29T07:47:27.722Z,99.48
2018-03-29T07:49:53.507Z,98.54
2018-03-29T07:52:19.287Z,99.25
2018-03-29T07:54:45.094Z,99.19
2018-03-29T07:57:10.885Z,98.25
2018-03-29T07:59:36.679Z,98.73
2018-03-29T08:02:02.508Z,98.78
2018-03-29T08:04:28.295Z,99.27
2018-03-29T08:06:54.129Z,98.07
2018-03-29T08:09:19.917Z,98.60
2018-03-29T08:11:45.763Z,98.48
2018-03-29T08:14:11.576Z,98.25
2018-03-29T08:16:37.372Z,97.24
2018-03-29T08:19:03.172Z,97.26
2018-03-29T08:21:29.018Z,97.71
2018-03-29T08:23:54.804Z,98.09
2018-03-29T08:26:20.587Z,97.83
2018-03-29T08:28:46.407Z,97.94
2018-03-29T08:31:12.225Z,97.89
2018-03-29T08:33:38.018Z,98.01
2018-03-29T08:36:03.820Z,97.67
2018-03-29T08:38:29.879Z,96.56
2018-03-29T08:40:55.728Z,95.99
2018-03-29T08:43:21.514Z,95.90
2018-03-29T08:45:47.323Z,96.03
2018-03-29T08:48:13.110Z,96.70
2018-03-29T08:50:38.903Z,96.64
2018-03-29T08:53:05.066Z,98.31
2018-03-29T08:55:30.860Z,97.19
2018-03-29T08:57:56.644Z,97.41
2018-03-29T09:00:22.449Z,97.58
2018-03-29T09:02:48.222Z,97.67
2018-03-29T09:05:14.035Z,95.87
2018-03-29T09:07:39.851Z,96.24
2018-03-29T09:10:05.643Z,96.51
2018-03-29T09:12:31.440Z,95.02
2018-03-29T09:14:57.251Z,96.55
2018-03-29T09:17:23.035Z,97.17
2018-03-29T09:19:48.863Z,97.00
2018-03-29T09:22:14.707Z,96.07
2018-03-29T09:24:40.486Z,95.58
2018-03-29T09:27:06.301Z,95.77
2018-03-29T09:29:32.103Z,94.99
2018-03-29T09:31:57.884Z,95.00
2018-03-29T09:34:23.679Z,94.70
2018-03-29T09:36:49.478Z,95.72
2018-03-29T09:39:15.267Z,94.05
2018-03-29T09:41:41.318Z,94.01
2018-03-29T09:44:07.108Z,95.34
2018-03-29T09:46:32.900Z,94.55
2018-03-29T09:48:58.881Z,94.43
2018-03-29T09:51:24.674Z,94.36
2018-03-29T09:53:50.444Z,93.26
2018-03-29T09:56:16.254Z,93.43
2018-03-29T09:58:42.040Z,93.31
2018-03-29T10:01:08.659Z,93.22
2018-03-29T10:03:38.308Z,94.11
2018-03-29T10:06:04.095Z,94.18
2018-03-29T10:08:29.888Z,92.91
2018-03-29T10:10:55.723Z,92.42
2018-03-29T10:13:21.506Z,92.88
2018-03-29T10:15:47.314Z,91.41
2018-03-29T10:18:13.120Z,92.43
2018-03-29T10:20:38.939Z,93.41
2018-03-29T10:23:04.834Z,90.95
2018-03-29T10:25:31.447Z,92.01
2018-03-29T10:27:57.232Z,93.27
2018-03-29T10:30:23.020Z,90.03
2018-03-29T10:32:48.828Z,90.19
2018-03-29T10:35:14.618Z,91.86
2018-03-29T10:37:40.414Z,91.89
2018-03-29T10:40:07.036Z,89.71
2018-03-29T10:42:32.838Z,89.33
2018-03-29T10:44:58.631Z,92.34
2018-03-29T10:47:24.418Z,89.97
2018-03-29T10:49:50.261Z,89.56
2018-03-29T10:52:16.046Z,91.57
2018-03-29T10:54:41.839Z,90.85
2018-03-29T10:57:07.619Z,91.08
2018-03-29T10:59:33.445Z,89.26
2018-03-29T11:01:59.242Z,89.02
2018-03-29T11:04:25.090Z,89.35
2018-03-29T11:06:50.977Z,90.78
2018-03-29T11:09:16.734Z,89.26
2018-03-29T11:11:42.539Z,89.33
2018-03-29T11:14:08.481Z,91.42
2018-03-29T11:16:34.241Z,91.09
2018-03-29T11:19:00.037Z,86.90
2018-03-29T11:21:25.840Z,84.99
2018-03-29T11:23:51.628Z,85.82
2018-03-29T11:26:17.435Z,87.31
2018-03-29T11:28:43.243Z,88.63
2018-03-29T11:31:09.037Z,83.72
2018-03-29T11:33:34.838Z,87.60
2018-03-29T11:36:00.639Z,88.11
2018-03-29T11:38:26.426Z,86.87
2018-03-29T11:40:52.252Z,86.27
2018-03-29T11:43:18.042Z,86.85
2018-03-29T11:45:43.815Z,85.49
2018-03-29T11:48:09.840Z,84.58
2018-03-29T11:50:35.641Z,85.79
2018-03-29T11:53:01.443Z,85.49
2018-03-29T11:55:27.257Z,86.58
2018-03-29T11:57:53.032Z,85.32
2018-03-29T12:00:18.863Z,86.50
2018-03-29T12:02:44.683Z,83.85
2018-03-29T12:05:10.472Z,84.66
2018-03-29T12:07:36.262Z,84.15
2018-03-29T12:10:02.106Z,83.79
2018-03-29T12:12:27.878Z,86.55
2018-03-29T12:14:53.659Z,87.46
2018-03-29T12:17:19.637Z,85.65
2018-03-29T12:19:45.446Z,86.61
2018-03-29T12:22:11.231Z,87.34
2018-03-29T12:24:37.045Z,88.40
2018-03-29T12:27:02.843Z,89.51
2018-03-29T12:29:28.698Z,89.41
2018-03-29T12:31:54.629Z,89.08
2018-03-29T12:34:20.428Z,89.02
2018-03-29T12:36:46.234Z,88.43
2018-03-29T12:39:12.048Z,86.95
2018-03-29T12:41:37.838Z,86.26
2018-03-29T12:44:03.755Z,85.80
2018-03-29T12:46:29.537Z,86.13
2018-03-29T12:48:55.327Z,87.28
2018-03-29T12:51:21.127Z,87.87
2018-03-29T12:53:47.054Z,86.95
2018-03-29T12:56:20.875Z,84.66
2018-03-29T12:58:46.671Z,85.31
2018-03-29T13:01:12.470Z,85.58
2018-03-29T13:03:38.272Z,86.74
2018-03-29T13:06:04.112Z,84.33
2018-03-29T13:08:29.911Z,85.69
2018-03-29T13:10:55.720Z,85.75
2018-03-29T13:13:21.535Z,83.75
2018-03-29T13:15:47.337Z,83.92
2018-03-29T13:18:13.198Z,84.06
2018-03-29T13:20:39.009Z,81.01
2018-03-29T13:23:04.821Z,79.74
2018-03-29T13:25:30.616Z,79.82
2018-03-29T13:27:56.647Z,78.59
2018-03-29T13:30:22.458Z,77.04
2018-03-29T13:32:48.245Z,78.20
2018-03-29T13:35:14.317Z,76.33
2018-03-29T13:37:40.154Z,80.70
2018-03-29T13:40:05.943Z,81.01
2018-03-29T13:42:31.741Z,80.77
2018-03-29T13:44:57.536Z,80.73
2018-03-29T13:47:23.314Z,79.14
2018-03-29T13:49:49.358Z,79.98
2018-03-29T13:52:15.167Z,81.28
2018-03-29T13:54:40.975Z,81.30
2018-03-29T13:57:06.983Z,80.71
2018-03-29T13:59:32.809Z,80.88
2018-03-29T14:01:58.596Z,81.24
2018-03-29T14:04:24.412Z,83.56
2018-03-29T14:06:50.219Z,83.45
2018-03-29T14:09:16.008Z,82.20
2018-03-29T14:11:41.795Z,80.14
2018-03-29T14:14:07.584Z,81.06
2018-03-29T14:16:33.402Z,81.83
2018-03-29T14:18:59.187Z,80.29
2018-03-29T14:21:24.987Z,81.00
2018-03-29T14:23:50.983Z,81.87
2018-03-29T14:26:16.778Z,79.75
2018-03-29T14:28:42.570Z,78.48
2018-03-29T14:31:08.412Z,81.03
2018-03-29T14:33:34.210Z,78.25
2018-03-29T14:36:00.005Z,81.75
2018-03-29T14:55:29.864Z,74.66
2018-03-29T14:57:55.668Z,76.66
2018-03-29T15:00:21.459Z,76.87
2018-03-29T15:02:47.276Z,75.32
2018-03-29T15:05:13.078Z,76.74
2018-03-29T15:07:38.863Z,79.46
2018-03-29T15:10:04.699Z,79.59
2018-03-29T15:12:30.489Z,80.15
2018-03-29T15:14:56.261Z,80.75
2018-03-29T15:17:22.076Z,81.15
2018-03-29T15:19:47.851Z,80.88
2018-03-29T15:22:13.643Z,81.50
2018-03-29T15:24:39.481Z,81.32
2018-03-29T15:27:05.299Z,82.49
2018-03-29T15:29:31.135Z,85.69
2018-03-29T15:31:57.167Z,84.76
2018-03-29T15:34:24.053Z,85.80
2018-03-29T15:36:49.932Z,82.49
2018-03-29T15:39:15.729Z,85.68
2018-03-29T15:41:41.530Z,83.80
2018-03-29T15:44:07.363Z,82.88
2018-03-29T15:46:33.174Z,83.84
2018-03-29T15:48:58.960Z,83.68
2018-03-29T15:51:25.048Z,83.37
2018-03-29T15:53:50.882Z,84.86
2018-03-29T15:56:16.670Z,83.87
2018-03-29T15:58:42.514Z,84.55
2018-03-29T16:01:08.340Z,84.57
2018-03-29T16:03:34.139Z,84.48
2018-03-29T16:05:59.933Z,84.79
2018-03-29T16:08:25.874Z,85.15
2018-03-29T16:10:51.673Z,85.86
2018-03-29T16:13:17.473Z,85.88
2018-03-29T16:15:43.264Z,85.71
2018-03-29T16:18:09.060Z,86.05
2018-03-29T16:20:34.835Z,86.58
2018-03-29T16:23:00.667Z,85.14
2018-03-29T16:25:26.458Z,84.26
2018-03-29T16:27:52.231Z,84.25
2018-03-29T16:30:18.352Z,84.40
2018-03-29T16:32:44.164Z,84.41
2018-03-29T16:35:09.960Z,83.94
2018-03-29T16:37:35.772Z,84.79
2018-03-29T16:40:01.555Z,84.92
2018-03-29T16:42:27.375Z,83.87
2018-03-29T16:44:53.362Z,84.56
2018-03-29T16:47:19.199Z,84.13
2018-03-29T16:49:44.999Z,83.73
2018-03-29T16:52:10.874Z,84.41
2018-03-29T16:54:37.634Z,84.50
2018-03-29T16:57:03.443Z,84.87
2018-03-29T16:59:30.310Z,84.63
2018-03-29T17:01:56.122Z,84.91
2018-03-29T17:04:22.009Z,85.61
2018-03-29T17:06:47.831Z,85.55
2018-03-29T17:09:13.632Z,85.62
2018-03-29T17:11:39.429Z,85.40
2018-03-29T17:14:06.297Z,85.61
2018-03-29T17:16:32.168Z,84.70
2018-03-29T17:18:58.494Z,85.01
2018-03-29T17:21:25.122Z,84.20
2018-03-29T17:23:50.945Z,84.70
2018-03-29T17:26:17.659Z,84.88
2018-03-29T17:28:43.461Z,85.17
2018-03-29T17:31:10.215Z,86.14
2018-03-29T17:33:36.016Z,85.12
2018-03-29T17:36:01.938Z,85.68
2018-03-29T17:38:27.750Z,85.78
2018-03-29T17:40:53.712Z,86.67
2018-03-29T17:43:19.624Z,86.87
2018-03-29T17:45:45.470Z,87.06
2018-03-29T17:48:11.287Z,87.66
2018-03-29T17:50:37.424Z,87.25
2018-03-29T17:53:03.224Z,87.13
2018-03-29T17:55:29.327Z,87.90
2018-03-29T17:57:55.247Z,88.28
2018-03-29T18:00:21.429Z,88.24
2018-03-29T18:02:47.242Z,87.92
2018-03-29T18:05:13.071Z,88.24
2018-03-29T18:07:43.449Z,88.96
2018-03-29T18:10:09.530Z,88.85
2018-03-29T18:12:36.583Z,91.31
2018-03-29T18:15:02.429Z,97.40
2018-03-29T18:17:28.348Z,92.75
2018-03-29T18:19:54.147Z,86.71
2018-03-29T18:22:20.008Z,79.88
2018-03-29T18:24:46.810Z,79.74
2018-03-29T18:27:12.699Z,78.03
2018-03-29T18:29:38.514Z,79.47
2018-03-29T18:32:04.334Z,77.92
2018-03-29T18:34:30.152Z,74.56
2018-03-29T18:36:56.022Z,77.90
2018-03-29T18:39:21.863Z,78.70
2018-03-29T18:41:47.704Z,78.21
2018-03-29T18:44:13.523Z,76.42
2018-03-29T18:46:39.368Z,82.77
2018-03-29T18:49:05.383Z,85.61
2018-03-29T18:51:31.203Z,86.88
2018-03-29T18:53:57.010Z,87.59
2018-03-29T18:56:22.880Z,87.53
2018-03-29T18:58:48.665Z,87.32
2018-03-29T19:01:14.474Z,87.98
2018-03-29T19:03:40.311Z,88.73
2018-03-29T19:06:06.122Z,88.70
2018-03-29T19:08:32.000Z,88.56
2018-03-29T19:10:57.841Z,89.19
2018-03-29T19:13:23.648Z,89.56
2018-03-29T19:15:49.449Z,89.61
2018-03-29T19:18:15.304Z,89.72
2018-03-29T19:20:41.152Z,90.08
2018-03-29T19:23:07.019Z,90.44
2018-03-29T19:25:39.891Z,90.57
2018-03-29T19:28:05.710Z,90.21
2018-03-29T19:30:31.564Z,90.23
2018-03-29T19:32:57.663Z,90.45
2018-03-29T19:35:23.482Z,90.01
2018-03-29T19:37:49.296Z,90.94
2018-03-29T19:40:15.228Z,90.75
2018-03-29T19:42:41.058Z,90.86
2018-03-29T19:45:07.031Z,90.24
2018-03-29T19:47:32.921Z,90.63
2018-03-29T19:49:58.760Z,91.13
2018-03-29T19:52:24.591Z,91.46
2018-03-29T19:54:50.412Z,91.36
2018-03-29T19:57:16.583Z,91.44
2018-03-29T19:59:42.435Z,91.41
2018-03-29T20:02:08.274Z,91.55
2018-03-29T20:04:34.137Z,91.36
2018-03-29T20:07:00.236Z,91.37
2018-03-29T20:09:26.050Z,91.71
2018-03-29T20:11:51.903Z,91.43
2018-03-29T20:14:17.759Z,91.02
2018-03-29T20:16:43.678Z,90.88
2018-03-29T20:19:09.469Z,90.95
2018-03-29T20:21:35.314Z,91.37
2018-03-29T20:24:01.260Z,92.29
2018-03-29T20:26:27.112Z,92.56
2018-03-29T20:28:53.020Z,92.75
2018-03-29T20:31:18.843Z,93.12
2018-03-29T20:33:44.664Z,92.71
2018-03-29T20:36:10.502Z,92.85
2018-03-29T20:38:36.324Z,92.76
2018-03-29T20:41:02.162Z,92.74
2018-03-29T20:43:28.037Z,92.95
2018-03-29T20:45:53.858Z,93.46
2018-03-29T20:48:19.668Z,93.84
2018-03-29T20:50:45.459Z,94.26
2018-03-29T20:53:11.249Z,94.66
2018-03-29T20:55:37.025Z,94.72
2018-03-29T20:58:03.826Z,94.54
2018-03-29T21:00:29.866Z,94.81
2018-03-29T21:02:55.657Z,94.64
2018-03-29T21:05:21.829Z,94.01
2018-03-29T21:07:47.644Z,94.51
2018-03-29T21:10:13.449Z,94.65
2018-03-29T21:12:39.409Z,94.92
2018-03-29T21:15:05.235Z,95.44
2018-03-29T21:17:31.035Z,95.35
2018-03-29T21:19:56.875Z,95.18
2018-03-29T21:22:22.741Z,94.79
2018-03-29T21:24:48.495Z,95.09
2018-03-29T21:27:14.386Z,95.64
2018-03-29T21:29:40.180Z,95.79
2018-03-29T21:32:05.960Z,96.35
2018-03-29T21:34:32.094Z,96.80
2018-03-29T21:36:57.844Z,96.84
2018-03-29T21:39:23.644Z,95.95
2018-03-29T21:41:49.431Z,95.58
2018-03-29T21:44:15.233Z,95.65
2018-03-29T21:46:41.071Z,96.24
2018-03-29T21:49:07.061Z,95.64
2018-03-29T21:51:32.878Z,96.07
2018-03-29T21:53:58.665Z,97.16
2018-03-29T21:56:24.722Z,96.82
2018-03-29T21:58:50.516Z,97.43
2018-03-29T22:01:16.383Z,97.91
2018-03-29T22:03:42.154Z,97.49
2018-03-29T22:06:07.936Z,97.95
2018-03-29T22:08:33.731Z,97.79
2018-03-29T22:11:00.657Z,97.13
2018-03-29T22:13:26.483Z,96.75
2018-03-29T22:15:52.266Z,97.26
2018-03-29T22:18:18.076Z,97.57
2018-03-29T22:20:43.869Z,97.48
2018-03-29T22:23:09.666Z,97.70
2018-03-29T22:25:35.735Z,98.36
2018-03-29T22:28:01.532Z,97.78
2018-03-29T22:30:27.327Z,97.77
2018-03-29T22:32:53.439Z,97.78
2018-03-29T22:35:19.248Z,97.91
2018-03-29T22:37:45.038Z,98.30
2018-03-29T22:40:11.088Z,97.75
2018-03-29T22:42:36.883Z,97.71
2018-03-29T22:45:02.708Z,97.33
2018-03-29T22:47:28.577Z,96.81
2018-03-29T22:49:54.370Z,96.51
2018-03-29T22:52:20.165Z,96.94
2018-03-29T22:54:45.974Z,97.04
2018-03-29T22:57:11.787Z,97.61
2018-03-29T22:59:37.607Z,98.14
2018-03-29T23:02:03.432Z,97.23
2018-03-29T23:04:29.223Z,96.69
2018-03-29T23:06:55.013Z,97.56
2018-03-29T23:09:20.803Z,98.05
2018-03-29T23:11:46.616Z,97.68
2018-03-29T23:14:12.399Z,97.25
2018-03-29T23:16:38.207Z,97.02
2018-03-29T23:19:04.044Z,97.92
2018-03-29T23:21:29.843Z,97.92
2018-03-29T23:23:55.636Z,97.52
2018-03-29T23:26:21.592Z,97.09
2018-03-29T23:28:47.396Z,97.77
2018-03-29T23:31:13.195Z,98.36
2018-03-29T23:33:38.996Z,98.28
2018-03-29T23:36:04.778Z,97.68
2018-03-29T23:38:30.583Z,97.68
2018-03-29T23:40:56.379Z,97.58
2018-03-29T23:43:22.230Z,97.03
2018-03-29T23:45:48.027Z,97.84
2018-03-29T23:48:13.823Z,97.75
2018-03-29T23:50:39.622Z,100.00
2018-03-29T23:53:05.425Z,100.00
2018-03-29T23:55:31.210Z,100.00
2018-03-29T23:58:09.487Z,100.00
