createdAt,value
2017-03-30T00:00:35.985Z,14.10
2017-03-30T00:01:35.085Z,14.10
2017-03-30T00:02:33.937Z,14.10
2017-03-30T00:03:32.789Z,14.10
2017-03-30T00:04:31.492Z,14.10
2017-03-30T00:05:30.364Z,14.10
2017-03-30T00:06:29.172Z,14.10
2017-03-30T00:07:28.377Z,14.10
2017-03-30T00:08:27.216Z,14.10
2017-03-30T00:09:26.085Z,14.10
2017-03-30T00:10:24.917Z,14.10
2017-03-30T00:11:23.683Z,14.10
2017-03-30T00:12:22.475Z,14.10
2017-03-30T00:13:21.236Z,14.10
2017-03-30T00:14:20.080Z,14.10
2017-03-30T00:15:18.905Z,14.10
2017-03-30T00:16:17.729Z,14.10
2017-03-30T00:17:16.605Z,14.10
2017-03-30T00:18:15.441Z,14.10
2017-03-30T00:19:14.620Z,14.10
2017-03-30T00:20:13.609Z,14.10
2017-03-30T00:21:12.432Z,14.10
2017-03-30T00:22:10.845Z,14.10
2017-03-30T00:23:09.695Z,14.00
2017-03-30T00:24:08.535Z,14.00
2017-03-30T00:25:07.699Z,14.00
2017-03-30T00:26:06.525Z,14.00
2017-03-30T00:27:05.351Z,14.00
2017-03-30T00:28:04.144Z,14.00
2017-03-30T00:29:02.977Z,13.90
2017-03-30T00:30:01.802Z,13.90
2017-03-30T00:31:00.506Z,13.90
2017-03-30T00:31:59.340Z,13.90
2017-03-30T00:32:58.266Z,13.90
2017-03-30T00:33:57.068Z,13.90
2017-03-30T00:34:55.877Z,13.90
2017-03-30T00:35:54.689Z,13.90
2017-03-30T00:36:53.956Z,13.90
2017-03-30T00:37:52.725Z,13.90
2017-03-30T00:38:51.528Z,13.90
2017-03-30T00:39:50.335Z,13.90
2017-03-30T00:40:48.770Z,13.90
2017-03-30T00:41:47.148Z,13.90
2017-03-30T00:42:46.220Z,13.90
2017-03-30T00:43:45.020Z,13.90
2017-03-30T00:44:43.865Z,13.90
2017-03-30T00:45:42.712Z,13.90
2017-03-30T00:46:41.825Z,13.90
2017-03-30T00:47:40.625Z,13.90
2017-03-30T00:48:39.713Z,13.90
2017-03-30T00:49:38.537Z,13.90
2017-03-30T00:50:37.353Z,13.90
2017-03-30T00:51:36.270Z,13.90
2017-03-30T00:52:35.054Z,13.90
2017-03-30T00:53:33.886Z,13.80
2017-03-30T00:54:32.673Z,13.90
2017-03-30T00:55:31.499Z,13.80
2017-03-30T00:56:30.308Z,13.80
2017-03-30T00:57:29.132Z,13.80
2017-03-30T00:58:27.947Z,13.80
2017-03-30T00:59:26.773Z,13.80
2017-03-30T01:00:25.539Z,13.80
2017-03-30T01:01:24.401Z,13.80
2017-03-30T01:02:23.280Z,13.80
2017-03-30T01:03:21.752Z,13.80
2017-03-30T01:04:20.586Z,13.80
2017-03-30T01:05:19.424Z,13.80
2017-03-30T01:06:18.491Z,13.80
2017-03-30T01:07:17.297Z,13.80
2017-03-30T01:08:16.069Z,13.80
2017-03-30T01:09:15.267Z,13.80
2017-03-30T01:10:14.113Z,13.80
2017-03-30T01:11:13.056Z,13.80
2017-03-30T01:12:11.897Z,13.80
2017-03-30T01:13:10.705Z,13.80
2017-03-30T01:14:09.533Z,13.80
2017-03-30T01:15:07.952Z,13.80
2017-03-30T01:16:06.800Z,13.80
2017-03-30T01:17:05.672Z,13.80
2017-03-30T01:18:04.773Z,13.80
2017-03-30T01:19:03.582Z,13.80
2017-03-30T01:20:02.032Z,13.80
2017-03-30T01:21:00.456Z,13.80
2017-03-30T01:21:58.880Z,13.80
2017-03-30T01:22:57.689Z,13.80
2017-03-30T01:23:57.175Z,13.70
2017-03-30T01:24:55.956Z,13.70
2017-03-30T01:25:54.797Z,13.70
2017-03-30T01:26:53.673Z,13.60
2017-03-30T01:27:52.453Z,13.60
2017-03-30T01:28:50.870Z,13.60
2017-03-30T01:29:49.979Z,13.40
2017-03-30T01:30:48.785Z,13.40
2017-03-30T01:31:47.578Z,13.40
2017-03-30T01:32:46.385Z,13.30
2017-03-30T01:33:45.259Z,13.30
2017-03-30T01:34:44.073Z,13.30
2017-03-30T01:35:43.189Z,13.10
2017-03-30T01:36:42.005Z,13.10
2017-03-30T01:37:40.828Z,13.00
2017-03-30T01:38:39.238Z,13.00
2017-03-30T01:39:37.641Z,13.00
2017-03-30T01:40:36.456Z,12.80
2017-03-30T01:41:35.654Z,12.80
2017-03-30T01:42:34.468Z,12.70
2017-03-30T01:43:32.865Z,12.70
2017-03-30T01:44:31.694Z,12.60
2017-03-30T01:45:30.519Z,12.60
2017-03-30T01:46:29.322Z,12.50
2017-03-30T01:47:28.417Z,12.50
2017-03-30T01:48:27.254Z,12.40
2017-03-30T01:49:26.095Z,12.40
2017-03-30T01:50:25.001Z,12.30
2017-03-30T01:51:23.445Z,12.30
2017-03-30T01:52:22.265Z,12.30
2017-03-30T01:53:21.501Z,12.20
2017-03-30T01:54:20.337Z,12.20
2017-03-30T01:55:18.880Z,12.20
2017-03-30T01:56:17.757Z,12.10
2017-03-30T01:57:16.649Z,12.10
2017-03-30T01:58:15.656Z,12.10
2017-03-30T01:59:14.331Z,12.10
2017-03-30T02:00:12.825Z,12.10
2017-03-30T02:01:11.979Z,12.10
2017-03-30T02:02:10.790Z,12.00
2017-03-30T02:03:09.597Z,12.00
2017-03-30T02:04:08.445Z,12.00
2017-03-30T02:05:07.649Z,12.00
2017-03-30T02:06:06.104Z,12.00
2017-03-30T02:07:04.941Z,12.00
2017-03-30T02:08:03.808Z,12.00
2017-03-30T02:09:02.336Z,12.00
2017-03-30T02:10:01.125Z,12.00
2017-03-30T02:10:59.836Z,12.00
2017-03-30T02:11:58.624Z,12.00
2017-03-30T02:12:57.024Z,12.00
2017-03-30T02:13:55.836Z,12.10
2017-03-30T02:14:54.661Z,12.10
2017-03-30T02:15:53.460Z,12.10
2017-03-30T02:16:52.565Z,12.10
2017-03-30T02:17:51.342Z,12.20
2017-03-30T02:18:50.192Z,12.20
2017-03-30T02:19:48.993Z,12.20
2017-03-30T02:20:47.800Z,12.20
2017-03-30T02:21:46.579Z,12.20
2017-03-30T02:22:45.756Z,12.30
2017-03-30T02:23:44.151Z,12.30
2017-03-30T02:24:42.945Z,12.30
2017-03-30T02:25:41.753Z,12.30
2017-03-30T02:26:40.560Z,12.40
2017-03-30T02:27:39.376Z,12.40
2017-03-30T02:28:38.593Z,12.40
2017-03-30T02:29:37.004Z,12.40
2017-03-30T02:30:35.872Z,12.40
2017-03-30T02:31:34.739Z,12.50
2017-03-30T02:32:33.546Z,12.50
2017-03-30T02:33:31.943Z,12.50
2017-03-30T02:34:31.088Z,12.50
2017-03-30T02:35:29.536Z,12.50
2017-03-30T02:36:28.343Z,12.50
2017-03-30T02:37:27.164Z,12.50
2017-03-30T02:38:25.974Z,12.50
2017-03-30T02:39:24.778Z,12.50
2017-03-30T02:40:23.854Z,12.50
2017-03-30T02:41:30.509Z,12.50
2017-03-30T07:20:30.068Z,14.00
2017-03-30T07:21:28.862Z,14.10
2017-03-30T07:22:27.317Z,14.20
2017-03-30T07:23:26.146Z,14.40
2017-03-30T07:24:24.937Z,14.60
2017-03-30T07:25:23.366Z,14.60
2017-03-30T07:26:22.489Z,14.90
2017-03-30T07:27:21.311Z,15.10
2017-03-30T07:28:20.153Z,15.20
2017-03-30T07:29:19.000Z,15.40
2017-03-30T07:30:17.869Z,15.50
2017-03-30T07:31:17.137Z,15.50
2017-03-30T07:32:16.309Z,15.60
2017-03-30T07:33:15.154Z,15.60
2017-03-30T07:34:13.945Z,15.80
2017-03-30T07:35:12.824Z,15.90
2017-03-30T07:36:11.682Z,16.00
2017-03-30T07:37:10.605Z,16.10
2017-03-30T07:38:09.795Z,16.20
2017-03-30T07:39:08.653Z,16.20
2017-03-30T07:40:08.155Z,16.30
2017-03-30T07:41:07.025Z,16.30
2017-03-30T07:42:05.853Z,16.40
2017-03-30T07:43:04.688Z,16.50
2017-03-30T07:46:50.025Z,16.60
2017-03-30T07:47:48.869Z,16.60
2017-03-30T07:48:47.717Z,16.50
2017-03-30T07:49:46.148Z,16.50
2017-03-30T07:50:45.065Z,16.50
2017-03-30T07:51:44.255Z,16.50
2017-03-30T07:52:43.513Z,16.50
2017-03-30T07:53:42.272Z,16.40
2017-03-30T07:54:41.083Z,16.20
2017-03-30T07:55:40.301Z,16.10
2017-03-30T07:56:39.101Z,16.10
2017-03-30T07:57:37.964Z,16.10
2017-03-30T07:58:37.099Z,16.00
2017-03-30T07:59:35.894Z,15.90
2017-03-30T08:00:34.773Z,15.90
2017-03-30T08:01:33.620Z,15.80
2017-03-30T08:02:32.428Z,15.80
2017-03-30T08:03:31.300Z,15.80
2017-03-30T08:04:30.908Z,15.80
2017-03-30T08:05:29.739Z,15.80
2017-03-30T08:06:28.765Z,15.70
2017-03-30T08:07:27.495Z,15.70
2017-03-30T08:08:26.277Z,15.70
2017-03-30T08:09:25.653Z,15.60
2017-03-30T08:10:24.984Z,15.60
2017-03-30T08:11:24.099Z,15.50
2017-03-30T08:12:23.259Z,15.50
2017-03-30T08:13:22.340Z,15.50
2017-03-30T08:14:21.556Z,15.50
2017-03-30T08:15:20.679Z,15.50
2017-03-30T08:16:20.128Z,15.50
2017-03-30T08:17:19.951Z,15.50
2017-03-30T08:18:19.214Z,15.40
2017-03-30T08:19:18.358Z,15.50
2017-03-30T08:20:17.560Z,15.50
2017-03-30T08:21:16.737Z,15.50
2017-03-30T08:22:16.192Z,15.50
2017-03-30T08:23:15.320Z,15.40
2017-03-30T08:24:14.441Z,15.40
2017-03-30T08:25:13.662Z,15.50
2017-03-30T08:26:12.413Z,15.50
2017-03-30T08:27:11.532Z,15.50
2017-03-30T08:28:10.850Z,15.60
2017-03-30T08:29:09.966Z,15.60
2017-03-30T08:30:09.092Z,15.60
2017-03-30T08:31:08.211Z,15.60
2017-03-30T08:32:07.281Z,15.70
2017-03-30T08:33:06.457Z,15.70
2017-03-30T08:34:05.792Z,15.80
2017-03-30T08:35:04.959Z,15.80
2017-03-30T08:36:04.184Z,15.80
2017-03-30T08:37:02.816Z,15.80
2017-03-30T08:38:01.969Z,15.90
2017-03-30T08:39:01.135Z,15.90
2017-03-30T08:40:00.923Z,15.90
2017-03-30T08:41:00.017Z,15.90
2017-03-30T08:41:59.147Z,15.90
2017-03-30T08:42:58.252Z,16.00
2017-03-30T08:43:56.990Z,16.00
2017-03-30T08:44:55.708Z,16.00
2017-03-30T08:45:55.149Z,16.00
2017-03-30T08:46:54.261Z,16.00
2017-03-30T08:47:53.491Z,16.00
2017-03-30T08:48:52.583Z,16.00
2017-03-30T08:49:51.859Z,16.10
2017-03-30T08:50:50.316Z,16.10
2017-03-30T08:51:49.425Z,16.20
2017-03-30T08:52:48.319Z,16.20
2017-03-30T08:53:47.495Z,16.20
2017-03-30T08:54:46.312Z,16.20
2017-03-30T08:55:45.513Z,16.30
2017-03-30T08:56:44.198Z,16.30
2017-03-30T08:57:43.440Z,16.30
2017-03-30T08:58:43.212Z,16.40
2017-03-30T08:59:41.867Z,16.30
2017-03-30T09:00:40.768Z,16.40
2017-03-30T09:01:39.922Z,16.40
2017-03-30T09:02:39.087Z,16.50
2017-03-30T09:03:38.585Z,16.50
2017-03-30T09:04:37.681Z,16.50
2017-03-30T09:05:36.759Z,16.50
2017-03-30T09:06:35.853Z,16.50
2017-03-30T09:07:34.964Z,16.50
2017-03-30T09:08:33.988Z,16.50
2017-03-30T09:09:33.139Z,16.60
2017-03-30T09:10:31.916Z,16.60
2017-03-30T09:11:30.798Z,16.60
2017-03-30T09:12:29.544Z,16.70
2017-03-30T09:13:28.313Z,16.70
2017-03-30T09:14:27.705Z,16.80
2017-03-30T09:15:27.021Z,16.90
2017-03-30T09:16:25.807Z,16.90
2017-03-30T09:17:25.178Z,16.90
2017-03-30T09:18:23.995Z,16.90
2017-03-30T09:19:22.877Z,16.90
2017-03-30T09:20:21.719Z,17.00
2017-03-30T09:21:20.868Z,17.00
2017-03-30T09:22:19.674Z,17.00
2017-03-30T09:23:18.505Z,17.10
2017-03-30T09:24:17.681Z,17.10
2017-03-30T09:25:16.496Z,17.20
2017-03-30T09:26:15.675Z,17.20
2017-03-30T09:27:14.427Z,17.20
2017-03-30T09:28:13.659Z,17.30
2017-03-30T09:29:12.873Z,17.30
2017-03-30T09:30:11.764Z,17.30
2017-03-30T09:31:10.512Z,17.40
2017-03-30T09:32:09.696Z,17.40
2017-03-30T09:33:08.724Z,17.40
2017-03-30T09:34:08.218Z,17.40
2017-03-30T09:35:07.427Z,17.40
2017-03-30T09:36:06.152Z,17.40
2017-03-30T09:37:05.943Z,17.30
2017-03-30T09:38:04.721Z,17.40
2017-03-30T09:39:04.242Z,17.40
2017-03-30T09:40:02.717Z,17.30
2017-03-30T09:41:01.520Z,17.30
2017-03-30T09:42:00.228Z,17.30
2017-03-30T09:42:59.288Z,17.40
2017-03-30T09:43:58.351Z,17.40
2017-03-30T09:44:59.259Z,17.40
2017-03-30T09:45:58.498Z,17.30
2017-03-30T09:46:57.334Z,17.40
2017-03-30T09:47:56.128Z,17.40
2017-03-30T09:48:54.910Z,17.40
2017-03-30T09:49:53.771Z,17.40
2017-03-30T09:50:55.615Z,17.30
2017-03-30T09:51:54.364Z,17.30
2017-03-30T09:52:53.154Z,17.40
2017-03-30T09:53:52.420Z,17.40
2017-03-30T09:54:51.172Z,17.40
2017-03-30T09:55:49.931Z,17.40
2017-03-30T09:56:49.104Z,17.40
2017-03-30T09:57:47.899Z,17.50
2017-03-30T09:58:46.858Z,17.50
2017-03-30T09:59:46.131Z,17.50
2017-03-30T10:00:45.381Z,17.60
2017-03-30T10:01:44.402Z,17.60
2017-03-30T10:02:43.611Z,17.70
2017-03-30T10:03:42.369Z,17.70
2017-03-30T10:04:41.171Z,17.80
2017-03-30T10:05:39.926Z,17.80
2017-03-30T10:06:39.095Z,17.90
2017-03-30T10:07:38.038Z,18.00
2017-03-30T10:08:37.233Z,18.00
2017-03-30T10:09:36.503Z,18.10
2017-03-30T10:10:35.484Z,18.10
2017-03-30T10:11:34.228Z,18.10
2017-03-30T10:12:34.890Z,18.20
2017-03-30T10:13:35.104Z,18.20
2017-03-30T10:14:34.500Z,18.30
2017-03-30T10:15:33.534Z,18.30
2017-03-30T10:16:32.176Z,18.30
2017-03-30T10:17:30.971Z,18.40
2017-03-30T10:18:29.580Z,18.40
2017-03-30T10:19:28.687Z,18.40
2017-03-30T10:20:28.055Z,18.40
2017-03-30T10:21:27.074Z,18.50
2017-03-30T10:22:26.052Z,18.50
2017-03-30T10:23:25.193Z,18.40
2017-03-30T10:24:25.451Z,18.40
2017-03-30T10:25:25.021Z,18.40
2017-03-30T10:26:24.312Z,18.50
2017-03-30T10:27:23.210Z,18.50
2017-03-30T10:28:22.092Z,18.60
2017-03-30T10:29:20.917Z,18.60
2017-03-30T10:30:19.739Z,18.70
2017-03-30T10:31:19.258Z,18.70
2017-03-30T10:32:18.224Z,18.70
2017-03-30T10:33:16.775Z,18.70
2017-03-30T10:34:15.581Z,18.70
2017-03-30T10:35:14.403Z,18.70
2017-03-30T10:36:12.845Z,18.70
2017-03-30T10:37:11.697Z,18.80
2017-03-30T10:38:11.282Z,18.70
2017-03-30T10:39:09.706Z,18.70
2017-03-30T10:40:08.136Z,18.70
2017-03-30T10:41:06.959Z,18.70
2017-03-30T10:42:05.755Z,18.70
2017-03-30T10:43:04.690Z,18.70
2017-03-30T10:44:03.848Z,18.70
2017-03-30T10:45:02.639Z,18.60
2017-03-30T10:46:01.243Z,18.60
2017-03-30T10:47:00.011Z,18.60
2017-03-30T10:47:58.819Z,18.60
2017-03-30T10:48:57.672Z,18.60
2017-03-30T10:49:56.391Z,18.60
2017-03-30T10:50:54.839Z,18.60
2017-03-30T10:51:53.629Z,18.60
2017-03-30T10:52:52.400Z,18.60
2017-03-30T10:53:51.274Z,18.60
2017-03-30T10:54:50.129Z,18.60
2017-03-30T10:55:49.264Z,18.60
2017-03-30T10:56:48.253Z,18.60
2017-03-30T10:57:47.981Z,18.60
2017-03-30T10:58:47.191Z,18.70
2017-03-30T10:59:45.832Z,18.70
2017-03-30T11:00:44.894Z,18.70
2017-03-30T11:01:44.795Z,18.80
2017-03-30T11:02:43.876Z,18.80
2017-03-30T11:03:42.778Z,18.70
2017-03-30T11:04:41.564Z,18.80
2017-03-30T11:05:40.691Z,18.80
2017-03-30T11:06:39.076Z,18.90
2017-03-30T11:07:38.284Z,19.00
2017-03-30T11:08:37.259Z,19.10
2017-03-30T11:09:35.766Z,19.10
2017-03-30T11:10:34.627Z,19.20
2017-03-30T11:11:33.423Z,19.30
2017-03-30T11:12:32.255Z,19.30
2017-03-30T11:13:31.592Z,19.30
2017-03-30T11:14:30.835Z,19.40
2017-03-30T11:15:29.972Z,19.40
2017-03-30T11:16:29.031Z,19.40
2017-03-30T11:17:28.077Z,19.50
2017-03-30T11:18:27.109Z,19.50
2017-03-30T11:19:26.475Z,19.50
2017-03-30T11:20:25.421Z,19.50
2017-03-30T11:21:24.558Z,19.60
2017-03-30T11:22:23.844Z,19.70
2017-03-30T11:23:22.989Z,19.70
2017-03-30T11:24:21.931Z,19.80
2017-03-30T11:25:21.079Z,19.80
2017-03-30T11:26:19.871Z,19.80
2017-03-30T11:27:18.875Z,19.90
2017-03-30T11:28:18.236Z,19.80
2017-03-30T11:29:17.260Z,19.80
2017-03-30T11:30:15.862Z,19.80
2017-03-30T11:31:15.165Z,19.80
2017-03-30T11:32:14.168Z,19.80
2017-03-30T11:33:13.377Z,19.70
2017-03-30T11:34:12.263Z,19.70
2017-03-30T11:35:11.318Z,19.70
2017-03-30T11:36:10.212Z,19.70
2017-03-30T11:37:09.582Z,19.70
2017-03-30T11:38:08.947Z,19.70
2017-03-30T11:39:07.961Z,19.70
2017-03-30T11:40:08.125Z,19.80
2017-03-30T11:41:07.160Z,19.80
2017-03-30T11:42:06.197Z,19.90
2017-03-30T11:43:05.772Z,20.00
2017-03-30T11:44:04.792Z,20.00
2017-03-30T11:45:03.819Z,20.10
2017-03-30T11:46:02.871Z,20.10
2017-03-30T11:47:02.093Z,20.10
2017-03-30T11:48:01.201Z,20.20
2017-03-30T11:49:00.363Z,20.20
2017-03-30T11:49:59.271Z,20.20
2017-03-30T11:50:58.056Z,20.10
2017-03-30T11:51:57.026Z,20.10
2017-03-30T11:52:57.893Z,20.10
2017-03-30T11:53:56.782Z,20.20
2017-03-30T11:54:56.300Z,20.30
2017-03-30T11:55:55.241Z,20.30
2017-03-30T11:56:54.289Z,20.30
2017-03-30T11:57:53.411Z,20.30
2017-03-30T11:58:52.725Z,20.30
2017-03-30T11:59:52.019Z,20.30
2017-03-30T12:00:51.331Z,20.30
2017-03-30T12:01:50.416Z,20.30
2017-03-30T12:02:48.889Z,20.30
2017-03-30T12:03:48.327Z,20.40
2017-03-30T12:04:47.192Z,20.40
2017-03-30T12:05:46.229Z,20.50
2017-03-30T12:06:45.894Z,20.50
2017-03-30T12:08:53.650Z,20.50
2017-03-30T12:09:52.381Z,20.50
2017-03-30T12:10:52.204Z,20.60
2017-03-30T12:11:52.007Z,20.70
2017-03-30T12:12:51.176Z,20.80
2017-03-30T12:13:50.191Z,20.80
2017-03-30T12:14:49.520Z,20.60
2017-03-30T12:15:48.536Z,20.60
2017-03-30T12:16:47.591Z,20.60
2017-03-30T12:17:46.860Z,20.60
2017-03-30T12:18:46.057Z,20.60
2017-03-30T12:19:44.651Z,20.50
2017-03-30T12:20:43.697Z,20.60
2017-03-30T12:21:42.513Z,20.60
2017-03-30T12:22:41.688Z,20.60
2017-03-30T12:23:41.023Z,20.60
2017-03-30T12:24:39.908Z,20.60
2017-03-30T12:25:38.800Z,20.50
2017-03-30T12:26:37.862Z,20.50
2017-03-30T12:27:36.552Z,20.50
2017-03-30T12:28:35.133Z,20.50
2017-03-30T12:29:33.991Z,20.50
2017-03-30T12:30:33.061Z,20.50
2017-03-30T12:31:32.072Z,20.50
2017-03-30T12:32:31.146Z,20.50
2017-03-30T12:33:30.400Z,20.40
2017-03-30T12:34:29.440Z,20.40
2017-03-30T12:35:28.718Z,20.40
2017-03-30T12:36:27.326Z,20.40
2017-03-30T12:37:26.359Z,20.40
2017-03-30T12:38:28.139Z,20.40
2017-03-30T12:39:27.154Z,20.50
2017-03-30T12:40:26.251Z,20.60
2017-03-30T12:41:25.648Z,20.60
2017-03-30T12:42:24.880Z,20.60
2017-03-30T12:43:24.023Z,20.60
2017-03-30T12:44:23.031Z,20.70
2017-03-30T12:45:22.780Z,20.70
2017-03-30T12:46:21.977Z,20.70
2017-03-30T12:47:21.199Z,20.60
2017-03-30T12:48:20.820Z,20.60
2017-03-30T12:49:20.031Z,20.50
2017-03-30T12:50:19.063Z,20.50
2017-03-30T12:51:18.052Z,20.50
2017-03-30T12:52:16.693Z,20.40
2017-03-30T12:53:16.019Z,20.40
2017-03-30T12:54:15.059Z,20.40
2017-03-30T12:55:14.124Z,20.40
2017-03-30T12:56:13.791Z,20.30
2017-03-30T12:57:12.351Z,20.40
2017-03-30T12:58:11.026Z,20.40
2017-03-30T12:59:10.613Z,20.40
2017-03-30T13:00:09.720Z,20.30
2017-03-30T13:01:08.985Z,20.40
2017-03-30T13:02:07.997Z,20.40
2017-03-30T13:03:07.107Z,20.40
2017-03-30T13:04:06.155Z,20.40
2017-03-30T13:05:05.653Z,20.50
2017-03-30T13:06:04.747Z,20.50
2017-03-30T13:07:03.821Z,20.60
2017-03-30T13:08:02.616Z,20.60
2017-03-30T13:09:01.693Z,20.60
2017-03-30T13:10:00.780Z,20.60
2017-03-30T13:11:00.138Z,20.60
2017-03-30T13:11:59.573Z,20.60
2017-03-30T13:12:58.678Z,20.60
2017-03-30T13:13:57.829Z,20.60
2017-03-30T13:14:56.555Z,20.60
2017-03-30T13:15:55.605Z,20.60
2017-03-30T13:16:54.593Z,20.60
2017-03-30T13:17:53.379Z,20.60
2017-03-30T13:18:52.069Z,20.60
2017-03-30T13:19:50.704Z,20.60
2017-03-30T13:20:49.633Z,20.60
2017-03-30T13:21:48.734Z,20.50
2017-03-30T13:22:48.032Z,20.50
2017-03-30T13:23:47.229Z,20.50
2017-03-30T13:24:46.315Z,20.40
2017-03-30T13:25:45.413Z,20.40
2017-03-30T13:26:44.530Z,20.30
2017-03-30T13:27:43.986Z,20.30
2017-03-30T13:28:43.262Z,20.30
2017-03-30T13:29:42.260Z,20.20
2017-03-30T13:30:40.728Z,20.30
2017-03-30T13:31:39.224Z,20.30
2017-03-30T13:32:38.167Z,20.30
2017-03-30T13:33:37.040Z,20.30
2017-03-30T13:34:36.230Z,20.30
2017-03-30T13:35:35.014Z,20.30
2017-03-30T13:36:33.828Z,20.30
2017-03-30T13:37:32.653Z,20.30
2017-03-30T13:38:31.508Z,20.20
2017-03-30T13:39:30.419Z,20.20
2017-03-30T13:40:29.720Z,20.20
2017-03-30T13:41:28.621Z,20.20
2017-03-30T13:42:27.573Z,20.20
2017-03-30T13:43:26.601Z,20.20
2017-03-30T13:44:25.557Z,20.30
2017-03-30T13:45:24.468Z,20.30
2017-03-30T13:46:23.298Z,20.20
2017-03-30T13:47:22.886Z,20.30
2017-03-30T13:48:21.866Z,20.30
2017-03-30T13:49:20.804Z,20.30
2017-03-30T13:50:19.864Z,20.30
2017-03-30T13:51:18.793Z,20.40
2017-03-30T13:52:18.007Z,20.40
2017-03-30T13:53:17.042Z,20.40
2017-03-30T13:54:15.986Z,20.40
2017-03-30T13:55:14.961Z,20.40
2017-03-30T13:56:13.836Z,20.40
2017-03-30T13:57:12.816Z,20.50
2017-03-30T13:58:12.008Z,20.50
2017-03-30T13:59:10.919Z,20.60
2017-03-30T14:00:09.816Z,20.60
2017-03-30T14:01:08.721Z,20.60
2017-03-30T14:02:07.544Z,20.60
2017-03-30T14:03:06.384Z,20.70
2017-03-30T14:04:05.583Z,20.70
2017-03-30T14:05:04.427Z,20.70
2017-03-30T14:06:03.425Z,20.70
2017-03-30T14:07:02.318Z,20.80
2017-03-30T14:08:01.288Z,20.80
2017-03-30T14:09:00.169Z,20.80
2017-03-30T14:09:59.328Z,20.80
2017-03-30T14:10:58.255Z,20.90
2017-03-30T14:11:57.165Z,21.00
2017-03-30T14:12:56.015Z,21.00
2017-03-30T14:13:54.944Z,21.00
2017-03-30T14:14:53.418Z,21.00
2017-03-30T14:15:52.660Z,21.00
2017-03-30T14:16:51.567Z,21.00
2017-03-30T14:17:50.417Z,21.00
2017-03-30T14:18:49.567Z,20.90
2017-03-30T14:19:48.521Z,20.90
2017-03-30T14:20:47.373Z,20.80
2017-03-30T14:21:46.521Z,20.80
2017-03-30T14:22:45.367Z,20.80
2017-03-30T14:23:44.308Z,20.70
2017-03-30T14:24:43.243Z,20.70
2017-03-30T14:25:42.152Z,20.60
2017-03-30T14:26:41.132Z,20.60
2017-03-30T14:27:39.909Z,20.60
2017-03-30T14:28:38.795Z,20.60
2017-03-30T14:29:37.659Z,20.50
2017-03-30T14:30:36.680Z,20.50
2017-03-30T14:31:35.611Z,20.40
2017-03-30T14:32:34.607Z,20.40
2017-03-30T14:33:33.715Z,20.40
2017-03-30T14:34:32.661Z,20.40
2017-03-30T14:35:31.548Z,20.40
2017-03-30T14:36:30.452Z,20.40
2017-03-30T14:37:29.377Z,20.40
2017-03-30T14:38:28.247Z,20.50
2017-03-30T14:39:27.411Z,20.50
2017-03-30T14:40:26.276Z,20.60
2017-03-30T14:41:25.173Z,20.60
2017-03-30T14:42:24.088Z,20.60
2017-03-30T14:43:23.177Z,20.70
2017-03-30T14:44:22.035Z,20.70
2017-03-30T14:45:21.319Z,20.70
2017-03-30T14:46:19.980Z,20.70
2017-03-30T14:48:58.359Z,20.80
2017-03-30T14:51:39.833Z,20.90
2017-03-30T14:52:51.870Z,20.90
2017-03-30T14:54:11.787Z,20.90
2017-03-30T15:00:22.077Z,21.10
2017-03-30T15:01:27.410Z,21.10
2017-03-30T15:02:50.376Z,21.10
2017-03-30T15:04:07.949Z,21.10
2017-03-30T15:06:56.280Z,21.30
2017-03-30T15:09:31.879Z,21.40
2017-03-30T15:10:46.030Z,21.40
2017-03-30T15:11:58.903Z,21.50
2017-03-30T15:14:21.984Z,21.60
2017-03-30T15:15:39.382Z,21.60
2017-03-30T15:17:58.074Z,21.60
2017-03-30T15:19:02.859Z,21.70
2017-03-30T15:20:02.564Z,21.70
2017-03-30T15:23:37.878Z,21.90
2017-03-30T15:24:41.411Z,21.90
2017-03-30T15:25:42.503Z,21.90
2017-03-30T15:26:50.447Z,22.00
2017-03-30T15:27:54.735Z,22.00
2017-03-30T15:29:00.123Z,22.00
2017-03-30T15:30:15.318Z,21.90
2017-03-30T15:31:22.506Z,21.90
2017-03-30T15:32:34.104Z,21.90
2017-03-30T15:33:44.960Z,21.90
2017-03-30T15:34:50.048Z,21.90
2017-03-30T15:37:15.910Z,21.90
2017-03-30T15:38:26.868Z,21.90
2017-03-30T15:39:28.414Z,21.90
2017-03-30T15:40:31.500Z,21.90
2017-03-30T15:41:37.353Z,21.90
2017-03-30T15:42:55.237Z,21.90
2017-03-30T15:43:57.935Z,21.90
2017-03-30T15:45:11.156Z,21.90
2017-03-30T15:46:30.935Z,21.90
2017-03-30T15:47:45.608Z,21.90
2017-03-30T15:50:09.442Z,21.90
2017-03-30T15:51:13.727Z,21.80
2017-03-30T15:52:19.639Z,21.80
2017-03-30T15:53:21.256Z,21.80
2017-03-30T15:54:22.121Z,21.80
2017-03-30T15:55:31.281Z,21.90
2017-03-30T15:56:51.871Z,21.90
2017-03-30T15:58:17.916Z,21.90
2017-03-30T15:59:20.232Z,21.90
2017-03-30T16:00:19.818Z,21.90
2017-03-30T16:01:33.098Z,21.90
2017-03-30T16:03:52.231Z,21.90
2017-03-30T16:04:58.839Z,21.90
2017-03-30T16:07:27.951Z,21.90
2017-03-30T16:08:27.084Z,21.90
2017-03-30T16:09:25.545Z,21.90
2017-03-30T16:10:24.130Z,22.00
2017-03-30T16:11:22.584Z,22.00
2017-03-30T16:12:21.479Z,21.90
2017-03-30T16:13:20.287Z,21.90
2017-03-30T16:14:19.368Z,21.90
2017-03-30T16:15:17.864Z,21.90
2017-03-30T16:16:16.689Z,22.00
2017-03-30T16:17:23.637Z,22.00
2017-03-30T16:18:22.449Z,22.10
2017-03-30T16:19:21.564Z,22.00
2017-03-30T16:20:20.396Z,22.00
2017-03-30T16:21:19.175Z,21.90
2017-03-30T16:22:17.616Z,21.90
2017-03-30T16:23:16.045Z,21.90
2017-03-30T16:24:14.821Z,22.00
2017-03-30T16:25:13.652Z,22.00
2017-03-30T16:26:12.107Z,22.00
2017-03-30T16:27:13.825Z,22.00
2017-03-30T16:28:12.620Z,21.90
2017-03-30T16:29:11.439Z,21.90
2017-03-30T16:30:09.841Z,21.90
2017-03-30T16:31:08.956Z,22.10
2017-03-30T16:32:07.756Z,22.10
2017-03-30T16:33:06.587Z,22.10
2017-03-30T16:34:05.376Z,22.30
2017-03-30T16:35:04.223Z,22.30
2017-03-30T16:36:02.984Z,22.40
2017-03-30T16:37:01.729Z,22.40
2017-03-30T16:38:00.537Z,22.40
2017-03-30T16:38:59.001Z,22.30
2017-03-30T16:39:58.211Z,22.30
2017-03-30T16:40:56.991Z,22.40
2017-03-30T16:41:55.824Z,22.40
2017-03-30T16:42:54.610Z,22.50
2017-03-30T16:43:53.436Z,22.50
2017-03-30T16:44:52.216Z,22.50
2017-03-30T16:45:51.055Z,22.50
2017-03-30T16:46:49.888Z,22.60
2017-03-30T16:47:48.669Z,22.50
2017-03-30T16:48:47.733Z,22.50
2017-03-30T16:49:46.110Z,22.50
2017-03-30T16:50:44.923Z,22.50
2017-03-30T16:51:43.736Z,22.40
2017-03-30T16:52:42.592Z,22.30
2017-03-30T16:53:41.494Z,22.10
2017-03-30T16:54:40.651Z,22.00
2017-03-30T16:55:39.716Z,22.00
2017-03-30T16:56:38.656Z,21.90
2017-03-30T16:57:37.639Z,21.90
2017-03-30T16:58:36.504Z,21.80
2017-03-30T16:59:35.384Z,21.80
2017-03-30T17:00:34.745Z,21.70
2017-03-30T17:01:33.204Z,21.80
2017-03-30T17:02:32.477Z,21.60
2017-03-30T17:03:31.490Z,21.60
2017-03-30T17:04:30.447Z,21.50
2017-03-30T17:05:29.624Z,21.40
2017-03-30T17:06:28.860Z,21.40
2017-03-30T17:07:27.873Z,21.30
2017-03-30T17:08:26.988Z,21.30
2017-03-30T17:09:25.963Z,21.30
2017-03-30T17:10:25.391Z,21.20
2017-03-30T17:11:24.412Z,21.10
2017-03-30T17:12:23.870Z,21.10
2017-03-30T17:13:22.811Z,21.10
2017-03-30T17:14:21.359Z,21.10
2017-03-30T17:15:20.294Z,21.00
2017-03-30T17:16:19.412Z,20.90
2017-03-30T17:17:18.585Z,20.80
2017-03-30T17:18:18.342Z,20.80
2017-03-30T17:19:17.516Z,20.80
2017-03-30T17:20:16.641Z,20.70
2017-03-30T17:21:15.831Z,20.60
2017-03-30T17:22:14.826Z,20.50
2017-03-30T17:23:14.309Z,20.50
2017-03-30T17:24:13.260Z,20.50
2017-03-30T17:25:12.361Z,20.40
2017-03-30T17:26:11.420Z,20.30
2017-03-30T17:27:10.604Z,20.30
2017-03-30T17:28:09.688Z,20.20
2017-03-30T17:29:08.825Z,20.20
2017-03-30T17:30:08.101Z,20.10
2017-03-30T17:31:07.217Z,20.00
2017-03-30T17:32:06.350Z,20.00
2017-03-30T17:33:04.955Z,20.00
2017-03-30T17:34:04.036Z,19.90
2017-03-30T17:35:03.130Z,19.90
2017-03-30T17:36:02.516Z,19.80
2017-03-30T17:37:01.709Z,19.70
2017-03-30T17:38:00.401Z,19.70
2017-03-30T17:38:59.417Z,19.60
2017-03-30T17:39:58.552Z,19.60
2017-03-30T17:40:58.269Z,19.50
2017-03-30T17:41:57.224Z,19.60
2017-03-30T17:42:56.649Z,19.50
2017-03-30T17:43:55.709Z,19.40
2017-03-30T17:44:54.425Z,19.40
2017-03-30T17:45:53.633Z,19.30
2017-03-30T17:46:52.800Z,19.30
2017-03-30T17:47:52.144Z,19.20
2017-03-30T17:48:50.851Z,19.20
2017-03-30T17:49:49.297Z,19.10
2017-03-30T17:50:48.631Z,19.00
2017-03-30T17:51:47.730Z,18.90