createdAt,value
2018-09-24T00:00:09.434Z,21.82
2018-09-24T00:01:09.276Z,21.78
2018-09-24T00:02:09.234Z,21.90
2018-09-24T00:03:09.176Z,21.78
2018-09-24T00:04:09.135Z,21.79
2018-09-24T00:05:09.090Z,21.82
2018-09-24T00:06:09.043Z,21.81
2018-09-24T00:07:09.003Z,21.79
2018-09-24T00:08:08.960Z,21.82
2018-09-24T00:09:08.916Z,21.79
2018-09-24T00:10:08.885Z,21.79
2018-09-24T00:11:08.826Z,21.79
2018-09-24T00:12:08.798Z,21.79
2018-09-24T00:13:08.795Z,21.82
2018-09-24T00:14:08.701Z,21.81
2018-09-24T00:15:08.651Z,21.76
2018-09-24T00:16:08.619Z,21.82
2018-09-24T00:17:08.560Z,21.82
2018-09-24T00:18:08.528Z,21.79
2018-09-24T00:19:08.480Z,21.81
2018-09-24T00:20:08.428Z,21.79
2018-09-24T00:21:08.388Z,21.76
2018-09-24T00:22:08.346Z,21.76
2018-09-24T00:23:08.300Z,21.83
2018-09-24T00:24:08.260Z,21.76
2018-09-24T00:25:08.216Z,21.79
2018-09-24T00:26:08.170Z,21.79
2018-09-24T00:27:08.128Z,21.85
2018-09-24T00:28:08.081Z,21.85
2018-09-24T00:29:08.036Z,21.79
2018-09-24T00:30:08.000Z,21.76
2018-09-24T00:31:07.948Z,21.82
2018-09-24T00:32:07.912Z,21.79
2018-09-24T00:33:08.016Z,21.88
2018-09-24T00:34:07.824Z,21.90
2018-09-24T00:35:07.775Z,21.82
2018-09-24T00:36:07.734Z,21.82
2018-09-24T00:37:07.692Z,21.78
2018-09-24T00:38:07.644Z,21.85
2018-09-24T00:39:07.608Z,21.75
2018-09-24T00:40:07.574Z,21.79
2018-09-24T00:41:07.506Z,21.85
2018-09-24T00:42:07.471Z,21.82
2018-09-24T00:43:07.426Z,21.85
2018-09-24T00:44:07.380Z,21.83
2018-09-24T00:45:07.345Z,21.78
2018-09-24T00:46:07.294Z,21.82
2018-09-24T00:47:07.246Z,21.88
2018-09-24T00:48:07.204Z,21.78
2018-09-24T00:49:07.163Z,21.82
2018-09-24T00:50:07.111Z,21.81
2018-09-24T00:51:07.076Z,21.81
2018-09-24T00:52:07.060Z,21.78
2018-09-24T00:53:07.026Z,21.83
2018-09-24T00:54:06.944Z,21.82
2018-09-24T00:55:06.898Z,21.85
2018-09-24T00:56:06.859Z,21.83
2018-09-24T00:57:06.968Z,21.79
2018-09-24T00:58:06.767Z,21.82
2018-09-24T00:59:06.725Z,21.81
2018-09-24T01:00:06.709Z,21.82
2018-09-24T01:01:06.638Z,21.82
2018-09-24T01:02:06.607Z,21.81
2018-09-24T01:03:06.569Z,21.79
2018-09-24T01:04:06.506Z,21.85
2018-09-24T01:05:06.490Z,21.83
2018-09-24T01:06:06.435Z,21.78
2018-09-24T01:07:06.394Z,21.78
2018-09-24T01:08:06.351Z,21.76
2018-09-24T01:09:06.305Z,21.90
2018-09-24T01:10:06.241Z,21.78
2018-09-24T01:11:06.221Z,21.82
2018-09-24T01:12:06.162Z,21.83
2018-09-24T01:13:06.118Z,21.85
2018-09-24T01:14:06.070Z,21.78
2018-09-24T01:15:06.025Z,21.79
2018-09-24T01:16:05.982Z,21.81
2018-09-24T01:17:05.948Z,21.85
2018-09-24T01:18:05.892Z,21.85
2018-09-24T01:19:05.855Z,21.76
2018-09-24T01:20:05.814Z,21.85
2018-09-24T01:21:05.763Z,21.75
2018-09-24T01:22:05.721Z,21.76
2018-09-24T01:23:05.677Z,21.85
2018-09-24T01:24:05.629Z,21.75
2018-09-24T01:25:05.593Z,21.83
2018-09-24T01:26:05.545Z,21.79
2018-09-24T01:27:05.500Z,21.72
2018-09-24T01:28:05.455Z,21.76
2018-09-24T01:29:05.414Z,21.79
2018-09-24T01:30:05.369Z,21.75
2018-09-24T01:31:05.326Z,21.74
2018-09-24T01:32:05.284Z,21.76
2018-09-24T01:33:05.240Z,21.78
2018-09-24T01:34:05.192Z,21.74
2018-09-24T01:35:05.151Z,21.78
2018-09-24T01:36:05.106Z,21.78
2018-09-24T01:37:05.062Z,21.79
2018-09-24T01:38:05.017Z,21.75
2018-09-24T01:39:04.974Z,21.75
2018-09-24T01:40:04.929Z,21.75
2018-09-24T01:41:04.884Z,21.74
2018-09-24T01:42:04.839Z,21.75
2018-09-24T01:43:04.798Z,21.81
2018-09-24T01:44:04.747Z,21.72
2018-09-24T01:45:04.715Z,21.83
2018-09-24T01:46:04.670Z,21.79
2018-09-24T01:47:04.622Z,21.79
2018-09-24T01:48:04.578Z,21.79
2018-09-24T01:49:04.543Z,21.74
2018-09-24T01:50:04.504Z,21.78
2018-09-24T01:51:04.446Z,21.76
2018-09-24T01:52:04.405Z,21.79
2018-09-24T01:53:04.360Z,21.81
2018-09-24T01:54:04.322Z,21.76
2018-09-24T01:55:04.276Z,21.76
2018-09-24T01:56:04.232Z,21.72
2018-09-24T01:57:04.183Z,21.72
2018-09-24T01:58:04.144Z,21.79
2018-09-24T01:59:04.104Z,21.75
2018-09-24T02:00:04.058Z,21.78
2018-09-24T02:01:04.006Z,21.75
2018-09-24T02:02:03.970Z,21.72
2018-09-24T02:03:03.924Z,21.75
2018-09-24T02:04:03.880Z,21.76
2018-09-24T02:05:03.841Z,21.69
2018-09-24T02:06:03.795Z,21.75
2018-09-24T02:07:03.751Z,21.78
2018-09-24T02:08:03.702Z,21.71
2018-09-24T02:09:03.660Z,21.78
2018-09-24T02:10:03.623Z,21.72
2018-09-24T02:11:03.569Z,21.75
2018-09-24T02:12:03.531Z,21.81
2018-09-24T02:13:03.483Z,21.79
2018-09-24T02:14:03.441Z,21.67
2018-09-24T02:15:03.392Z,21.75
2018-09-24T02:16:03.355Z,21.74
2018-09-24T02:17:03.309Z,21.81
2018-09-24T02:18:03.268Z,21.75
2018-09-24T02:19:03.220Z,21.67
2018-09-24T02:20:03.181Z,21.72
2018-09-24T02:21:03.133Z,21.75
2018-09-24T02:22:03.092Z,21.76
2018-09-24T02:23:03.037Z,21.67
2018-09-24T02:24:03.039Z,21.76
2018-09-24T02:25:02.963Z,21.72
2018-09-24T02:26:02.919Z,21.74
2018-09-24T02:27:02.879Z,21.72
2018-09-24T02:28:02.828Z,21.60
2018-09-24T02:29:02.783Z,21.72
2018-09-24T02:30:02.742Z,21.72
2018-09-24T02:31:02.703Z,21.63
2018-09-24T02:32:02.652Z,21.66
2018-09-24T02:33:02.607Z,21.74
2018-09-24T02:34:02.567Z,21.74
2018-09-24T02:35:02.519Z,21.67
2018-09-24T02:36:02.478Z,21.72
2018-09-24T02:37:02.433Z,21.79
2018-09-24T02:38:02.393Z,21.78
2018-09-24T02:39:02.347Z,21.76
2018-09-24T02:40:02.303Z,21.71
2018-09-24T02:41:02.255Z,21.71
2018-09-24T02:42:02.213Z,21.74
2018-09-24T02:43:02.170Z,21.67
2018-09-24T02:44:02.130Z,21.72
2018-09-24T02:45:02.079Z,21.69
2018-09-24T02:46:02.040Z,21.66
2018-09-24T02:47:01.992Z,21.64
2018-09-24T02:48:01.951Z,21.66
2018-09-24T02:49:01.914Z,21.72
2018-09-24T02:50:01.865Z,21.72
2018-09-24T02:51:01.819Z,21.67
2018-09-24T02:52:01.776Z,21.64
2018-09-24T02:53:01.729Z,21.75
2018-09-24T02:54:01.690Z,21.66
2018-09-24T02:55:01.655Z,21.64
2018-09-24T02:56:01.602Z,21.63
2018-09-24T02:57:01.557Z,21.67
2018-09-24T02:58:01.516Z,21.74
2018-09-24T02:59:01.468Z,21.71
2018-09-24T03:00:01.432Z,21.61
2018-09-24T03:01:01.389Z,21.74
2018-09-24T03:02:01.338Z,21.63
2018-09-24T03:03:01.291Z,21.75
2018-09-24T03:04:01.252Z,21.71
2018-09-24T03:05:01.213Z,21.69
2018-09-24T03:06:01.167Z,21.71
2018-09-24T03:07:01.116Z,21.75
2018-09-24T03:08:01.077Z,21.72
2018-09-24T03:09:01.030Z,21.67
2018-09-24T03:10:01.034Z,21.74
2018-09-24T03:11:00.942Z,21.64
2018-09-24T03:12:00.897Z,21.74
2018-09-24T03:13:00.855Z,21.74
2018-09-24T03:14:00.823Z,21.64
2018-09-24T03:15:00.768Z,21.64
2018-09-24T03:16:00.723Z,21.75
2018-09-24T03:17:00.682Z,21.67
2018-09-24T03:18:00.636Z,21.69
2018-09-24T03:19:00.589Z,21.66
2018-09-24T03:20:00.552Z,21.71
2018-09-24T03:21:00.505Z,21.72
2018-09-24T03:22:00.461Z,21.69
2018-09-24T03:23:00.416Z,21.74
2018-09-24T03:24:00.378Z,21.69
2018-09-24T03:25:00.330Z,21.71
2018-09-24T03:26:00.284Z,21.74
2018-09-24T03:27:00.243Z,21.63
2018-09-24T03:28:00.200Z,21.69
2018-09-24T03:29:00.146Z,21.67
2018-09-24T03:30:00.111Z,21.71
2018-09-24T03:31:00.066Z,21.67
2018-09-24T03:32:00.024Z,21.69
2018-09-24T03:32:59.993Z,21.67
2018-09-24T03:33:59.935Z,21.63
2018-09-24T03:34:59.887Z,21.64
2018-09-24T03:35:59.845Z,21.67
2018-09-24T03:36:59.814Z,21.64
2018-09-24T03:37:59.756Z,21.64
2018-09-24T03:38:59.715Z,21.67
2018-09-24T03:52:10.429Z,21.67
2018-09-24T04:17:46.842Z,21.60
2018-09-24T04:18:46.744Z,21.57
2018-09-24T04:20:39.767Z,21.63
2018-09-24T04:21:39.704Z,21.60
2018-09-24T04:22:39.661Z,21.63
2018-09-24T04:23:39.614Z,21.59
2018-09-24T04:25:39.531Z,21.56
2018-09-24T04:26:39.487Z,21.59
2018-09-24T04:27:39.438Z,21.60
2018-09-24T04:28:39.400Z,21.66
2018-09-24T04:29:39.352Z,21.59
2018-09-24T04:30:39.316Z,21.56
2018-09-24T04:31:39.264Z,21.61
2018-09-24T04:32:39.221Z,21.56
2018-09-24T04:33:39.184Z,21.56
2018-09-24T04:40:56.757Z,21.63
2018-09-24T04:41:56.706Z,21.60
2018-09-24T04:43:49.629Z,21.53
2018-09-24T04:44:49.579Z,21.54
2018-09-24T04:45:49.535Z,21.57
2018-09-24T04:46:49.490Z,21.59
2018-09-24T04:47:49.445Z,21.64
2018-09-24T04:48:49.403Z,21.61
2018-09-24T04:49:49.357Z,21.60
2018-09-24T04:50:49.309Z,21.63
2018-09-24T04:51:49.284Z,21.46
2018-09-24T04:52:49.228Z,21.59
2018-09-24T04:53:49.190Z,21.54
2018-09-24T13:33:10.112Z,20.74
2018-09-24T13:34:10.054Z,20.71
2018-09-24T13:35:10.006Z,20.74
2018-09-24T13:36:09.970Z,20.77
2018-09-24T13:37:09.920Z,20.81
2018-09-24T13:38:09.874Z,20.74
2018-09-24T13:39:09.836Z,20.68
2018-09-24T13:40:09.786Z,20.76
2018-09-24T13:41:09.741Z,20.65
2018-09-24T13:42:09.722Z,20.64
2018-09-24T13:43:09.710Z,20.72
2018-09-24T13:44:09.611Z,20.76
2018-09-24T13:45:09.567Z,20.74
2018-09-24T13:46:09.521Z,20.76
2018-09-24T13:47:09.475Z,20.74
2018-09-24T13:48:09.435Z,20.71
2018-09-24T13:49:09.388Z,20.62
2018-09-24T13:50:09.340Z,20.58
2018-09-24T13:51:09.301Z,20.66
2018-09-24T13:52:09.252Z,20.71
2018-09-24T13:53:09.205Z,20.56
2018-09-24T13:54:09.165Z,20.58
2018-09-24T13:55:09.116Z,20.65
2018-09-24T13:56:09.084Z,20.59
2018-09-24T13:57:09.030Z,20.69
2018-09-24T13:58:08.984Z,20.66
2018-09-24T13:59:08.939Z,20.59
2018-09-24T14:00:08.893Z,20.65
2018-09-24T14:01:08.848Z,20.76
2018-09-24T14:02:08.804Z,20.72
2018-09-24T14:03:08.764Z,20.66
2018-09-24T14:04:08.715Z,20.66
2018-09-24T14:05:08.673Z,20.65
2018-09-24T14:06:08.626Z,20.66
2018-09-24T14:07:08.582Z,20.62
2018-09-24T14:08:08.546Z,20.62
2018-09-24T14:09:08.496Z,20.64
2018-09-24T14:10:08.453Z,20.62
2018-09-24T14:11:08.401Z,20.64
2018-09-24T14:12:08.360Z,20.64
2018-09-24T14:13:08.353Z,20.64
2018-09-24T14:14:08.274Z,20.62
2018-09-24T14:15:08.235Z,20.61
2018-09-24T14:16:08.186Z,20.62
2018-09-24T14:17:08.139Z,20.64
2018-09-24T14:18:08.094Z,20.61
2018-09-24T14:19:08.049Z,20.61
2018-09-24T14:20:08.006Z,20.64
2018-09-24T14:21:07.966Z,20.61
2018-09-24T14:22:07.917Z,20.59
2018-09-24T14:23:07.874Z,20.69
2018-09-24T14:24:07.846Z,20.64
2018-09-24T14:25:07.782Z,20.59
2018-09-24T14:26:07.741Z,20.61
2018-09-24T14:27:07.689Z,20.59
2018-09-24T14:28:07.650Z,20.54
2018-09-24T14:29:07.606Z,20.54
2018-09-24T14:30:07.561Z,20.53
2018-09-24T14:31:07.516Z,20.65
2018-09-24T14:32:07.472Z,20.59
2018-09-24T14:33:07.430Z,20.61
2018-09-24T14:34:07.412Z,20.62
2018-09-24T14:35:07.346Z,20.64
2018-09-24T14:36:07.298Z,20.61
2018-09-24T14:37:07.249Z,20.64
2018-09-24T14:38:07.208Z,20.68
2018-09-24T14:39:07.164Z,20.59
2018-09-24T14:40:07.122Z,20.68
2018-09-24T14:41:07.074Z,20.68
2018-09-24T14:42:07.026Z,20.65
2018-09-24T14:43:06.989Z,20.72
2018-09-24T14:44:06.937Z,20.74
2018-09-24T14:45:06.899Z,20.72
2018-09-24T14:46:06.857Z,20.56
2018-09-24T14:47:06.806Z,20.62
2018-09-24T14:48:06.765Z,20.59
2018-09-24T14:49:06.723Z,20.69
2018-09-24T14:50:06.688Z,20.65
2018-09-24T14:51:06.630Z,20.61
2018-09-24T14:52:06.586Z,20.66
2018-09-24T14:53:06.536Z,20.59
2018-09-24T14:54:06.494Z,20.61
2018-09-24T14:55:06.449Z,20.61
2018-09-24T14:56:06.405Z,20.59
2018-09-24T14:57:06.367Z,20.64
2018-09-24T14:58:06.322Z,20.58
2018-09-24T14:59:06.277Z,20.61
2018-09-24T15:00:06.232Z,20.56
2018-09-24T15:01:06.184Z,20.61
2018-09-24T15:02:06.141Z,20.64
2018-09-24T15:03:06.097Z,20.64
2018-09-24T15:04:06.052Z,20.59
2018-09-24T15:05:06.007Z,20.51
2018-09-24T15:06:05.964Z,20.53
2018-09-24T15:07:05.922Z,20.58
2018-09-24T15:08:05.893Z,20.56
2018-09-24T15:09:05.839Z,20.56
2018-09-24T15:10:05.784Z,20.53
2018-09-24T15:11:05.742Z,20.59
2018-09-24T15:12:05.694Z,20.54
2018-09-24T15:13:05.649Z,20.59
2018-09-24T15:14:05.614Z,20.51
2018-09-24T15:15:05.566Z,20.56
2018-09-24T15:16:05.518Z,20.56
2018-09-24T15:17:05.474Z,20.59
2018-09-24T15:18:05.428Z,20.54
2018-09-24T15:19:05.384Z,20.54
2018-09-24T15:20:05.341Z,20.56
2018-09-24T15:21:05.293Z,20.56
2018-09-24T15:22:05.276Z,20.64
2018-09-24T15:23:05.210Z,20.58
2018-09-24T15:24:05.159Z,20.58
2018-09-24T15:25:05.119Z,20.65
2018-09-24T15:26:05.073Z,20.61
2018-09-24T15:27:05.031Z,20.56
2018-09-24T15:28:04.994Z,20.64
2018-09-24T15:29:04.973Z,20.58
2018-09-24T15:30:04.899Z,20.58
2018-09-24T15:31:04.844Z,20.58
2018-09-24T15:32:04.806Z,20.62
2018-09-24T15:33:04.764Z,20.56
2018-09-24T15:34:04.716Z,20.62
2018-09-24T15:35:04.672Z,20.65
2018-09-24T15:36:04.627Z,20.66
2018-09-24T15:37:04.592Z,20.56
2018-09-24T15:38:04.537Z,20.59
2018-09-24T15:39:04.493Z,20.61
2018-09-24T15:40:04.451Z,20.61
2018-09-24T15:41:04.410Z,20.64
2018-09-24T15:42:04.365Z,20.64
2018-09-24T15:43:04.307Z,20.65
2018-09-24T15:44:04.288Z,20.61
2018-09-24T15:45:04.273Z,20.62
2018-09-24T15:46:04.233Z,20.54
2018-09-24T15:47:04.141Z,20.61
2018-09-24T15:48:04.101Z,20.66
2018-09-24T15:49:04.056Z,20.62
2018-09-24T15:50:04.008Z,20.54
2018-09-24T15:51:03.971Z,20.66
2018-09-24T15:52:03.920Z,20.64
2018-09-24T15:53:03.878Z,20.59
2018-09-24T15:54:03.833Z,20.59
2018-09-24T15:55:03.780Z,20.59
2018-09-24T15:56:03.742Z,20.69
2018-09-24T15:57:03.694Z,20.58
2018-09-24T15:58:03.649Z,20.58
2018-09-24T15:59:03.611Z,20.74
2018-09-24T16:00:03.568Z,20.59
2018-09-24T16:01:03.526Z,20.61
2018-09-24T16:02:03.478Z,20.59
2018-09-24T16:03:03.427Z,20.69
2018-09-24T16:04:03.397Z,20.77
2018-09-24T16:05:03.336Z,20.59
2018-09-24T16:06:03.288Z,20.71
2018-09-24T16:07:03.253Z,20.76
2018-09-24T16:08:03.205Z,20.76
2018-09-24T16:09:03.168Z,20.66
2018-09-24T16:10:03.128Z,20.74
2018-09-24T16:11:03.070Z,20.65
2018-09-24T16:12:03.034Z,20.71
2018-09-24T16:13:02.980Z,20.71
2018-09-24T16:14:02.938Z,20.71
2018-09-24T16:15:02.903Z,20.74
2018-09-24T16:16:02.871Z,20.76
2018-09-24T16:17:02.811Z,20.59
2018-09-24T16:18:02.760Z,20.71
2018-09-24T16:19:02.730Z,20.71
2018-09-24T16:20:02.682Z,20.66
2018-09-24T16:21:02.628Z,20.59
2018-09-24T16:22:02.584Z,20.66
2018-09-24T16:23:02.537Z,20.66
2018-09-24T16:24:02.499Z,20.71
2018-09-24T16:25:02.457Z,20.80
2018-09-24T16:26:02.409Z,20.76
2018-09-24T16:27:02.374Z,20.69
2018-09-24T16:28:02.325Z,20.56
2018-09-24T16:29:02.284Z,20.76
2018-09-24T16:30:02.230Z,20.77
2018-09-24T16:31:02.211Z,20.72
2018-09-24T16:32:02.144Z,20.64
2018-09-24T16:33:02.093Z,20.59
2018-09-24T16:34:02.057Z,20.69
2018-09-24T16:35:02.007Z,20.59
2018-09-24T16:36:01.965Z,20.76
2018-09-24T16:37:01.920Z,20.74
2018-09-24T16:38:01.880Z,20.66
2018-09-24T16:39:01.831Z,20.72
2018-09-24T16:40:01.866Z,20.64
2018-09-24T16:41:01.941Z,20.69
2018-09-24T16:42:01.812Z,20.64
2018-09-24T16:43:01.771Z,20.65
2018-09-24T16:44:01.825Z,20.76
2018-09-24T16:45:01.574Z,20.59
2018-09-24T16:46:01.522Z,20.76
2018-09-24T16:47:01.471Z,20.72
2018-09-24T16:48:01.439Z,20.65
2018-09-24T16:49:01.381Z,20.66
2018-09-24T16:50:01.347Z,20.69
2018-09-24T16:51:01.292Z,20.72
2018-09-24T16:52:01.249Z,20.61
2018-09-24T16:53:01.202Z,20.76
2018-09-24T16:54:01.170Z,20.62
2018-09-24T16:55:01.113Z,20.74
2018-09-24T16:56:01.078Z,20.65
2018-09-24T16:57:01.036Z,20.72
2018-09-24T16:58:01.047Z,20.62
2018-09-24T16:59:00.936Z,20.76
2018-09-24T17:00:00.895Z,20.74
2018-09-24T17:01:00.860Z,20.71
2018-09-24T17:02:00.798Z,20.72
2018-09-24T17:03:00.763Z,20.71
2018-09-24T17:04:00.718Z,20.64
2018-09-24T17:05:00.676Z,20.66
2018-09-24T17:06:00.638Z,20.64
2018-09-24T17:07:00.583Z,20.64
2018-09-24T17:08:00.532Z,20.77
2018-09-24T17:09:00.493Z,20.69
2018-09-24T17:10:00.465Z,20.69
2018-09-24T17:11:00.414Z,20.72
2018-09-24T17:12:00.412Z,20.68
2018-09-24T17:13:00.315Z,20.66
2018-09-24T17:14:00.291Z,20.62
2018-09-24T17:15:00.237Z,20.59
2018-09-24T17:16:00.197Z,20.61
2018-09-24T17:17:00.140Z,20.56
2018-09-24T17:18:00.108Z,20.64
2018-09-24T17:19:00.047Z,20.76
2018-09-24T17:20:00.018Z,20.74
2018-09-24T17:20:59.981Z,20.68
2018-09-24T17:21:59.933Z,20.76
2018-09-24T17:22:59.877Z,20.59
2018-09-24T17:23:59.850Z,20.59
2018-09-24T17:24:59.786Z,20.71
2018-09-24T17:25:59.743Z,20.77
2018-09-24T17:26:59.696Z,20.77
2018-09-24T17:27:59.652Z,20.61
2018-09-24T17:28:59.605Z,20.69
2018-09-24T17:29:59.578Z,20.72
2018-09-24T17:30:59.518Z,20.62
2018-09-24T17:31:59.466Z,20.76
2018-09-24T17:32:59.428Z,20.74
2018-09-24T17:33:59.397Z,20.68
2018-09-24T17:34:59.356Z,20.69
2018-09-24T17:35:59.298Z,20.69
2018-09-24T17:36:59.263Z,20.74
2018-09-24T17:37:59.213Z,20.68
2018-09-24T17:38:59.171Z,20.71
2018-09-24T17:39:59.133Z,20.69
2018-09-24T17:40:59.081Z,20.69
2018-09-24T17:41:59.027Z,20.74
2018-09-24T17:42:58.984Z,20.74
2018-09-24T17:43:58.939Z,20.68
2018-09-24T17:44:58.908Z,20.68
2018-09-24T17:45:58.889Z,20.72
2018-09-24T17:46:58.808Z,20.59
2018-09-24T17:47:58.764Z,20.74
2018-09-24T17:48:58.719Z,20.74
2018-09-24T17:49:58.669Z,20.76
2018-09-24T17:50:58.635Z,20.74
2018-09-24T17:51:58.581Z,20.62
2018-09-24T17:52:58.582Z,20.69
2018-09-24T17:53:58.509Z,20.66
2018-09-24T17:54:58.453Z,20.61
2018-09-24T17:55:58.408Z,20.68
2018-09-24T17:56:58.363Z,20.76
2018-09-24T17:57:58.321Z,20.71
2018-09-24T17:58:58.273Z,20.74
2018-09-24T17:59:58.252Z,20.77
2018-09-24T18:00:58.203Z,20.76
2018-09-24T18:01:58.141Z,20.71
2018-09-24T18:02:58.097Z,20.66
2018-09-24T18:03:58.049Z,20.69
2018-09-24T18:04:58.017Z,20.77
2018-09-24T18:05:57.976Z,20.72
2018-09-24T18:06:57.918Z,20.72
2018-09-24T18:07:57.879Z,20.77
2018-09-24T18:08:57.838Z,20.76
2018-09-24T18:09:58.614Z,20.77
2018-09-24T18:10:57.740Z,20.69
2018-09-24T18:11:57.698Z,20.71
2018-09-24T18:12:57.653Z,20.80
2018-09-24T18:13:57.617Z,20.71
2018-09-24T18:14:57.565Z,20.76
2018-09-24T18:15:57.515Z,20.71
2018-09-24T18:16:57.476Z,20.68
2018-09-24T18:17:57.432Z,20.72
2018-09-24T18:18:57.386Z,20.66
2018-09-24T18:19:57.347Z,20.76
2018-09-24T18:20:57.300Z,20.72
2018-09-24T18:21:57.258Z,20.71
2018-09-24T18:22:57.209Z,20.71
2018-09-24T18:23:57.172Z,20.64
2018-09-24T18:24:58.123Z,20.62
2018-09-24T18:25:57.160Z,20.71
2018-09-24T18:26:57.038Z,20.71
2018-09-24T18:27:56.987Z,20.74
2018-09-24T18:28:56.947Z,20.72
2018-09-24T18:29:56.895Z,20.72
2018-09-24T18:30:56.849Z,20.76
2018-09-24T18:31:56.816Z,20.62
2018-09-24T18:32:56.768Z,20.66
2018-09-24T18:33:56.719Z,20.76
2018-09-24T18:34:56.675Z,20.66
2018-09-24T18:35:56.633Z,20.72
2018-09-24T18:36:56.584Z,20.56
2018-09-24T18:37:56.539Z,20.59
2018-09-24T18:38:56.494Z,20.74
2018-09-24T18:39:56.453Z,20.61
2018-09-24T18:40:56.416Z,20.76
2018-09-24T18:41:56.365Z,20.76
2018-09-24T18:42:56.322Z,20.59
2018-09-24T18:43:56.278Z,20.61
2018-09-24T18:44:56.234Z,20.69
2018-09-24T18:45:56.188Z,20.64
2018-09-24T18:46:56.139Z,20.62
2018-09-24T18:47:56.095Z,20.61
2018-09-24T18:48:56.076Z,20.59
2018-09-24T18:49:56.028Z,20.61
2018-09-24T18:50:55.968Z,20.62
2018-09-24T18:51:55.921Z,20.68
2018-09-24T18:52:55.886Z,20.76
2018-09-24T18:53:55.825Z,20.61
2018-09-24T18:54:55.787Z,20.69
2018-09-24T18:55:55.742Z,20.76
2018-09-24T18:56:55.697Z,20.66
2018-09-24T18:57:55.659Z,20.65
2018-09-24T18:58:55.607Z,20.72
2018-09-24T18:59:55.569Z,20.71
2018-09-24T19:00:55.568Z,20.72
2018-09-24T19:01:55.478Z,20.61
2018-09-24T19:02:55.431Z,20.71
2018-09-24T19:03:55.445Z,20.59
2018-09-24T19:04:55.344Z,20.65
2018-09-24T19:05:55.298Z,20.72
2018-09-24T19:06:57.169Z,20.69
2018-09-24T19:07:55.209Z,20.64
2018-09-24T19:08:55.168Z,20.56
2018-09-24T19:09:55.121Z,20.76
2018-09-24T19:10:55.076Z,20.68
2018-09-24T19:11:55.044Z,20.59
2018-09-24T19:12:54.987Z,20.66
2018-09-24T19:13:54.942Z,20.56
2018-09-24T19:14:54.897Z,20.66
2018-09-24T19:15:54.856Z,20.69
2018-09-24T19:16:54.810Z,20.65
2018-09-24T19:17:54.766Z,20.58
2018-09-24T19:18:54.721Z,20.64
2018-09-24T19:19:54.677Z,20.59
2018-09-24T19:20:54.647Z,20.59
2018-09-24T19:21:54.585Z,20.64
2018-09-24T19:22:54.540Z,20.61
2018-09-24T19:23:54.496Z,20.61
2018-09-24T19:24:54.460Z,20.56
2018-09-24T19:25:54.407Z,20.64
2018-09-24T19:26:54.364Z,20.59
2018-09-24T19:27:54.325Z,20.62
2018-09-24T19:28:54.285Z,20.62
2018-09-24T19:29:54.253Z,20.65
2018-09-24T19:30:54.178Z,20.61
2018-09-24T19:31:58.145Z,20.59
2018-09-24T19:32:54.093Z,20.61
2018-09-24T19:33:54.050Z,20.59
2018-09-24T19:34:54.004Z,20.59
2018-09-24T19:35:53.976Z,20.66
2018-09-24T19:36:53.958Z,20.65
2018-09-24T19:37:53.882Z,20.56
2018-09-24T19:38:53.834Z,20.66
2018-09-24T19:39:53.788Z,20.65
2018-09-24T19:40:53.743Z,20.59
2018-09-24T19:41:53.699Z,20.59
2018-09-24T19:42:53.657Z,20.59
2018-09-24T19:43:53.609Z,20.61
2018-09-24T19:44:53.567Z,20.61
2018-09-24T19:45:53.518Z,20.54
2018-09-24T19:46:53.474Z,20.61
2018-09-24T19:47:53.429Z,20.59
2018-09-24T19:48:53.389Z,20.69
2018-09-24T19:49:53.348Z,20.61
2018-09-24T19:50:53.297Z,20.59
2018-09-24T19:51:53.258Z,20.66
2018-09-24T19:52:53.214Z,20.54
2018-09-24T19:53:53.169Z,20.64
2018-09-24T19:54:53.250Z,20.65
2018-09-24T19:55:53.077Z,20.69
2018-09-24T19:56:53.038Z,20.59
2018-09-24T19:57:52.996Z,20.69
2018-09-24T19:58:52.950Z,20.58
2018-09-24T19:59:52.898Z,20.68
2018-09-24T20:00:52.851Z,20.62
2018-09-24T20:01:52.874Z,20.59
2018-09-24T20:02:52.765Z,20.59
2018-09-24T20:03:52.717Z,20.66
2018-09-24T20:04:52.685Z,20.59
2018-09-24T20:05:52.637Z,20.58
2018-09-24T20:06:52.587Z,20.59
2018-09-24T20:07:52.548Z,20.64
2018-09-24T20:08:52.500Z,20.58
2018-09-24T20:09:52.452Z,20.59
2018-09-24T20:10:52.408Z,20.61
2018-09-24T20:11:52.366Z,20.62
2018-09-24T20:12:52.318Z,20.69
2018-09-24T20:13:52.276Z,20.61
2018-09-24T20:14:52.231Z,20.61
2018-09-24T20:15:52.188Z,20.54
2018-09-24T20:16:52.196Z,20.61
2018-09-24T20:17:52.092Z,20.56
2018-09-24T20:18:52.054Z,20.62
2018-09-24T20:19:52.009Z,20.62
2018-09-24T20:20:51.969Z,20.65
2018-09-24T20:21:51.920Z,20.59
2018-09-24T20:22:51.885Z,20.62
2018-09-24T20:23:51.827Z,20.62
2018-09-24T20:24:51.791Z,20.65
2018-09-24T20:25:51.834Z,20.65
2018-09-24T20:26:51.696Z,20.58
2018-09-24T20:27:51.656Z,20.51
2018-09-24T20:28:51.609Z,20.59
2018-09-24T20:52:22.819Z,20.56
2018-09-24T20:53:22.750Z,20.62
2018-09-24T20:55:15.712Z,20.58
2018-09-24T20:56:15.654Z,20.62
2018-09-24T20:57:15.598Z,20.56
2018-09-24T20:58:15.559Z,20.59
2018-09-24T20:59:15.515Z,20.53
2018-09-24T21:00:15.466Z,20.58
2018-09-24T21:01:15.489Z,20.50
2018-09-24T21:02:15.379Z,20.49
2018-09-24T21:03:15.335Z,20.56
2018-09-24T21:04:15.301Z,20.53
2018-09-24T21:05:15.244Z,20.59
2018-09-24T21:06:15.203Z,20.54
2018-09-24T21:07:15.158Z,20.58
2018-09-24T21:08:15.109Z,20.59
2018-09-24T21:09:15.078Z,20.51
2018-09-24T21:10:15.023Z,20.58
2018-09-24T21:11:14.979Z,20.54
2018-09-24T21:12:14.937Z,20.53
2018-09-24T21:13:14.888Z,20.54
2018-09-24T21:14:14.846Z,20.58
2018-09-24T21:15:14.799Z,20.61
2018-09-24T21:16:14.759Z,20.62
2018-09-24T21:17:14.709Z,20.59
2018-09-24T21:18:14.730Z,20.56
2018-09-24T21:19:14.626Z,20.61
2018-09-24T21:20:14.580Z,20.56
2018-09-24T21:21:14.532Z,20.65
2018-09-24T21:22:14.493Z,20.65
2018-09-24T21:23:14.445Z,20.58
2018-09-24T21:24:14.391Z,20.59
2018-09-24T21:25:14.363Z,20.59
2018-09-24T21:26:14.314Z,20.64
2018-09-24T21:27:14.266Z,20.62
2018-09-24T21:28:14.224Z,20.65
2018-09-24T21:29:14.180Z,20.58
2018-09-24T21:30:14.132Z,20.59
2018-09-24T21:31:14.094Z,20.59
2018-09-24T21:32:14.043Z,20.62
2018-09-24T21:33:14.005Z,20.62
2018-09-24T21:34:13.956Z,20.59
2018-09-24T21:35:13.912Z,20.61
2018-09-24T21:36:13.875Z,20.66
2018-09-24T21:37:13.822Z,20.59
2018-09-24T21:38:13.782Z,20.61
2018-09-24T21:39:13.739Z,20.64
2018-09-24T21:40:13.690Z,20.61
2018-09-24T21:41:13.654Z,20.62
2018-09-24T21:42:13.603Z,20.61
2018-09-24T21:43:13.555Z,20.61
2018-09-24T21:44:13.517Z,20.59
2018-09-24T21:45:13.469Z,20.58
2018-09-24T21:46:13.601Z,20.65
2018-09-24T21:47:13.390Z,20.64
2018-09-24T21:48:13.343Z,20.62
2018-09-24T21:49:13.293Z,20.64
2018-09-24T21:50:13.244Z,20.64
2018-09-24T21:51:13.204Z,20.59
2018-09-24T21:52:13.167Z,20.61
2018-09-24T21:53:13.114Z,20.54
2018-09-24T21:54:13.068Z,20.61
2018-09-24T21:55:13.019Z,20.59
2018-09-24T21:56:12.979Z,20.64
2018-09-24T21:57:12.935Z,20.62
2018-09-24T21:58:12.889Z,20.58
2018-09-24T21:59:12.845Z,20.64
2018-09-24T22:00:12.803Z,20.62
2018-09-24T22:01:12.751Z,20.59
2018-09-24T22:02:12.709Z,20.59
2018-09-24T22:03:12.675Z,20.58
2018-09-24T22:04:12.625Z,20.64
2018-09-24T22:05:12.578Z,20.59
2018-09-24T22:06:12.533Z,20.59
2018-09-24T22:07:12.489Z,20.59
2018-09-24T22:08:12.444Z,20.62
2018-09-24T22:09:12.409Z,20.59
2018-09-24T22:10:12.354Z,20.66
2018-09-24T22:11:12.322Z,20.59
2018-09-24T22:12:12.276Z,20.61
2018-09-24T22:13:12.223Z,20.61
2018-09-24T22:14:12.183Z,20.59
2018-09-24T22:15:12.145Z,20.64
2018-09-24T22:16:12.098Z,20.59
2018-09-24T22:17:12.055Z,20.61
2018-09-24T22:18:12.010Z,20.54
2018-09-24T22:19:11.963Z,20.58
2018-09-24T22:20:11.922Z,20.59
2018-09-24T22:21:11.870Z,20.61
2018-09-24T22:22:11.828Z,20.54
2018-09-24T22:23:11.778Z,20.58
2018-09-24T22:24:11.735Z,20.59
2018-09-24T22:25:11.701Z,20.61
2018-09-24T22:26:11.653Z,20.59
2018-09-24T22:27:11.602Z,20.69
2018-09-24T22:28:11.558Z,20.61
2018-09-24T22:29:11.519Z,20.58
2018-09-24T22:30:11.468Z,20.59
2018-09-24T22:31:11.429Z,20.64
2018-09-24T22:32:11.380Z,20.62
2018-09-24T22:33:11.338Z,20.61
2018-09-24T22:34:11.289Z,20.61
2018-09-24T22:35:11.247Z,20.59
2018-09-24T22:36:11.204Z,20.62
2018-09-24T22:37:11.155Z,20.61
2018-09-24T22:38:11.111Z,20.59
2018-09-24T22:39:11.066Z,20.65