createdAt,value
2023-02-06T00:01:30.173Z,8.20
2023-02-06T00:03:58.013Z,7.30
2023-02-06T00:06:25.661Z,8.15
2023-02-06T00:08:54.813Z,8.90
2023-02-06T00:11:22.882Z,8.32
2023-02-06T00:13:50.656Z,7.95
2023-02-06T00:16:22.898Z,7.50
2023-02-06T00:18:51.651Z,7.82
2023-02-06T00:21:22.161Z,7.63
2023-02-06T00:23:50.738Z,7.55
2023-02-06T00:26:18.577Z,7.75
2023-02-06T00:28:47.386Z,7.60
2023-02-06T00:31:16.627Z,7.68
2023-02-06T00:33:44.546Z,7.53
2023-02-06T00:36:12.672Z,7.85
2023-02-06T00:38:40.428Z,7.40
2023-02-06T00:41:08.169Z,8.13
2023-02-06T00:43:36.802Z,7.82
2023-02-06T00:46:04.673Z,7.88
2023-02-06T00:48:32.507Z,7.57
2023-02-06T00:51:00.540Z,8.02
2023-02-06T00:53:28.851Z,7.95
2023-02-06T00:55:57.959Z,7.10
2023-02-06T00:58:25.646Z,7.65
2023-02-06T01:00:54.729Z,7.97
2023-02-06T01:03:24.126Z,7.90
2023-02-06T01:05:53.139Z,8.15
2023-02-06T01:08:21.055Z,8.65
2023-02-06T01:10:48.925Z,7.88
2023-02-06T01:13:17.164Z,8.00
2023-02-06T01:15:46.211Z,7.68
2023-02-06T01:18:14.324Z,8.25
2023-02-06T01:20:42.157Z,8.30
2023-02-06T01:23:10.780Z,7.75
2023-02-06T01:25:38.708Z,8.15
2023-02-06T01:28:06.927Z,8.02
2023-02-06T01:30:34.724Z,8.27
2023-02-06T01:33:02.557Z,7.70
2023-02-06T01:35:30.393Z,7.53
2023-02-06T01:37:58.352Z,6.90
2023-02-06T01:40:28.915Z,7.65
2023-02-06T01:42:58.686Z,7.43
2023-02-06T01:45:26.537Z,6.15
2023-02-06T01:48:03.648Z,6.32
2023-02-06T01:50:33.612Z,6.10
2023-02-06T01:53:04.884Z,5.57
2023-02-06T01:55:34.780Z,5.68
2023-02-06T01:58:03.717Z,4.93
2023-02-06T02:00:31.549Z,4.95
2023-02-06T02:02:59.326Z,4.35
2023-02-06T02:05:26.951Z,4.45
2023-02-06T02:08:03.428Z,4.03
2023-02-06T02:10:31.919Z,3.47
2023-02-06T02:12:59.695Z,3.50
2023-02-06T02:15:46.787Z,3.65
2023-02-06T02:18:46.764Z,3.10
2023-02-06T02:21:26.716Z,3.35
2023-02-06T02:24:20.674Z,3.28
2023-02-06T02:27:25.322Z,3.42
2023-02-06T02:30:12.953Z,3.60
2023-02-06T02:33:24.612Z,3.28
2023-02-06T02:36:20.625Z,3.80
2023-02-06T02:38:57.974Z,3.38
2023-02-06T02:44:40.133Z,3.03
2023-02-06T02:47:12.122Z,3.22
2023-02-06T02:49:41.459Z,3.20
2023-02-06T02:52:09.184Z,2.80
2023-02-06T02:54:37.366Z,3.20
2023-02-06T02:57:18.136Z,2.58
2023-02-06T02:59:48.976Z,3.17
2023-02-06T03:02:38.140Z,2.83
2023-02-06T03:05:10.423Z,3.03
2023-02-06T03:07:54.041Z,3.20
2023-02-06T03:11:03.325Z,2.45
2023-02-06T03:16:18.973Z,2.80
2023-02-06T03:19:10.678Z,2.92
2023-02-06T03:21:41.423Z,3.22
2023-02-06T03:24:19.529Z,3.38
2023-02-06T03:26:51.021Z,3.50
2023-02-06T03:29:20.044Z,4.50
2023-02-06T03:31:48.515Z,4.20
2023-02-06T03:34:43.330Z,4.20
2023-02-06T03:37:11.950Z,4.15
2023-02-06T03:39:40.480Z,4.90
2023-02-06T03:42:12.254Z,5.15
2023-02-06T03:44:44.396Z,4.30
2023-02-06T03:47:14.762Z,4.55
2023-02-06T03:49:45.980Z,4.30
2023-02-06T03:52:18.757Z,3.88
2023-02-06T03:54:52.007Z,3.65
2023-02-06T03:57:24.234Z,3.80
2023-02-06T03:59:52.143Z,3.67
2023-02-06T04:02:23.063Z,3.90
2023-02-06T04:04:51.020Z,3.50
2023-02-06T04:07:20.491Z,3.20
2023-02-06T04:09:48.219Z,2.80
2023-02-06T04:12:16.249Z,2.78
2023-02-06T04:14:44.652Z,3.10
2023-02-06T04:17:18.746Z,3.03
2023-02-06T04:19:52.594Z,3.30
2023-02-06T04:22:20.245Z,3.38
2023-02-06T04:24:48.117Z,3.20
2023-02-06T04:27:16.806Z,3.03
2023-02-06T04:29:44.636Z,2.92
2023-02-06T04:32:12.667Z,3.15
2023-02-06T04:34:40.544Z,3.38
2023-02-06T04:37:08.354Z,3.42
2023-02-06T04:39:37.197Z,3.47
2023-02-06T04:42:06.486Z,4.05
2023-02-06T04:44:35.132Z,3.85
2023-02-06T04:47:03.504Z,4.40
2023-02-06T04:49:32.900Z,4.82
2023-02-06T04:52:00.658Z,4.20
2023-02-06T04:54:28.478Z,4.78
2023-02-06T04:56:56.269Z,4.72
2023-02-06T04:59:24.136Z,4.55
2023-02-06T05:01:52.000Z,4.68
2023-02-06T05:04:20.009Z,5.05
2023-02-06T05:06:47.790Z,4.82
2023-02-06T05:09:15.781Z,4.90
2023-02-06T05:11:43.605Z,5.10
2023-02-06T05:14:11.342Z,5.70
2023-02-06T05:16:39.234Z,5.15
2023-02-06T05:19:06.914Z,5.50
2023-02-06T05:21:34.592Z,5.10
2023-02-06T05:24:02.520Z,5.70
2023-02-06T05:26:31.010Z,5.55
2023-02-06T05:28:58.822Z,6.60
2023-02-06T05:31:26.732Z,5.30
2023-02-06T05:33:55.346Z,5.15
2023-02-06T05:36:24.963Z,5.80
2023-02-06T05:38:52.723Z,5.47
2023-02-06T05:41:20.406Z,4.93
2023-02-06T05:43:48.183Z,4.90
2023-02-06T05:46:16.087Z,4.80
2023-02-06T05:48:43.967Z,4.80
2023-02-06T05:51:11.928Z,4.45
2023-02-06T05:53:39.829Z,4.70
2023-02-06T05:56:09.499Z,5.55
2023-02-06T05:58:37.714Z,5.20
2023-02-06T06:01:05.577Z,5.25
2023-02-06T06:03:33.606Z,5.45
2023-02-06T06:06:01.457Z,6.78
2023-02-06T06:08:29.294Z,7.88
2023-02-06T06:10:57.010Z,8.00
2023-02-06T06:13:24.904Z,7.28
2023-02-06T06:15:53.355Z,7.65
2023-02-06T06:18:21.844Z,6.80
2023-02-06T06:20:49.796Z,6.50
2023-02-06T06:23:18.064Z,6.20
2023-02-06T06:25:48.345Z,5.55
2023-02-06T06:28:21.580Z,5.63
2023-02-06T06:30:49.399Z,5.78
2023-02-06T06:33:17.986Z,5.13
2023-02-06T06:35:46.441Z,4.57
2023-02-06T06:38:14.289Z,4.40
2023-02-06T06:40:42.124Z,4.13
2023-02-06T06:43:10.027Z,4.63
2023-02-06T06:45:38.491Z,3.95
2023-02-06T06:48:06.697Z,3.78
2023-02-06T06:50:34.800Z,3.78
2023-02-06T06:53:03.846Z,3.60
2023-02-06T06:55:32.441Z,3.42
2023-02-06T06:58:00.352Z,3.28
2023-02-06T07:00:28.752Z,2.88
2023-02-06T07:02:56.552Z,2.70
2023-02-06T07:05:24.606Z,2.90
2023-02-06T07:07:52.396Z,2.67
2023-02-06T07:10:20.291Z,2.63
2023-02-06T07:12:48.543Z,2.78
2023-02-06T07:15:16.378Z,2.88
2023-02-06T07:17:44.192Z,2.78
2023-02-06T07:20:12.627Z,2.50
2023-02-06T07:22:40.677Z,2.78
2023-02-06T07:25:11.565Z,2.78
2023-02-06T07:27:39.374Z,2.80
2023-02-06T07:30:08.521Z,2.90
2023-02-06T07:32:37.174Z,2.60
2023-02-06T07:35:05.982Z,2.42
2023-02-06T07:37:33.873Z,2.10
2023-02-06T07:40:01.716Z,2.63
2023-02-06T07:42:29.651Z,2.45
2023-02-06T07:45:01.322Z,2.90
2023-02-06T07:47:29.047Z,2.97
2023-02-06T07:49:56.782Z,3.00
2023-02-06T07:52:24.503Z,2.67
2023-02-06T07:54:52.385Z,2.58
2023-02-06T07:57:20.174Z,2.78
2023-02-06T07:59:49.090Z,2.83
2023-02-06T08:02:16.793Z,2.47
2023-02-06T08:04:44.709Z,2.00
2023-02-06T08:07:15.199Z,1.85
2023-02-06T08:09:43.272Z,2.40
2023-02-06T08:12:11.942Z,2.00
2023-02-06T08:14:40.157Z,1.90
2023-02-06T08:17:07.979Z,1.92
2023-02-06T08:19:35.671Z,0.88
2023-02-06T08:22:03.435Z,1.70
2023-02-06T08:24:31.609Z,1.75
2023-02-06T08:27:00.696Z,1.60
2023-02-06T08:29:30.259Z,1.13
2023-02-06T08:31:59.879Z,1.20
2023-02-06T08:34:27.773Z,1.17
2023-02-06T08:36:55.626Z,1.48
2023-02-06T08:39:23.576Z,1.38
2023-02-06T08:41:51.439Z,1.70
2023-02-06T08:44:19.489Z,1.15
2023-02-06T08:46:49.676Z,1.30
2023-02-06T08:49:23.628Z,1.75
2023-02-06T08:51:51.530Z,1.30
2023-02-06T08:54:22.059Z,1.48
2023-02-06T08:56:50.683Z,1.52
2023-02-06T08:59:19.831Z,1.10
2023-02-06T09:01:49.763Z,1.15
2023-02-06T09:04:19.759Z,1.50
2023-02-06T09:06:52.416Z,1.35
2023-02-06T09:09:21.203Z,1.20
2023-02-06T09:11:49.472Z,1.48
2023-02-06T09:14:18.868Z,1.20
2023-02-06T09:16:46.816Z,1.92
2023-02-06T09:19:15.014Z,1.55
2023-02-06T09:21:44.142Z,1.40
2023-02-06T09:24:13.383Z,1.60
2023-02-06T09:26:58.647Z,1.52
2023-02-06T09:29:34.292Z,1.70
2023-02-06T09:32:04.006Z,1.92
2023-02-06T09:34:31.758Z,1.70
2023-02-06T09:37:02.838Z,1.65
2023-02-06T09:39:32.284Z,1.63
2023-02-06T09:42:05.919Z,2.10
2023-02-06T09:44:44.753Z,2.00
2023-02-06T09:47:15.306Z,2.17
2023-02-06T09:49:59.652Z,2.10
2023-02-06T09:52:34.855Z,6.88
2023-02-06T09:55:32.410Z,5.80
2023-02-06T09:58:13.570Z,3.83
2023-02-06T10:00:49.498Z,2.85
2023-02-06T10:03:20.215Z,2.28
2023-02-06T10:06:09.518Z,2.00
2023-02-06T10:08:47.220Z,2.30
2023-02-06T10:11:21.426Z,2.30
2023-02-06T10:13:57.307Z,3.50
2023-02-06T10:16:30.914Z,3.63
2023-02-06T10:19:04.947Z,3.40
2023-02-06T10:21:41.550Z,2.75
2023-02-06T10:24:19.142Z,2.90
2023-02-06T10:26:50.118Z,2.38
2023-02-06T10:29:26.006Z,2.40
2023-02-06T10:32:28.149Z,2.95
2023-02-06T10:35:19.214Z,3.20
2023-02-06T10:38:23.157Z,2.90
2023-02-06T10:41:16.929Z,2.63
2023-02-06T10:44:04.316Z,2.75
2023-02-06T10:46:41.363Z,2.53
2023-02-06T10:49:19.911Z,2.70
2023-02-06T10:51:53.271Z,2.30
2023-02-06T10:54:47.531Z,2.92
2023-02-06T10:57:22.366Z,2.70
2023-02-06T10:59:53.633Z,2.30
2023-02-06T11:02:32.334Z,2.22
2023-02-06T11:05:07.097Z,2.15
2023-02-06T11:07:41.095Z,2.97
2023-02-06T11:10:14.651Z,1.98
2023-02-06T11:13:07.384Z,2.33
2023-02-06T11:15:59.505Z,3.08
2023-02-06T11:18:46.958Z,2.22
2023-02-06T11:21:35.925Z,2.63
2023-02-06T11:24:12.392Z,2.80
2023-02-06T11:27:06.543Z,2.63
2023-02-06T11:29:39.950Z,3.10
2023-02-06T11:32:25.412Z,2.90
2023-02-06T11:34:57.685Z,4.00
2023-02-06T11:37:36.389Z,4.22
2023-02-06T11:40:17.815Z,4.18
2023-02-06T11:42:46.109Z,3.03
2023-02-06T11:45:23.220Z,2.83
2023-02-06T11:47:51.053Z,3.70
2023-02-06T11:50:28.709Z,4.47
2023-02-06T11:53:09.584Z,3.40
2023-02-06T11:55:40.167Z,3.60
2023-02-06T11:58:23.638Z,3.13
2023-02-06T12:00:51.388Z,3.00
2023-02-06T12:03:38.757Z,3.00
2023-02-06T12:06:21.205Z,3.88
2023-02-06T12:09:13.809Z,3.95
2023-02-06T12:12:13.762Z,3.67
2023-02-06T12:15:46.044Z,3.20
2023-02-06T12:18:19.330Z,3.08
2023-02-06T12:21:06.600Z,3.42
2023-02-06T12:23:53.164Z,10.75
2023-02-06T12:26:25.477Z,17.50
2023-02-06T12:28:59.832Z,15.25
2023-02-06T12:31:43.665Z,12.52
2023-02-06T12:34:20.178Z,7.55
2023-02-06T12:37:14.541Z,6.60
2023-02-06T12:39:43.827Z,6.28
2023-02-06T12:42:38.546Z,10.05
2023-02-06T12:45:21.838Z,9.23
2023-02-06T12:48:16.169Z,6.13
2023-02-06T12:51:27.359Z,7.05
2023-02-06T12:54:06.732Z,5.97
2023-02-06T12:56:42.998Z,5.57
2023-02-06T12:59:34.863Z,5.35
2023-02-06T13:02:26.143Z,5.82
2023-02-06T13:04:55.439Z,6.20
2023-02-06T13:07:26.463Z,5.65
2023-02-06T13:10:05.088Z,5.10
2023-02-06T13:12:34.073Z,5.05
2023-02-06T13:15:07.286Z,5.50
2023-02-06T13:17:46.141Z,6.03
2023-02-06T13:20:22.953Z,6.45
2023-02-06T13:22:54.108Z,6.45
2023-02-06T13:25:31.123Z,6.18
2023-02-06T13:28:21.951Z,5.38
2023-02-06T13:31:00.283Z,6.82
2023-02-06T13:33:40.967Z,6.82
2023-02-06T13:36:18.132Z,5.40
2023-02-06T13:38:46.126Z,4.70
2023-02-06T13:41:16.916Z,5.43
2023-02-06T13:43:55.629Z,5.57
2023-02-06T13:46:33.414Z,4.63
2023-02-06T13:49:30.749Z,4.50
2023-02-06T13:52:25.358Z,5.32
2023-02-06T13:55:11.924Z,4.97
2023-02-06T13:58:24.123Z,3.85
2023-02-06T14:00:54.983Z,4.00
2023-02-06T14:03:28.736Z,4.18
2023-02-06T14:06:20.875Z,4.38
2023-02-06T14:09:30.870Z,3.88
2023-02-06T14:12:35.806Z,3.50
2023-02-06T14:15:22.552Z,2.78
2023-02-06T14:18:16.408Z,3.33
2023-02-06T14:21:15.412Z,3.00
2023-02-06T14:24:20.510Z,2.80
2023-02-06T14:27:14.702Z,2.90
2023-02-06T14:30:01.975Z,2.53
2023-02-06T14:32:43.526Z,4.38
2023-02-06T14:35:22.019Z,4.28
2023-02-06T14:37:56.233Z,3.20
2023-02-06T14:40:33.739Z,2.65
2023-02-06T14:43:07.583Z,3.00
2023-02-06T14:45:42.238Z,3.10
2023-02-06T14:48:52.800Z,3.13
2023-02-06T14:51:39.352Z,2.38
2023-02-06T14:54:26.754Z,2.35
2023-02-06T14:57:00.672Z,2.20
2023-02-06T14:59:29.320Z,2.65
2023-02-06T15:01:58.893Z,3.25
2023-02-06T15:04:30.565Z,2.53
2023-02-06T15:07:03.506Z,2.72
2023-02-06T15:09:36.583Z,2.55
2023-02-06T15:12:19.041Z,2.45
2023-02-06T15:15:04.764Z,2.78
2023-02-06T15:17:34.241Z,2.40
2023-02-06T15:20:35.041Z,3.30
2023-02-06T15:23:30.940Z,2.80
2023-02-06T15:26:05.743Z,2.60
2023-02-06T15:28:37.181Z,3.25
2023-02-06T15:31:15.980Z,3.17
2023-02-06T15:33:44.432Z,3.13
2023-02-06T15:36:22.122Z,2.42
2023-02-06T15:38:50.901Z,2.40
2023-02-06T15:41:19.055Z,3.05
2023-02-06T15:43:48.216Z,2.45
2023-02-06T15:46:16.976Z,2.33
2023-02-06T15:48:49.228Z,3.05
2023-02-06T15:51:54.467Z,3.10
2023-02-06T15:54:24.938Z,4.15
2023-02-06T15:57:17.767Z,5.10
2023-02-06T15:59:47.347Z,5.63
2023-02-06T16:02:39.161Z,5.60
2023-02-06T16:05:18.914Z,5.13
2023-02-06T16:07:49.724Z,6.13
2023-02-06T16:10:22.588Z,5.25
2023-02-06T16:12:52.598Z,5.05
2023-02-06T16:15:35.082Z,4.47
2023-02-06T16:18:25.101Z,4.65
2023-02-06T16:21:10.499Z,8.68
2023-02-06T16:23:49.001Z,9.85
2023-02-06T16:26:43.889Z,8.93
2023-02-06T16:29:11.629Z,7.35
2023-02-06T16:31:42.777Z,5.88
2023-02-06T16:34:21.476Z,6.70
2023-02-06T16:36:49.286Z,2.55
2023-02-06T16:39:18.418Z,3.75
2023-02-06T16:41:51.102Z,1.58
2023-02-06T16:44:21.306Z,11.25
2023-02-06T16:46:49.436Z,11.88
2023-02-06T16:49:20.325Z,10.15
2023-02-06T16:51:52.262Z,9.43
2023-02-06T16:54:27.284Z,9.30
2023-02-06T16:56:58.791Z,10.18
2023-02-06T16:59:26.610Z,6.93
2023-02-06T17:01:54.373Z,7.60
2023-02-06T17:04:22.172Z,17.15
2023-02-06T17:06:50.546Z,17.38
2023-02-06T17:09:19.310Z,14.50
2023-02-06T17:11:47.236Z,13.95
2023-02-06T17:14:15.429Z,9.77
2023-02-06T17:16:43.362Z,9.10
2023-02-06T17:19:15.717Z,7.97
2023-02-06T17:21:47.280Z,5.72
2023-02-06T17:24:16.486Z,6.43
2023-02-06T17:26:44.236Z,4.70
2023-02-06T17:29:14.222Z,7.47
2023-02-06T17:31:42.179Z,9.02
2023-02-06T17:34:10.100Z,8.18
2023-02-06T17:36:39.826Z,7.47
2023-02-06T17:39:08.130Z,7.45
2023-02-06T17:41:36.731Z,6.25
2023-02-06T17:44:05.427Z,7.55
2023-02-06T17:46:36.939Z,6.97
2023-02-06T17:49:06.917Z,6.43
2023-02-06T17:51:34.894Z,6.68
2023-02-06T17:54:05.513Z,7.50
2023-02-06T17:56:34.711Z,9.07
2023-02-06T17:59:02.754Z,8.15
2023-02-06T18:01:31.054Z,10.25
2023-02-06T18:04:01.095Z,10.50
2023-02-06T18:06:33.329Z,9.68
2023-02-06T18:09:01.125Z,7.35
2023-02-06T18:11:29.274Z,7.28
2023-02-06T18:13:57.154Z,6.65
2023-02-06T18:16:27.569Z,5.20
2023-02-06T18:18:55.294Z,4.55
2023-02-06T18:21:24.729Z,3.90
2023-02-06T18:23:53.384Z,3.53
2023-02-06T18:26:22.231Z,4.10
2023-02-06T18:28:51.749Z,3.58
2023-02-06T18:31:27.367Z,4.28
2023-02-06T18:33:58.214Z,4.05
2023-02-06T18:36:27.562Z,3.40
2023-02-06T18:38:55.549Z,4.13
2023-02-06T18:41:42.033Z,4.20
2023-02-06T18:44:10.962Z,4.10
2023-02-06T18:46:39.140Z,5.50
2023-02-06T18:49:07.084Z,4.80
2023-02-06T18:51:34.713Z,5.70
2023-02-06T18:54:03.396Z,5.05
2023-02-06T18:56:31.224Z,5.40
2023-02-06T18:58:58.848Z,4.90
2023-02-06T19:01:27.302Z,4.55
2023-02-06T19:03:55.561Z,4.72
2023-02-06T19:06:30.036Z,5.30
2023-02-06T19:08:59.243Z,5.28
2023-02-06T19:11:28.046Z,6.43
2023-02-06T19:13:56.145Z,6.18
2023-02-06T19:16:24.408Z,5.10
2023-02-06T19:18:52.620Z,5.20
2023-02-06T19:21:22.515Z,5.45
2023-02-06T19:23:57.314Z,5.22
2023-02-06T19:26:25.991Z,4.47
2023-02-06T19:28:54.763Z,4.75
2023-02-06T19:31:25.882Z,9.20
2023-02-06T19:34:00.300Z,8.85
2023-02-06T19:36:30.276Z,8.38
2023-02-06T19:39:00.308Z,8.77
2023-02-06T19:41:30.437Z,8.27
2023-02-06T19:44:07.455Z,9.40
2023-02-06T19:46:35.624Z,9.18
2023-02-06T19:49:06.150Z,7.93
2023-02-06T19:51:37.682Z,8.10
2023-02-06T19:54:06.207Z,8.65
2023-02-06T19:56:39.354Z,8.05
2023-02-06T19:59:21.903Z,7.55
2023-02-06T20:01:55.860Z,6.30
2023-02-06T20:04:26.870Z,5.95
2023-02-06T20:06:56.054Z,6.00
2023-02-06T20:09:25.060Z,5.97
2023-02-06T20:11:52.766Z,5.25
2023-02-06T20:14:21.282Z,5.45
2023-02-06T20:16:50.510Z,5.63
2023-02-06T20:19:22.570Z,6.80
2023-02-06T20:21:53.022Z,6.70
2023-02-06T20:24:24.428Z,6.80
2023-02-06T20:26:55.990Z,6.53
2023-02-06T20:29:30.233Z,6.55
2023-02-06T20:31:59.430Z,7.05
2023-02-06T20:34:27.707Z,6.53
2023-02-06T20:36:56.357Z,6.70
2023-02-06T20:39:26.096Z,6.68
2023-02-06T20:41:54.280Z,6.30
2023-02-06T20:44:22.601Z,5.65
2023-02-06T20:46:50.504Z,5.40
2023-02-06T20:49:22.028Z,5.93
2023-02-06T20:51:51.241Z,5.68
2023-02-06T20:54:20.947Z,5.88
2023-02-06T20:56:49.601Z,5.63
2023-02-06T20:59:19.657Z,5.60
2023-02-06T21:01:47.761Z,6.88
2023-02-06T21:04:17.196Z,8.45
2023-02-06T21:06:48.125Z,10.88
2023-02-06T21:09:16.833Z,9.07
2023-02-06T21:11:47.570Z,8.43
2023-02-06T21:14:20.040Z,7.75
2023-02-06T21:16:48.586Z,8.95
2023-02-06T21:19:19.897Z,6.97
2023-02-06T21:21:49.716Z,5.30
2023-02-06T21:24:18.405Z,5.35
2023-02-06T21:26:46.180Z,5.38
2023-02-06T21:29:15.355Z,4.78
2023-02-06T21:31:44.969Z,3.78
2023-02-06T21:34:14.928Z,3.75
2023-02-06T21:36:43.091Z,4.47
2023-02-06T21:39:15.613Z,4.20
2023-02-06T21:41:45.640Z,4.97
2023-02-06T21:44:13.509Z,5.00
2023-02-06T21:46:41.305Z,4.47
2023-02-06T21:49:11.820Z,4.60
2023-02-06T21:51:39.601Z,3.92
2023-02-06T21:54:08.162Z,3.88
2023-02-06T21:56:38.360Z,4.35
2023-02-06T21:59:07.094Z,5.05
2023-02-06T22:01:36.793Z,5.40
2023-02-06T22:04:05.104Z,4.10
2023-02-06T22:06:36.976Z,4.18
2023-02-06T22:09:07.894Z,4.18
2023-02-06T22:11:38.384Z,3.50
2023-02-06T22:14:11.021Z,3.70
2023-02-06T22:16:39.368Z,4.20
2023-02-06T22:19:08.596Z,4.47
2023-02-06T22:21:36.546Z,4.60
2023-02-06T22:24:06.827Z,4.20
2023-02-06T22:26:38.883Z,4.35
2023-02-06T22:29:10.153Z,4.22
2023-02-06T22:31:40.537Z,4.00
2023-02-06T22:34:11.955Z,4.35
2023-02-06T22:36:39.818Z,4.90
2023-02-06T22:39:10.291Z,4.20
2023-02-06T22:41:47.683Z,12.65
2023-02-06T22:44:17.673Z,22.15
2023-02-06T22:46:48.500Z,34.80
2023-02-06T22:49:16.526Z,22.73
2023-02-06T22:51:46.294Z,18.63
2023-02-06T22:54:15.128Z,12.80
2023-02-06T22:56:43.968Z,10.20
2023-02-06T22:59:23.682Z,9.20
2023-02-06T23:02:00.464Z,8.52
2023-02-06T23:04:30.847Z,8.65
2023-02-06T23:06:58.794Z,7.47
2023-02-06T23:09:33.105Z,7.10
2023-02-06T23:12:01.723Z,7.03
2023-02-06T23:14:32.613Z,6.35
2023-02-06T23:17:01.574Z,6.35
2023-02-06T23:19:31.810Z,6.40
2023-02-06T23:22:00.388Z,5.97
2023-02-06T23:24:29.480Z,5.30
2023-02-06T23:26:57.806Z,5.25
2023-02-06T23:29:25.736Z,4.85
2023-02-06T23:31:56.289Z,4.93
2023-02-06T23:34:24.682Z,4.43
2023-02-06T23:36:53.244Z,3.70
2023-02-06T23:39:21.139Z,3.22
2023-02-06T23:41:50.515Z,3.28
2023-02-06T23:44:19.237Z,3.30
2023-02-06T23:46:47.968Z,3.70
2023-02-06T23:49:16.061Z,3.80
2023-02-06T23:51:43.938Z,4.05
2023-02-06T23:54:12.363Z,4.75
2023-02-06T23:56:40.337Z,4.97
2023-02-06T23:59:09.286Z,4.22
