createdAt,value
2023-02-28T00:01:33.269Z,9.50
2023-02-28T00:04:00.679Z,8.33
2023-02-28T00:06:28.527Z,7.10
2023-02-28T00:08:56.332Z,5.33
2023-02-28T00:11:23.819Z,6.20
2023-02-28T00:13:51.002Z,6.03
2023-02-28T00:16:22.270Z,7.63
2023-02-28T00:18:50.264Z,6.10
2023-02-28T00:21:19.198Z,7.83
2023-02-28T00:23:47.007Z,6.97
2023-02-28T00:26:14.416Z,5.23
2023-02-28T00:28:45.349Z,7.03
2023-02-28T00:31:12.495Z,10.10
2023-02-28T00:33:39.588Z,7.17
2023-02-28T00:36:10.821Z,11.10
2023-02-28T00:38:39.652Z,6.73
2023-02-28T00:41:08.256Z,6.47
2023-02-28T00:43:37.512Z,7.90
2023-02-28T00:46:05.699Z,9.47
2023-02-28T00:48:33.493Z,5.90
2023-02-28T00:51:01.128Z,5.30
2023-02-28T00:53:29.479Z,5.73
2023-02-28T00:55:58.257Z,6.93
2023-02-28T00:58:27.003Z,7.47
2023-02-28T01:00:54.832Z,5.33
2023-02-28T01:03:23.677Z,8.20
2023-02-28T01:05:51.081Z,6.27
2023-02-28T01:08:18.283Z,7.07
2023-02-28T01:10:45.395Z,6.00
2023-02-28T01:13:13.374Z,8.00
2023-02-28T01:15:52.263Z,6.43
2023-02-28T01:18:20.484Z,6.00
2023-02-28T01:20:48.079Z,5.70
2023-02-28T01:23:16.968Z,6.57
2023-02-28T01:25:44.141Z,5.40
2023-02-28T01:28:11.593Z,6.27
2023-02-28T01:30:38.693Z,8.13
2023-02-28T01:33:07.317Z,7.43
2023-02-28T01:35:35.692Z,4.87
2023-02-28T01:38:20.531Z,6.20
2023-02-28T01:40:48.385Z,6.50
2023-02-28T01:43:22.643Z,7.80
2023-02-28T01:45:49.761Z,7.83
2023-02-28T01:48:17.225Z,9.63
2023-02-28T01:50:46.689Z,11.10
2023-02-28T01:53:24.827Z,8.43
2023-02-28T01:55:54.567Z,5.43
2023-02-28T01:58:22.090Z,5.37
2023-02-28T02:00:49.795Z,5.97
2023-02-28T02:03:22.370Z,7.50
2023-02-28T02:05:49.851Z,9.27
2023-02-28T02:08:24.526Z,4.73
2023-02-28T02:10:55.247Z,8.60
2023-02-28T02:13:29.565Z,5.93
2023-02-28T02:16:27.717Z,20.70
2023-02-28T02:18:55.948Z,12.20
2023-02-28T02:22:01.596Z,6.90
2023-02-28T02:24:53.718Z,10.00
2023-02-28T02:28:02.598Z,6.10
2023-02-28T02:31:15.844Z,5.73
2023-02-28T02:33:42.882Z,4.87
2023-02-28T02:36:29.342Z,7.53
2023-02-28T02:39:42.246Z,6.27
2023-02-28T02:42:43.631Z,6.83
2023-02-28T02:45:49.316Z,6.07
2023-02-28T02:48:21.404Z,7.27
2023-02-28T02:50:59.669Z,12.53
2023-02-28T02:53:39.454Z,8.27
2023-02-28T02:56:09.677Z,6.57
2023-02-28T02:58:43.490Z,6.50
2023-02-28T03:01:28.993Z,8.73
2023-02-28T03:04:01.351Z,5.87
2023-02-28T03:06:28.829Z,6.43
2023-02-28T03:08:55.911Z,6.30
2023-02-28T03:11:24.288Z,6.87
2023-02-28T03:14:12.452Z,8.27
2023-02-28T03:16:43.215Z,6.90
2023-02-28T03:19:23.045Z,7.30
2023-02-28T03:22:19.912Z,10.60
2023-02-28T03:25:08.029Z,9.20
2023-02-28T03:28:27.713Z,9.43
2023-02-28T03:31:22.322Z,8.80
2023-02-28T03:34:00.301Z,5.27
2023-02-28T03:36:32.282Z,7.07
2023-02-28T03:39:06.569Z,6.70
2023-02-28T03:41:40.315Z,11.73
2023-02-28T03:44:20.803Z,7.90
2023-02-28T03:47:16.251Z,13.07
2023-02-28T03:50:07.782Z,7.50
2023-02-28T03:52:40.219Z,9.47
2023-02-28T03:55:14.388Z,9.57
2023-02-28T03:58:33.463Z,12.73
2023-02-28T04:01:31.062Z,12.07
2023-02-28T04:03:58.367Z,8.30
2023-02-28T04:06:25.849Z,12.40
2023-02-28T04:08:52.970Z,9.40
2023-02-28T04:11:34.196Z,8.33
2023-02-28T04:14:01.934Z,11.90
2023-02-28T04:16:35.411Z,9.37
2023-02-28T04:19:06.733Z,14.53
2023-02-28T04:21:41.748Z,8.20
2023-02-28T04:24:15.451Z,11.30
2023-02-28T04:26:45.964Z,8.20
2023-02-28T04:29:19.205Z,9.90
2023-02-28T04:31:47.650Z,8.43
2023-02-28T04:34:14.990Z,11.87
2023-02-28T04:36:42.259Z,12.20
2023-02-28T04:39:10.825Z,13.30
2023-02-28T04:41:38.206Z,10.73
2023-02-28T04:44:05.508Z,10.80
2023-02-28T04:46:32.710Z,11.40
2023-02-28T04:49:00.143Z,40.70
2023-02-28T04:51:27.669Z,10.30
2023-02-28T04:53:55.059Z,34.00
2023-02-28T04:56:23.000Z,22.53
2023-02-28T04:58:50.406Z,14.40
2023-02-28T05:01:24.058Z,9.63
2023-02-28T05:03:53.449Z,12.07
2023-02-28T05:06:22.400Z,12.40
2023-02-28T05:08:49.507Z,10.77
2023-02-28T05:11:23.753Z,10.77
2023-02-28T05:13:52.096Z,11.50
2023-02-28T05:16:20.007Z,12.03
2023-02-28T05:18:47.399Z,14.37
2023-02-28T05:21:37.017Z,13.57
2023-02-28T05:24:12.324Z,12.17
2023-02-28T05:26:44.114Z,10.57
2023-02-28T05:29:11.566Z,19.87
2023-02-28T05:31:39.251Z,13.40
2023-02-28T05:34:06.618Z,13.07
2023-02-28T05:36:34.473Z,17.30
2023-02-28T05:39:01.711Z,16.23
2023-02-28T05:41:29.280Z,12.40
2023-02-28T05:43:56.644Z,20.47
2023-02-28T05:46:23.782Z,14.07
2023-02-28T05:48:51.759Z,14.30
2023-02-28T05:51:19.134Z,15.70
2023-02-28T05:53:46.408Z,12.00
2023-02-28T05:56:13.640Z,19.63
2023-02-28T05:58:40.792Z,12.83
2023-02-28T06:01:32.584Z,16.93
2023-02-28T06:04:05.223Z,11.93
2023-02-28T06:06:32.470Z,13.20
2023-02-28T06:08:59.555Z,15.37
2023-02-28T06:11:28.634Z,14.17
2023-02-28T06:13:58.106Z,17.60
2023-02-28T06:16:25.709Z,15.70
2023-02-28T06:18:53.749Z,14.50
2023-02-28T06:21:20.926Z,16.90
2023-02-28T06:23:47.991Z,15.27
2023-02-28T06:26:15.156Z,18.87
2023-02-28T06:28:42.343Z,18.40
2023-02-28T06:31:16.950Z,16.47
2023-02-28T06:33:46.065Z,22.53
2023-02-28T06:36:15.538Z,17.40
2023-02-28T06:38:43.103Z,12.33
2023-02-28T06:41:11.363Z,14.17
2023-02-28T06:43:43.484Z,12.60
2023-02-28T06:46:15.111Z,16.13
2023-02-28T06:48:45.079Z,11.07
2023-02-28T06:51:23.155Z,16.53
2023-02-28T06:53:50.726Z,18.33
2023-02-28T06:56:21.281Z,18.53
2023-02-28T06:58:53.811Z,16.33
2023-02-28T07:01:21.179Z,17.40
2023-02-28T07:03:53.090Z,17.13
2023-02-28T07:06:23.638Z,13.97
2023-02-28T07:08:53.247Z,14.30
2023-02-28T07:11:23.607Z,13.80
2023-02-28T07:13:52.008Z,13.23
2023-02-28T07:16:19.665Z,13.93
2023-02-28T07:18:46.877Z,14.57
2023-02-28T07:21:14.046Z,21.77
2023-02-28T07:23:41.857Z,12.90
2023-02-28T07:26:16.802Z,11.80
2023-02-28T07:28:46.175Z,15.27
2023-02-28T07:31:15.119Z,14.70
2023-02-28T07:33:43.358Z,18.93
2023-02-28T07:36:16.312Z,13.77
2023-02-28T07:38:48.398Z,14.73
2023-02-28T07:41:20.842Z,14.53
2023-02-28T07:43:48.267Z,14.17
2023-02-28T07:46:17.935Z,13.93
2023-02-28T07:48:45.746Z,12.70
2023-02-28T07:51:13.200Z,14.83
2023-02-28T07:53:40.550Z,11.30
2023-02-28T07:56:08.401Z,16.70
2023-02-28T07:58:35.538Z,13.27
2023-02-28T08:01:11.091Z,12.97
2023-02-28T08:03:39.313Z,15.00
2023-02-28T08:06:09.181Z,12.40
2023-02-28T08:08:36.390Z,12.67
2023-02-28T08:11:04.703Z,15.13
2023-02-28T08:13:32.172Z,10.67
2023-02-28T08:15:59.378Z,13.33
2023-02-28T08:18:26.526Z,14.13
2023-02-28T08:20:53.712Z,17.50
2023-02-28T08:23:21.066Z,13.43
2023-02-28T08:25:56.117Z,13.23
2023-02-28T08:28:26.982Z,16.43
2023-02-28T08:30:55.427Z,14.20
2023-02-28T08:33:23.813Z,18.90
2023-02-28T08:35:55.739Z,13.00
2023-02-28T08:38:23.450Z,17.07
2023-02-28T08:40:50.873Z,26.77
2023-02-28T08:43:18.027Z,17.27
2023-02-28T08:45:45.174Z,14.67
2023-02-28T08:48:12.245Z,14.50
2023-02-28T08:50:39.386Z,12.83
2023-02-28T08:53:06.421Z,10.30
2023-02-28T08:55:33.461Z,16.53
2023-02-28T08:58:02.155Z,10.57
2023-02-28T09:00:29.629Z,16.67
2023-02-28T09:02:56.886Z,14.07
2023-02-28T09:05:24.041Z,13.80
2023-02-28T09:07:51.191Z,15.37
2023-02-28T09:10:18.336Z,13.77
2023-02-28T09:12:47.671Z,10.43
2023-02-28T09:15:14.797Z,11.87
2023-02-28T09:17:42.447Z,15.63
2023-02-28T09:20:11.160Z,10.70
2023-02-28T09:22:38.226Z,12.50
2023-02-28T09:25:05.894Z,11.50
2023-02-28T09:27:32.917Z,12.17
2023-02-28T09:29:59.951Z,14.43
2023-02-28T09:32:27.143Z,10.50
2023-02-28T09:34:54.689Z,11.77
2023-02-28T09:37:21.929Z,11.47
2023-02-28T09:39:49.050Z,17.03
2023-02-28T09:42:56.066Z,9.70
2023-02-28T09:49:25.426Z,8.13
2023-02-28T09:52:17.152Z,10.30
2023-02-28T09:54:54.430Z,12.27
2023-02-28T09:57:42.690Z,8.77
2023-02-28T10:00:19.701Z,9.73
2023-02-28T10:03:11.229Z,7.23
2023-02-28T10:06:05.305Z,7.10
2023-02-28T10:09:23.773Z,7.90
2023-02-28T10:11:56.993Z,9.00
2023-02-28T10:14:31.424Z,8.03
2023-02-28T10:17:18.226Z,7.00
2023-02-28T10:20:13.191Z,6.70
2023-02-28T10:23:23.273Z,9.03
2023-02-28T10:26:14.061Z,6.20
2023-02-28T10:28:53.352Z,7.97
2023-02-28T10:31:28.835Z,7.53
2023-02-28T10:33:57.587Z,7.93
2023-02-28T10:36:25.055Z,11.50
2023-02-28T10:38:52.478Z,8.63
2023-02-28T10:41:37.273Z,11.13
2023-02-28T10:44:22.917Z,7.73
2023-02-28T10:46:51.853Z,9.20
2023-02-28T10:49:30.344Z,8.10
2023-02-28T10:52:00.719Z,10.17
2023-02-28T10:54:38.993Z,9.57
2023-02-28T10:57:25.491Z,10.63
2023-02-28T10:59:56.184Z,11.00
2023-02-28T11:02:39.338Z,10.00
2023-02-28T11:05:33.703Z,9.37
2023-02-28T11:08:21.944Z,11.40
2023-02-28T11:10:58.574Z,9.87
2023-02-28T11:13:39.006Z,8.73
2023-02-28T11:16:10.670Z,13.60
2023-02-28T11:18:56.482Z,12.00
2023-02-28T11:21:41.386Z,14.17
2023-02-28T11:24:29.472Z,14.47
2023-02-28T11:26:57.791Z,10.40
2023-02-28T11:29:30.701Z,9.27
2023-02-28T11:32:18.297Z,10.93
2023-02-28T11:34:48.282Z,13.87
2023-02-28T11:37:20.609Z,11.50
2023-02-28T11:39:48.072Z,11.00
2023-02-28T11:42:24.086Z,15.97
2023-02-28T11:45:28.049Z,12.50
2023-02-28T11:48:00.734Z,9.53
2023-02-28T11:50:52.146Z,11.10
2023-02-28T11:53:53.357Z,8.60
2023-02-28T11:56:35.232Z,11.90
2023-02-28T11:59:35.586Z,10.80
2023-02-28T12:02:32.862Z,7.47
2023-02-28T12:05:16.798Z,7.60
2023-02-28T12:08:28.070Z,9.40
2023-02-28T12:11:28.328Z,9.20
2023-02-28T12:14:29.818Z,9.57
2023-02-28T12:17:24.601Z,7.60
2023-02-28T12:20:15.249Z,9.43
2023-02-28T12:22:50.815Z,9.23
2023-02-28T12:25:49.269Z,7.10
2023-02-28T12:28:23.147Z,9.50
2023-02-28T12:31:23.056Z,7.97
2023-02-28T12:34:05.687Z,10.17
2023-02-28T12:36:35.283Z,8.20
2023-02-28T12:39:50.514Z,10.70
2023-02-28T12:42:31.562Z,19.43
2023-02-28T12:45:11.327Z,9.00
2023-02-28T12:47:42.072Z,9.30
2023-02-28T12:50:12.365Z,8.53
2023-02-28T12:52:56.918Z,10.20
2023-02-28T12:55:57.290Z,11.33
2023-02-28T12:58:58.238Z,8.20
2023-02-28T13:02:01.688Z,8.67
2023-02-28T13:05:03.524Z,9.03
2023-02-28T13:08:05.346Z,12.50
2023-02-28T13:10:59.130Z,12.80
2023-02-28T13:13:31.836Z,22.03
2023-02-28T13:16:11.258Z,11.83
2023-02-28T13:18:47.694Z,15.90
2023-02-28T13:21:30.061Z,10.83
2023-02-28T13:24:07.135Z,11.90
2023-02-28T13:26:37.338Z,13.50
2023-02-28T13:29:19.304Z,11.50
2023-02-28T13:32:07.221Z,10.43
2023-02-28T13:34:55.801Z,9.90
2023-02-28T13:37:23.011Z,12.73
2023-02-28T13:40:27.411Z,10.00
2023-02-28T13:42:54.635Z,11.13
2023-02-28T13:45:30.931Z,15.27
2023-02-28T13:48:06.156Z,12.37
2023-02-28T13:50:39.416Z,13.00
2023-02-28T13:53:18.426Z,13.10
2023-02-28T13:56:10.424Z,12.63
2023-02-28T13:59:04.122Z,11.77
2023-02-28T14:01:52.611Z,14.47
2023-02-28T14:05:01.818Z,10.33
2023-02-28T14:07:45.903Z,9.70
2023-02-28T14:10:34.616Z,13.30
2023-02-28T14:13:12.647Z,13.00
2023-02-28T14:16:02.246Z,15.23
2023-02-28T14:18:36.394Z,12.10
2023-02-28T14:21:35.389Z,16.00
2023-02-28T14:24:24.431Z,11.10
2023-02-28T14:27:22.946Z,12.37
2023-02-28T14:30:47.311Z,12.37
2023-02-28T14:33:25.051Z,11.97
2023-02-28T14:35:52.335Z,12.30
2023-02-28T14:38:25.777Z,9.70
2023-02-28T14:40:56.090Z,14.33
2023-02-28T14:43:27.234Z,12.00
2023-02-28T14:46:01.746Z,10.67
2023-02-28T14:48:29.829Z,14.07
2023-02-28T14:51:00.485Z,13.17
2023-02-28T14:53:35.917Z,9.57
2023-02-28T14:56:03.549Z,11.87
2023-02-28T14:58:34.558Z,11.40
2023-02-28T15:01:04.479Z,11.10
2023-02-28T15:03:36.282Z,12.40
2023-02-28T15:06:15.017Z,12.53
2023-02-28T15:08:42.227Z,14.17
2023-02-28T15:11:16.343Z,10.00
2023-02-28T15:13:47.526Z,13.30
2023-02-28T15:16:21.495Z,15.30
2023-02-28T15:19:07.570Z,16.43
2023-02-28T15:21:43.156Z,16.23
2023-02-28T15:24:46.296Z,17.23
2023-02-28T15:27:32.133Z,13.57
2023-02-28T15:30:06.565Z,14.00
2023-02-28T15:32:40.847Z,15.63
2023-02-28T15:35:26.439Z,30.80
2023-02-28T15:37:55.504Z,14.87
2023-02-28T15:40:34.242Z,16.73
2023-02-28T15:43:17.294Z,18.00
2023-02-28T15:45:51.657Z,18.70
2023-02-28T15:48:24.891Z,15.07
2023-02-28T15:50:59.733Z,18.03
2023-02-28T15:54:02.078Z,13.80
2023-02-28T15:56:31.746Z,15.17
2023-02-28T15:59:08.402Z,13.47
2023-02-28T16:01:40.742Z,17.27
2023-02-28T16:04:20.693Z,13.30
2023-02-28T16:07:00.706Z,14.37
2023-02-28T16:09:28.433Z,16.13
2023-02-28T16:11:59.644Z,15.53
2023-02-28T16:14:31.097Z,14.13
2023-02-28T16:17:09.750Z,26.03
2023-02-28T16:19:36.847Z,16.70
2023-02-28T16:22:03.993Z,22.63
2023-02-28T16:24:31.194Z,19.50
2023-02-28T16:26:58.884Z,15.60
2023-02-28T16:29:34.309Z,15.23
2023-02-28T16:32:01.851Z,17.23
2023-02-28T16:34:29.026Z,19.60
2023-02-28T16:36:56.423Z,17.13
2023-02-28T16:39:23.596Z,16.07
2023-02-28T16:41:52.320Z,18.43
2023-02-28T16:44:36.371Z,18.60
2023-02-28T16:47:05.396Z,17.10
2023-02-28T16:49:32.993Z,17.60
2023-02-28T16:52:00.154Z,17.20
2023-02-28T16:54:27.629Z,17.10
2023-02-28T16:56:55.374Z,18.77
2023-02-28T16:59:28.572Z,19.30
2023-02-28T17:01:58.888Z,20.17
2023-02-28T17:04:27.828Z,15.07
2023-02-28T17:06:55.024Z,23.97
2023-02-28T17:09:36.607Z,16.63
2023-02-28T17:12:09.817Z,20.37
2023-02-28T17:14:37.056Z,22.43
2023-02-28T17:17:06.987Z,20.27
2023-02-28T17:19:35.318Z,22.17
2023-02-28T17:22:03.872Z,23.07
2023-02-28T17:24:31.706Z,24.70
2023-02-28T17:26:59.169Z,37.70
2023-02-28T17:29:26.531Z,36.67
2023-02-28T17:31:53.773Z,27.07
2023-02-28T17:34:21.297Z,34.57
2023-02-28T17:36:51.486Z,33.03
2023-02-28T17:39:26.931Z,32.43
2023-02-28T17:41:57.682Z,35.77
2023-02-28T17:44:26.066Z,28.50
2023-02-28T17:46:56.003Z,28.20
2023-02-28T17:49:23.672Z,34.70
2023-02-28T17:51:51.613Z,28.43
2023-02-28T17:54:19.307Z,33.17
2023-02-28T17:56:47.080Z,32.70
2023-02-28T17:59:14.294Z,30.10
2023-02-28T18:01:41.561Z,32.43
2023-02-28T18:04:08.725Z,26.50
2023-02-28T18:06:47.901Z,25.60
2023-02-28T18:09:23.075Z,24.70
2023-02-28T18:11:52.052Z,27.10
2023-02-28T18:14:23.613Z,29.90
2023-02-28T18:16:52.787Z,32.60
2023-02-28T18:19:21.201Z,30.90
2023-02-28T18:21:52.321Z,25.10
2023-02-28T18:24:23.064Z,28.03
2023-02-28T18:26:51.630Z,23.13
2023-02-28T18:29:23.823Z,29.93
2023-02-28T18:31:51.931Z,23.17
2023-02-28T18:34:19.571Z,27.60
2023-02-28T18:36:48.421Z,29.60
2023-02-28T18:39:15.976Z,27.83
2023-02-28T18:41:43.279Z,26.73
2023-02-28T18:44:18.899Z,23.77
2023-02-28T18:46:47.043Z,25.20
2023-02-28T18:49:14.205Z,21.77
2023-02-28T18:51:45.189Z,24.43
2023-02-28T18:54:14.682Z,33.63
2023-02-28T18:56:42.528Z,23.67
2023-02-28T18:59:11.083Z,29.33
2023-02-28T19:01:38.677Z,31.33
2023-02-28T19:04:06.565Z,28.80
2023-02-28T19:06:35.102Z,28.40
2023-02-28T19:09:04.373Z,33.07
2023-02-28T19:11:32.149Z,35.77
2023-02-28T19:13:59.668Z,33.17
2023-02-28T19:16:30.848Z,22.80
2023-02-28T19:18:58.299Z,26.20
2023-02-28T19:21:26.177Z,27.27
2023-02-28T19:23:53.440Z,27.47
2023-02-28T19:26:25.933Z,31.23
2023-02-28T19:28:53.234Z,31.70
2023-02-28T19:31:24.583Z,38.20
2023-02-28T19:33:53.548Z,32.33
2023-02-28T19:36:21.948Z,27.80
2023-02-28T19:38:49.435Z,31.00
2023-02-28T19:41:18.101Z,34.40
2023-02-28T19:43:45.858Z,36.03
2023-02-28T19:46:13.501Z,33.13
2023-02-28T19:48:42.479Z,27.53
2023-02-28T19:51:13.396Z,34.10
2023-02-28T19:53:42.865Z,52.43
2023-02-28T19:56:10.862Z,33.83
2023-02-28T19:58:38.601Z,36.77
2023-02-28T20:01:17.643Z,31.53
2023-02-28T20:03:51.333Z,28.63
2023-02-28T20:06:18.701Z,38.17
2023-02-28T20:08:46.093Z,28.57
2023-02-28T20:11:16.054Z,31.13
2023-02-28T20:13:44.392Z,36.67
2023-02-28T20:16:13.700Z,34.10
2023-02-28T20:18:45.946Z,43.90
2023-02-28T20:21:14.438Z,37.13
2023-02-28T20:23:43.341Z,34.37
2023-02-28T20:26:12.405Z,35.40
2023-02-28T20:28:41.415Z,34.80
2023-02-28T20:31:25.538Z,41.33
2023-02-28T20:33:53.421Z,44.60
2023-02-28T20:36:21.427Z,35.07
2023-02-28T20:38:49.773Z,39.13
2023-02-28T20:41:17.946Z,36.47
2023-02-28T20:43:46.251Z,34.40
2023-02-28T20:46:14.002Z,37.27
2023-02-28T20:48:41.254Z,39.37
2023-02-28T20:51:08.613Z,41.30
2023-02-28T20:53:36.590Z,54.10
2023-02-28T20:56:14.077Z,42.57
2023-02-28T20:58:41.163Z,39.37
2023-02-28T21:01:23.156Z,41.50
2023-02-28T21:03:56.414Z,41.27
2023-02-28T21:06:28.581Z,41.23
2023-02-28T21:08:57.493Z,79.27
2023-02-28T21:11:31.717Z,48.77
2023-02-28T21:14:01.871Z,44.07
2023-02-28T21:16:30.328Z,42.90
2023-02-28T21:19:03.899Z,42.50
2023-02-28T21:21:39.746Z,44.97
2023-02-28T21:24:07.396Z,41.67
2023-02-28T21:26:34.491Z,37.33
2023-02-28T21:29:03.707Z,43.70
2023-02-28T21:31:33.121Z,31.30
2023-02-28T21:34:04.853Z,37.13
2023-02-28T21:36:38.026Z,40.33
2023-02-28T21:39:10.170Z,42.80
2023-02-28T21:41:37.647Z,34.43
2023-02-28T21:44:05.101Z,36.70
2023-02-28T21:46:32.683Z,41.80
2023-02-28T21:49:00.302Z,37.50
2023-02-28T21:51:31.476Z,33.50
2023-02-28T21:54:00.554Z,37.60
2023-02-28T21:56:33.092Z,31.73
2023-02-28T21:59:01.434Z,39.53
2023-02-28T22:01:35.586Z,40.20
2023-02-28T22:04:06.148Z,36.73
2023-02-28T22:06:37.096Z,34.27
2023-02-28T22:09:07.836Z,41.63
2023-02-28T22:11:37.037Z,36.83
2023-02-28T22:14:04.676Z,39.00
2023-02-28T22:16:49.531Z,39.00
2023-02-28T22:19:18.371Z,37.53
2023-02-28T22:21:46.829Z,36.47
2023-02-28T22:24:14.843Z,40.27
2023-02-28T22:26:42.148Z,45.17
2023-02-28T22:29:09.793Z,39.90
2023-02-28T22:31:37.084Z,39.47
2023-02-28T22:34:11.527Z,46.40
2023-02-28T22:36:41.968Z,33.70
2023-02-28T22:39:10.301Z,33.53
2023-02-28T22:41:38.187Z,36.70
2023-02-28T22:44:07.127Z,33.13
2023-02-28T22:46:36.174Z,38.40
2023-02-28T22:49:06.014Z,36.37
2023-02-28T22:51:34.352Z,37.30
2023-02-28T22:54:02.090Z,36.10
2023-02-28T22:56:31.117Z,30.20
2023-02-28T22:59:00.911Z,31.30
2023-02-28T23:01:31.951Z,33.10
2023-02-28T23:03:59.980Z,36.73
2023-02-28T23:06:32.697Z,32.17
2023-02-28T23:09:06.208Z,32.40
2023-02-28T23:11:41.038Z,38.70
2023-02-28T23:14:09.655Z,33.30
2023-02-28T23:16:44.443Z,31.20
2023-02-28T23:19:22.045Z,35.43
2023-02-28T23:21:50.211Z,29.53
2023-02-28T23:24:21.199Z,33.43
2023-02-28T23:26:52.290Z,29.50
2023-02-28T23:29:21.378Z,31.27
2023-02-28T23:31:48.983Z,32.97
2023-02-28T23:34:17.766Z,26.90
2023-02-28T23:36:47.516Z,30.77
2023-02-28T23:39:17.882Z,33.50
2023-02-28T23:41:45.632Z,34.30
2023-02-28T23:44:13.638Z,32.80
2023-02-28T23:46:40.951Z,33.93
2023-02-28T23:49:07.978Z,30.63
2023-02-28T23:51:35.114Z,31.00
2023-02-28T23:54:03.255Z,27.30
2023-02-28T23:56:31.098Z,32.87
2023-02-28T23:58:59.996Z,34.57
