createdAt,value
2023-01-17T00:01:08.597Z,233.40
2023-01-17T00:03:59.314Z,261.83
2023-01-17T00:06:44.454Z,224.40
2023-01-17T00:09:28.310Z,163.87
2023-01-17T00:12:05.624Z,369.37
2023-01-17T00:14:35.866Z,92.50
2023-01-17T00:17:06.237Z,194.67
2023-01-17T00:19:48.658Z,285.07
2023-01-17T00:22:36.587Z,143.67
2023-01-17T00:25:22.979Z,235.70
2023-01-17T00:27:53.553Z,86.73
2023-01-17T00:30:21.198Z,81.87
2023-01-17T00:32:48.407Z,14.33
2023-01-17T00:35:16.748Z,53.20
2023-01-17T00:37:44.356Z,115.77
2023-01-17T00:40:12.604Z,18.17
2023-01-17T00:42:39.769Z,57.20
2023-01-17T00:45:25.619Z,31.93
2023-01-17T00:48:07.980Z,76.90
2023-01-17T00:50:52.854Z,1.80
2023-01-17T00:53:35.443Z,57.03
2023-01-17T00:56:21.368Z,2.80
2023-01-17T00:59:03.747Z,139.97
2023-01-17T01:01:49.193Z,46.37
2023-01-17T01:04:32.221Z,171.00
2023-01-17T01:07:14.523Z,126.90
2023-01-17T01:09:57.048Z,44.10
2023-01-17T01:12:39.610Z,27.40
2023-01-17T01:15:24.327Z,24.03
2023-01-17T01:18:09.208Z,4.10
2023-01-17T01:20:51.557Z,1.70
2023-01-17T01:23:33.853Z,1.50
2023-01-17T01:26:18.676Z,1.70
2023-01-17T01:29:01.766Z,2.60
2023-01-17T01:31:44.146Z,2.43
2023-01-17T01:34:16.914Z,1.90
2023-01-17T01:36:46.950Z,2.10
2023-01-17T01:39:17.356Z,3.10
2023-01-17T01:41:47.135Z,2.53
2023-01-17T01:44:45.286Z,4.40
2023-01-17T01:47:18.364Z,2.83
2023-01-17T01:49:54.264Z,3.10
2023-01-17T01:52:28.661Z,3.03
2023-01-17T01:55:08.151Z,71.87
2023-01-17T01:57:43.085Z,58.77
2023-01-17T02:00:19.257Z,52.60
2023-01-17T02:02:52.314Z,222.60
2023-01-17T02:05:26.634Z,94.23
2023-01-17T02:08:01.680Z,11.10
2023-01-17T02:10:34.936Z,70.90
2023-01-17T02:13:06.048Z,3.57
2023-01-17T02:15:43.535Z,3.30
2023-01-17T02:18:21.690Z,2.90
2023-01-17T02:21:24.401Z,3.80
2023-01-17T02:24:25.831Z,3.30
2023-01-17T02:27:07.161Z,3.30
2023-01-17T02:30:07.141Z,3.33
2023-01-17T02:33:03.938Z,3.60
2023-01-17T02:35:40.989Z,3.30
2023-01-17T02:41:04.244Z,5.53
2023-01-17T02:43:35.278Z,3.50
2023-01-17T02:46:06.188Z,3.67
2023-01-17T02:48:40.851Z,3.17
2023-01-17T02:51:31.443Z,3.40
2023-01-17T02:54:18.994Z,3.47
2023-01-17T02:57:01.368Z,4.50
2023-01-17T02:59:42.122Z,44.07
2023-01-17T03:02:19.093Z,4.40
2023-01-17T03:04:58.135Z,4.33
2023-01-17T03:07:30.764Z,3.97
2023-01-17T03:10:05.048Z,4.17
2023-01-17T03:12:38.378Z,4.33
2023-01-17T03:15:13.934Z,3.90
2023-01-17T03:17:47.646Z,4.07
2023-01-17T03:20:22.563Z,4.00
2023-01-17T03:22:52.611Z,3.80
2023-01-17T03:25:23.082Z,3.93
2023-01-17T03:27:52.873Z,3.60
2023-01-17T03:30:23.581Z,2.83
2023-01-17T03:32:53.527Z,2.80
2023-01-17T03:35:26.225Z,2.67
2023-01-17T03:37:55.992Z,2.60
2023-01-17T03:40:26.791Z,2.30
2023-01-17T03:42:56.629Z,2.53
2023-01-17T03:45:26.803Z,1.90
2023-01-17T03:47:57.883Z,1.93
2023-01-17T03:50:31.453Z,1.40
2023-01-17T03:53:01.389Z,1.30
2023-01-17T03:55:31.192Z,1.17
2023-01-17T03:58:01.045Z,1.70
2023-01-17T04:00:30.934Z,1.47
2023-01-17T04:03:00.961Z,1.97
2023-01-17T04:05:33.785Z,1.70
2023-01-17T04:08:03.571Z,1.60
2023-01-17T04:10:33.802Z,2.33
2023-01-17T04:13:03.669Z,4.23
2023-01-17T04:15:34.023Z,2.30
2023-01-17T04:18:04.273Z,3.43
2023-01-17T04:20:41.175Z,2.50
2023-01-17T04:23:11.017Z,3.13
2023-01-17T04:25:41.687Z,2.93
2023-01-17T04:28:13.410Z,1.43
2023-01-17T04:30:43.579Z,1.70
2023-01-17T04:33:13.851Z,1.67
2023-01-17T04:35:46.381Z,2.20
2023-01-17T04:38:16.503Z,1.70
2023-01-17T04:40:46.273Z,2.47
2023-01-17T04:43:16.085Z,2.43
2023-01-17T04:45:46.183Z,11.70
2023-01-17T04:48:15.996Z,3.17
2023-01-17T04:50:48.421Z,31.63
2023-01-17T04:53:18.526Z,1.37
2023-01-17T04:55:48.814Z,39.27
2023-01-17T04:58:18.664Z,51.23
2023-01-17T05:00:51.273Z,57.70
2023-01-17T05:03:21.241Z,170.80
2023-01-17T05:05:54.002Z,34.50
2023-01-17T05:08:23.944Z,36.83
2023-01-17T05:10:54.409Z,14.63
2023-01-17T05:13:24.392Z,38.83
2023-01-17T05:15:55.424Z,13.37
2023-01-17T05:18:25.390Z,1.70
2023-01-17T05:21:03.857Z,1.80
2023-01-17T05:23:34.040Z,1.60
2023-01-17T05:26:04.251Z,2.03
2023-01-17T05:28:34.057Z,13.60
2023-01-17T05:31:05.447Z,3.50
2023-01-17T05:33:35.283Z,2.97
2023-01-17T05:36:08.537Z,1.57
2023-01-17T05:38:38.396Z,1.40
2023-01-17T05:41:08.788Z,1.50
2023-01-17T05:43:38.601Z,1.67
2023-01-17T05:46:09.122Z,1.80
2023-01-17T05:48:38.986Z,0.80
2023-01-17T05:51:11.492Z,0.93
2023-01-17T05:53:41.416Z,1.00
2023-01-17T05:56:11.329Z,1.07
2023-01-17T05:58:41.139Z,1.80
2023-01-17T06:01:11.648Z,0.83
2023-01-17T06:03:41.451Z,2.13
2023-01-17T06:06:14.076Z,0.70
2023-01-17T06:08:43.907Z,2.30
2023-01-17T06:11:14.029Z,5.33
2023-01-17T06:13:43.815Z,4.00
2023-01-17T06:16:13.921Z,9.00
2023-01-17T06:18:43.777Z,45.37
2023-01-17T06:21:16.704Z,19.93
2023-01-17T06:23:46.527Z,3.13
2023-01-17T06:26:16.848Z,7.57
2023-01-17T06:28:47.106Z,15.40
2023-01-17T06:31:17.251Z,4.00
2023-01-17T06:33:49.803Z,6.10
2023-01-17T06:36:24.650Z,21.30
2023-01-17T06:38:54.516Z,45.20
2023-01-17T06:41:26.001Z,10.33
2023-01-17T06:43:56.020Z,92.10
2023-01-17T06:46:26.272Z,105.87
2023-01-17T06:48:56.071Z,58.07
2023-01-17T06:51:29.036Z,1.10
2023-01-17T06:53:59.067Z,0.80
2023-01-17T06:56:29.195Z,1.00
2023-01-17T06:58:59.023Z,0.60
2023-01-17T07:01:29.602Z,0.40
2023-01-17T07:03:59.718Z,0.60
2023-01-17T07:06:32.622Z,0.50
2023-01-17T07:09:04.174Z,0.50
2023-01-17T07:11:35.007Z,0.50
2023-01-17T07:14:04.885Z,0.40
2023-01-17T07:16:35.055Z,0.50
2023-01-17T07:19:05.404Z,2.63
2023-01-17T07:21:38.775Z,78.90
2023-01-17T07:24:09.754Z,127.90
2023-01-17T07:26:41.128Z,3.07
2023-01-17T07:29:11.382Z,10.67
2023-01-17T07:31:41.592Z,134.40
2023-01-17T07:34:11.812Z,57.30
2023-01-17T07:36:44.929Z,147.17
2023-01-17T07:39:14.944Z,60.07
2023-01-17T07:41:45.139Z,1.40
2023-01-17T07:44:15.478Z,0.97
2023-01-17T07:46:45.994Z,0.90
2023-01-17T07:49:15.831Z,1.00
2023-01-17T07:51:49.837Z,1.10
2023-01-17T07:54:19.638Z,1.23
2023-01-17T07:56:49.764Z,1.27
2023-01-17T07:59:19.629Z,0.90
2023-01-17T08:01:49.827Z,1.10
2023-01-17T08:04:19.667Z,1.67
2023-01-17T08:06:52.674Z,1.00
2023-01-17T08:09:22.509Z,1.27
2023-01-17T08:11:52.632Z,1.83
2023-01-17T08:14:22.412Z,1.13
2023-01-17T08:16:52.801Z,21.03
2023-01-17T08:19:22.649Z,4.70
2023-01-17T08:21:55.399Z,68.27
2023-01-17T08:24:25.167Z,122.33
2023-01-17T08:26:56.293Z,4.90
2023-01-17T08:29:27.648Z,14.63
2023-01-17T08:32:01.667Z,85.43
2023-01-17T08:34:31.440Z,86.97
2023-01-17T08:37:04.120Z,128.37
2023-01-17T08:39:33.941Z,11.10
2023-01-17T08:42:03.782Z,16.53
2023-01-17T08:44:33.832Z,40.50
2023-01-17T08:47:04.237Z,69.67
2023-01-17T08:49:34.245Z,2.77
2023-01-17T08:52:07.480Z,33.90
2023-01-17T08:54:37.573Z,29.17
2023-01-17T08:57:07.703Z,22.50
2023-01-17T08:59:37.530Z,50.87
2023-01-17T09:02:17.457Z,8.97
2023-01-17T09:04:47.982Z,1.90
2023-01-17T09:07:22.303Z,5.07
2023-01-17T09:09:52.778Z,1.67
2023-01-17T09:12:23.581Z,21.63
2023-01-17T09:14:53.319Z,1.63
2023-01-17T09:17:23.826Z,2.10
2023-01-17T09:19:54.909Z,53.33
2023-01-17T09:22:27.321Z,1.27
2023-01-17T09:24:57.570Z,2.10
2023-01-17T09:27:27.391Z,2.33
2023-01-17T09:29:57.211Z,3.53
2023-01-17T09:32:27.005Z,3.60
2023-01-17T09:34:59.907Z,1.90
2023-01-17T09:37:32.739Z,2.20
2023-01-17T09:40:02.570Z,7.17
2023-01-17T09:42:38.298Z,2.43
2023-01-17T09:45:17.395Z,1.73
2023-01-17T09:48:05.660Z,4.03
2023-01-17T09:50:40.247Z,1.77
2023-01-17T09:53:17.077Z,2.97
2023-01-17T09:55:53.463Z,2.90
2023-01-17T09:58:28.482Z,22.03
2023-01-17T10:01:04.941Z,2.60
2023-01-17T10:03:45.832Z,3.37
2023-01-17T10:06:25.362Z,3.77
2023-01-17T10:09:15.262Z,2.90
2023-01-17T10:11:59.139Z,2.70
2023-01-17T10:14:46.872Z,2.60
2023-01-17T10:17:25.065Z,2.80
2023-01-17T10:20:05.386Z,3.70
2023-01-17T10:22:57.181Z,3.60
2023-01-17T10:25:43.010Z,2.97
2023-01-17T10:28:19.015Z,3.90
2023-01-17T10:30:53.281Z,2.67
2023-01-17T10:33:25.343Z,2.40
2023-01-17T10:35:59.588Z,3.00
2023-01-17T10:38:34.242Z,1.97
2023-01-17T10:41:12.591Z,2.67
2023-01-17T10:43:48.584Z,2.00
2023-01-17T10:46:22.813Z,4.57
2023-01-17T10:48:55.223Z,4.60
2023-01-17T10:51:49.961Z,1.63
2023-01-17T10:54:31.652Z,2.70
2023-01-17T10:57:05.445Z,4.23
2023-01-17T10:59:38.296Z,2.60
2023-01-17T11:02:21.621Z,2.17
2023-01-17T11:04:55.604Z,2.63
2023-01-17T11:07:28.137Z,5.00
2023-01-17T11:09:59.688Z,4.30
2023-01-17T11:12:35.965Z,3.00
2023-01-17T11:15:24.225Z,2.27
2023-01-17T11:18:05.195Z,3.13
2023-01-17T11:20:38.424Z,1.97
2023-01-17T11:23:15.377Z,2.10
2023-01-17T11:25:52.880Z,3.00
2023-01-17T11:28:30.515Z,2.97
2023-01-17T11:31:03.649Z,4.57
2023-01-17T11:33:45.391Z,3.43
2023-01-17T11:36:24.626Z,3.47
2023-01-17T11:39:02.966Z,2.90
2023-01-17T11:41:37.873Z,2.60
2023-01-17T11:44:24.721Z,4.00
2023-01-17T11:47:19.039Z,3.57
2023-01-17T11:49:50.917Z,2.70
2023-01-17T11:52:26.786Z,2.97
2023-01-17T11:54:57.922Z,2.77
2023-01-17T11:57:30.568Z,2.77
2023-01-17T12:00:12.863Z,5.10
2023-01-17T12:03:24.299Z,7.00
2023-01-17T12:06:04.891Z,2.50
2023-01-17T12:08:51.377Z,4.00
2023-01-17T12:11:32.131Z,2.50
2023-01-17T12:14:12.083Z,7.00
2023-01-17T12:17:06.914Z,3.93
2023-01-17T12:19:49.019Z,3.57
2023-01-17T12:22:35.150Z,2.33
2023-01-17T12:25:34.716Z,4.20
2023-01-17T12:28:21.763Z,1.90
2023-01-17T12:31:06.525Z,2.53
2023-01-17T12:33:47.282Z,1.50
2023-01-17T12:36:39.044Z,2.77
2023-01-17T12:39:12.034Z,2.10
2023-01-17T12:41:56.490Z,2.07
2023-01-17T12:44:41.420Z,2.13
2023-01-17T12:47:12.076Z,3.47
2023-01-17T12:49:50.908Z,2.40
2023-01-17T12:52:27.868Z,2.40
2023-01-17T12:55:02.995Z,1.57
2023-01-17T12:57:38.619Z,3.23
2023-01-17T13:00:18.096Z,1.83
2023-01-17T13:02:53.224Z,1.40
2023-01-17T13:05:30.653Z,5.23
2023-01-17T13:08:09.460Z,3.80
2023-01-17T13:10:47.847Z,2.17
2023-01-17T13:13:24.392Z,2.27
2023-01-17T13:15:57.140Z,3.87
2023-01-17T13:18:29.901Z,2.10
2023-01-17T13:21:30.276Z,2.40
2023-01-17T13:24:34.080Z,2.17
2023-01-17T13:27:26.464Z,3.93
2023-01-17T13:30:20.429Z,4.90
2023-01-17T13:33:04.011Z,1.70
2023-01-17T13:35:43.744Z,1.97
2023-01-17T13:38:38.241Z,2.77
2023-01-17T13:41:19.539Z,4.67
2023-01-17T13:44:09.779Z,2.03
2023-01-17T13:46:58.133Z,2.90
2023-01-17T13:49:45.622Z,2.33
2023-01-17T13:52:34.136Z,2.50
2023-01-17T13:55:08.541Z,2.60
2023-01-17T13:57:47.375Z,1.80
2023-01-17T14:00:47.815Z,1.83
2023-01-17T14:03:17.681Z,1.60
2023-01-17T14:05:58.172Z,3.30
2023-01-17T14:08:28.614Z,1.80
2023-01-17T14:11:12.163Z,2.43
2023-01-17T14:13:43.332Z,3.20
2023-01-17T14:16:31.402Z,1.80
2023-01-17T14:19:01.812Z,2.20
2023-01-17T14:21:35.561Z,2.40
2023-01-17T14:24:07.714Z,1.93
2023-01-17T14:26:57.233Z,3.77
2023-01-17T14:29:52.448Z,2.23
2023-01-17T14:32:25.033Z,3.50
2023-01-17T14:34:57.348Z,2.17
2023-01-17T14:37:35.915Z,2.07
2023-01-17T14:40:16.261Z,2.00
2023-01-17T14:42:53.776Z,2.33
2023-01-17T14:45:30.669Z,5.10
2023-01-17T14:48:01.675Z,2.70
2023-01-17T14:50:37.790Z,5.70
2023-01-17T14:53:19.107Z,2.00
2023-01-17T14:56:03.672Z,2.90
2023-01-17T14:58:39.340Z,2.90
2023-01-17T15:01:14.357Z,2.73
2023-01-17T15:03:50.992Z,3.20
2023-01-17T15:06:24.556Z,2.43
2023-01-17T15:08:55.128Z,2.90
2023-01-17T15:11:29.755Z,2.30
2023-01-17T15:14:08.177Z,2.67
2023-01-17T15:16:41.091Z,2.40
2023-01-17T15:19:16.860Z,2.63
2023-01-17T15:21:50.401Z,2.70
2023-01-17T15:24:24.419Z,3.53
2023-01-17T15:26:54.702Z,4.10
2023-01-17T15:29:29.804Z,2.40
2023-01-17T15:32:01.048Z,8.00
2023-01-17T15:34:34.371Z,13.67
2023-01-17T15:37:09.570Z,10.17
2023-01-17T15:39:42.995Z,8.53
2023-01-17T15:42:24.497Z,5.00
2023-01-17T15:45:03.530Z,4.83
2023-01-17T15:47:35.520Z,3.33
2023-01-17T15:50:33.051Z,3.20
2023-01-17T15:53:05.452Z,3.47
2023-01-17T15:55:37.160Z,3.23
2023-01-17T15:58:24.463Z,4.07
2023-01-17T16:00:57.738Z,3.80
2023-01-17T16:03:29.857Z,2.80
2023-01-17T16:06:03.146Z,4.40
2023-01-17T16:08:39.669Z,3.77
2023-01-17T16:11:10.966Z,3.27
2023-01-17T16:13:43.380Z,3.37
2023-01-17T16:16:26.867Z,5.57
2023-01-17T16:19:05.906Z,3.97
2023-01-17T16:21:36.128Z,4.20
2023-01-17T16:24:08.888Z,3.70
2023-01-17T16:26:38.673Z,5.63
2023-01-17T16:29:08.840Z,6.37
2023-01-17T16:31:41.233Z,3.80
2023-01-17T16:34:14.584Z,3.10
2023-01-17T16:36:44.556Z,2.83
2023-01-17T16:39:17.047Z,4.10
2023-01-17T16:41:46.799Z,3.43
2023-01-17T16:44:17.163Z,2.70
2023-01-17T16:46:49.511Z,3.27
2023-01-17T16:49:19.949Z,5.50
2023-01-17T16:51:50.026Z,7.67
2023-01-17T16:54:20.102Z,5.97
2023-01-17T16:56:49.998Z,3.77
2023-01-17T16:59:20.407Z,4.80
2023-01-17T17:01:53.134Z,2.47
2023-01-17T17:04:23.459Z,3.30
2023-01-17T17:06:53.186Z,3.23
2023-01-17T17:09:23.072Z,5.33
2023-01-17T17:11:52.817Z,6.60
2023-01-17T17:14:23.561Z,4.77
2023-01-17T17:17:03.176Z,7.87
2023-01-17T17:19:33.670Z,5.07
2023-01-17T17:22:06.654Z,5.60
2023-01-17T17:24:37.628Z,7.00
2023-01-17T17:27:10.343Z,14.43
2023-01-17T17:29:41.291Z,8.63
2023-01-17T17:32:14.179Z,9.43
2023-01-17T17:34:45.831Z,6.90
2023-01-17T17:37:16.137Z,5.20
2023-01-17T17:39:47.301Z,4.50
2023-01-17T17:42:17.115Z,5.90
2023-01-17T17:44:47.260Z,4.50
2023-01-17T17:47:19.742Z,5.10
2023-01-17T17:49:50.112Z,3.97
2023-01-17T17:52:19.890Z,3.17
2023-01-17T17:54:51.338Z,3.70
2023-01-17T17:57:21.514Z,2.67
2023-01-17T17:59:51.606Z,2.50
2023-01-17T18:02:24.252Z,2.87
2023-01-17T18:04:54.291Z,3.50
2023-01-17T18:07:24.448Z,4.27
2023-01-17T18:09:54.478Z,2.10
2023-01-17T18:12:24.293Z,2.60
2023-01-17T18:14:54.655Z,3.67
2023-01-17T18:17:27.140Z,1.90
2023-01-17T18:19:57.095Z,5.47
2023-01-17T18:22:27.006Z,1.83
2023-01-17T18:24:56.960Z,3.73
2023-01-17T18:27:29.754Z,3.23
2023-01-17T18:29:59.777Z,3.20
2023-01-17T18:32:32.149Z,2.60
2023-01-17T18:35:04.047Z,2.20
2023-01-17T18:37:34.114Z,2.90
2023-01-17T18:40:04.118Z,3.50
2023-01-17T18:42:33.940Z,2.53
2023-01-17T18:45:04.303Z,2.70
2023-01-17T18:47:38.785Z,2.00
2023-01-17T18:50:10.274Z,2.97
2023-01-17T18:52:40.062Z,2.03
2023-01-17T18:55:10.918Z,6.80
2023-01-17T18:57:40.686Z,2.77
2023-01-17T19:00:14.113Z,1.43
2023-01-17T19:02:46.527Z,1.97
2023-01-17T19:05:18.311Z,1.80
2023-01-17T19:07:48.110Z,2.77
2023-01-17T19:10:19.907Z,2.60
2023-01-17T19:12:49.724Z,2.10
2023-01-17T19:15:19.728Z,3.80
2023-01-17T19:17:52.217Z,5.20
2023-01-17T19:20:22.661Z,2.87
2023-01-17T19:22:52.731Z,3.77
2023-01-17T19:25:25.542Z,3.43
2023-01-17T19:27:55.720Z,4.53
2023-01-17T19:30:26.292Z,5.07
2023-01-17T19:32:58.788Z,6.80
2023-01-17T19:35:29.069Z,7.00
2023-01-17T19:37:59.207Z,3.83
2023-01-17T19:40:29.729Z,2.33
2023-01-17T19:42:59.614Z,5.43
2023-01-17T19:45:32.757Z,7.90
2023-01-17T19:48:07.753Z,4.93
2023-01-17T19:50:38.440Z,5.00
2023-01-17T19:53:08.248Z,2.67
2023-01-17T19:55:42.425Z,3.33
2023-01-17T19:58:13.232Z,2.83
2023-01-17T20:00:46.918Z,8.40
2023-01-17T20:03:19.460Z,5.50
2023-01-17T20:05:59.207Z,5.13
2023-01-17T20:08:31.395Z,1.63
2023-01-17T20:11:04.931Z,1.60
2023-01-17T20:13:35.350Z,7.83
2023-01-17T20:16:06.703Z,3.90
2023-01-17T20:18:39.639Z,3.10
2023-01-17T20:21:11.733Z,5.70
2023-01-17T20:23:43.185Z,4.20
2023-01-17T20:26:14.292Z,7.00
2023-01-17T20:28:45.699Z,3.57
2023-01-17T20:31:18.939Z,2.10
2023-01-17T20:33:53.025Z,2.97
2023-01-17T20:36:26.675Z,5.77
2023-01-17T20:38:57.215Z,6.20
2023-01-17T20:41:29.412Z,4.40
2023-01-17T20:44:08.294Z,7.17
2023-01-17T20:46:41.897Z,6.30
2023-01-17T20:49:16.718Z,9.70
2023-01-17T20:51:47.795Z,3.03
2023-01-17T20:54:23.499Z,4.60
2023-01-17T20:56:56.212Z,4.33
2023-01-17T20:59:26.300Z,3.00
2023-01-17T21:01:57.082Z,3.10
2023-01-17T21:04:31.658Z,1.47
2023-01-17T21:07:02.575Z,2.03
2023-01-17T21:09:33.447Z,3.33
2023-01-17T21:12:04.880Z,2.80
2023-01-17T21:14:34.785Z,1.83
2023-01-17T21:17:05.169Z,3.57
2023-01-17T21:19:39.911Z,2.90
2023-01-17T21:22:10.217Z,1.53
2023-01-17T21:24:40.078Z,1.53
2023-01-17T21:27:12.380Z,2.10
2023-01-17T21:29:42.133Z,2.37
2023-01-17T21:32:29.476Z,3.63
2023-01-17T21:35:01.849Z,2.83
2023-01-17T21:37:31.656Z,3.80
2023-01-17T21:40:03.032Z,2.17
2023-01-17T21:42:34.662Z,1.50
2023-01-17T21:45:04.594Z,3.33
2023-01-17T21:47:35.097Z,2.60
2023-01-17T21:50:09.543Z,1.50
2023-01-17T21:52:40.091Z,2.50
2023-01-17T21:55:25.479Z,2.13
2023-01-17T21:58:08.435Z,3.50
2023-01-17T22:00:39.136Z,1.70
2023-01-17T22:03:08.945Z,1.80
2023-01-17T22:05:42.348Z,2.00
2023-01-17T22:08:18.249Z,3.23
2023-01-17T22:10:48.424Z,3.13
2023-01-17T22:13:19.865Z,1.70
2023-01-17T22:16:01.077Z,4.93
2023-01-17T22:18:31.738Z,7.00
2023-01-17T22:21:07.948Z,4.20
2023-01-17T22:23:41.495Z,1.47
2023-01-17T22:26:15.681Z,0.93
2023-01-17T22:28:45.999Z,1.73
2023-01-17T22:31:19.355Z,1.70
2023-01-17T22:33:50.669Z,1.83
2023-01-17T22:36:24.602Z,2.80
2023-01-17T22:38:55.254Z,4.33
2023-01-17T22:41:29.995Z,5.40
2023-01-17T22:44:02.198Z,2.40
2023-01-17T22:46:34.334Z,3.43
2023-01-17T22:49:04.702Z,2.67
2023-01-17T22:51:39.275Z,1.67
2023-01-17T22:54:09.219Z,1.27
2023-01-17T22:56:39.877Z,2.40
2023-01-17T22:59:11.821Z,2.30
2023-01-17T23:01:43.499Z,2.43
2023-01-17T23:04:19.015Z,4.17
2023-01-17T23:06:52.050Z,5.33
2023-01-17T23:09:22.611Z,3.20
2023-01-17T23:11:55.749Z,2.80
2023-01-17T23:14:31.052Z,1.90
2023-01-17T23:17:15.979Z,2.53
2023-01-17T23:19:51.132Z,1.77
2023-01-17T23:22:27.266Z,2.87
2023-01-17T23:24:58.767Z,2.50
2023-01-17T23:27:44.205Z,4.80
2023-01-17T23:30:16.859Z,1.53
2023-01-17T23:32:48.908Z,3.90
2023-01-17T23:35:20.709Z,1.50
2023-01-17T23:38:06.024Z,1.27
2023-01-17T23:40:37.249Z,1.50
2023-01-17T23:43:27.563Z,1.43
2023-01-17T23:45:57.684Z,2.80
2023-01-17T23:48:29.029Z,1.90
2023-01-17T23:51:01.112Z,1.57
2023-01-17T23:53:34.026Z,2.17
2023-01-17T23:56:08.818Z,2.90
2023-01-17T23:58:39.062Z,2.20
