createdAt,value
2018-11-25T00:03:05.749Z,13.33
2018-11-25T00:08:08.291Z,13.07
2018-11-25T00:13:10.821Z,12.83
2018-11-25T00:18:13.346Z,18.17
2018-11-25T00:23:15.870Z,19.03
2018-11-25T00:28:19.189Z,16.20
2018-11-25T00:33:21.734Z,13.20
2018-11-25T00:38:24.268Z,16.23
2018-11-25T00:43:26.873Z,15.13
2018-11-25T00:48:29.430Z,20.83
2018-11-25T00:53:31.949Z,19.13
2018-11-25T00:58:34.473Z,17.63
2018-11-25T01:03:37.014Z,20.43
2018-11-25T01:08:39.541Z,23.23
2018-11-25T01:13:42.081Z,21.00
2018-11-25T01:18:44.591Z,24.37
2018-11-25T01:23:47.114Z,20.47
2018-11-25T01:28:49.675Z,21.37
2018-11-25T01:33:52.265Z,21.57
2018-11-25T01:38:54.788Z,20.30
2018-11-25T01:43:57.323Z,29.33
2018-11-25T01:48:59.953Z,25.43
2018-11-25T01:54:02.492Z,25.90
2018-11-25T01:59:05.065Z,26.27
2018-11-25T02:04:07.622Z,33.37
2018-11-25T02:09:10.149Z,28.57
2018-11-25T02:14:12.699Z,28.60
2018-11-25T02:19:15.227Z,31.03
2018-11-25T02:24:17.769Z,35.77
2018-11-25T02:29:20.300Z,31.70
2018-11-25T02:34:22.800Z,28.47
2018-11-25T02:39:25.329Z,29.90
2018-11-25T02:44:27.890Z,31.03
2018-11-25T02:49:30.417Z,26.77
2018-11-25T02:54:32.848Z,19.37
2018-11-25T02:59:35.393Z,24.30
2018-11-25T03:04:37.949Z,27.67
2018-11-25T03:09:40.497Z,21.23
2018-11-25T03:14:43.035Z,24.40
2018-11-25T03:19:45.576Z,23.63
2018-11-25T03:24:48.106Z,18.27
2018-11-25T03:29:50.612Z,20.40
2018-11-25T03:34:53.145Z,14.87
2018-11-25T03:39:55.698Z,15.33
2018-11-25T03:44:58.230Z,26.10
2018-11-25T03:50:00.802Z,24.30
2018-11-25T03:55:04.001Z,25.47
2018-11-25T04:00:12.694Z,18.87
2018-11-25T04:05:15.884Z,22.67
2018-11-25T04:10:18.724Z,24.70
2018-11-25T04:15:21.277Z,22.17
2018-11-25T04:20:23.793Z,32.67
2018-11-25T04:25:26.337Z,23.73
2018-11-25T04:30:28.873Z,25.70
2018-11-25T04:35:31.401Z,28.30
2018-11-25T04:40:33.921Z,35.33
2018-11-25T04:45:36.464Z,39.30
2018-11-25T04:50:39.012Z,42.57
2018-11-25T04:55:41.512Z,43.90
2018-11-25T05:00:44.012Z,40.17
2018-11-25T05:05:46.557Z,33.87
2018-11-25T05:10:49.102Z,28.17
2018-11-25T05:15:51.632Z,28.57
2018-11-25T05:20:54.176Z,25.50
2018-11-25T05:25:56.697Z,30.80
2018-11-25T05:30:59.244Z,29.67
2018-11-25T05:36:01.777Z,34.00
2018-11-25T05:41:04.372Z,40.53
2018-11-25T05:46:06.912Z,56.47
2018-11-25T05:51:09.443Z,53.50
2018-11-25T05:56:11.976Z,41.67
2018-11-25T06:01:14.517Z,46.17
2018-11-25T06:06:17.065Z,159.40
2018-11-25T06:11:19.606Z,202.77
2018-11-25T06:16:22.124Z,87.03
2018-11-25T06:21:24.647Z,117.63
2018-11-25T06:26:27.218Z,114.13
2018-11-25T06:31:29.737Z,53.93
2018-11-25T06:36:32.264Z,141.13
2018-11-25T06:41:34.825Z,329.73
2018-11-25T06:46:37.346Z,42.07
2018-11-25T06:51:40.161Z,141.67
2018-11-25T06:56:42.689Z,40.83
2018-11-25T07:01:45.205Z,72.67
2018-11-25T07:06:48.621Z,48.50
2018-11-25T07:11:51.161Z,66.23
2018-11-25T07:16:53.681Z,90.90
2018-11-25T07:21:56.209Z,72.97
2018-11-25T07:26:58.741Z,49.03
2018-11-25T07:32:01.264Z,54.40
2018-11-25T07:37:03.905Z,61.33
2018-11-25T07:42:06.450Z,57.43
2018-11-25T07:47:08.969Z,49.47
2018-11-25T07:52:11.493Z,43.80
2018-11-25T07:57:14.021Z,34.40
2018-11-25T08:02:16.568Z,22.60
2018-11-25T08:07:19.169Z,22.77
2018-11-25T08:12:21.716Z,27.25
2018-11-25T08:17:24.262Z,14.87
2018-11-25T08:22:26.836Z,13.03
2018-11-25T08:27:29.472Z,10.80
2018-11-25T08:32:32.087Z,10.87
2018-11-25T08:37:34.619Z,11.77
2018-11-25T08:42:37.202Z,15.73
2018-11-25T08:47:39.745Z,16.53
2018-11-25T08:52:43.161Z,16.60
2018-11-25T08:57:45.722Z,17.60
2018-11-25T09:02:49.010Z,17.23
2018-11-25T09:07:51.580Z,14.73
2018-11-25T09:12:56.339Z,14.87
2018-11-25T09:17:58.119Z,14.20
2018-11-25T09:23:00.649Z,14.97
2018-11-25T09:28:03.496Z,12.33
2018-11-25T09:33:05.932Z,12.13
2018-11-25T09:38:08.491Z,12.47
2018-11-25T09:43:11.100Z,13.70
2018-11-25T09:48:13.662Z,17.17
2018-11-25T09:53:16.204Z,14.30
2018-11-25T09:58:25.266Z,13.30
2018-11-25T10:03:21.542Z,14.87
2018-11-25T10:08:24.131Z,12.93
2018-11-25T10:13:26.729Z,13.30
2018-11-25T10:18:29.300Z,18.87
2018-11-25T10:23:31.860Z,14.10
2018-11-25T10:28:35.180Z,14.30
2018-11-25T10:33:37.745Z,13.87
2018-11-25T10:38:40.325Z,15.23
2018-11-25T10:43:42.865Z,12.20
2018-11-25T10:48:45.409Z,12.57
2018-11-25T10:53:48.959Z,11.60
2018-11-25T10:58:51.485Z,17.67
2018-11-25T11:03:55.556Z,20.23
2018-11-25T11:08:58.114Z,17.40
2018-11-25T11:14:00.648Z,19.83
2018-11-25T11:19:03.236Z,18.40
2018-11-25T11:24:05.810Z,11.47
2018-11-25T11:29:08.629Z,7.83
2018-11-25T11:34:11.158Z,5.50
2018-11-25T11:39:13.719Z,5.87
2018-11-25T11:44:17.002Z,5.57
2018-11-25T11:49:19.556Z,5.63
2018-11-25T11:54:22.084Z,5.40
2018-11-25T11:59:24.645Z,5.03
2018-11-25T12:04:27.266Z,4.97
2018-11-25T12:09:29.805Z,4.50
2018-11-25T12:14:32.377Z,4.17
2018-11-25T12:19:34.981Z,4.40
2018-11-25T12:24:37.559Z,3.73
2018-11-25T12:29:40.088Z,3.70
2018-11-25T12:34:42.673Z,7.63
2018-11-25T12:39:45.250Z,5.43
2018-11-25T12:44:47.822Z,5.10
2018-11-25T12:49:50.401Z,5.70
2018-11-25T12:54:52.975Z,5.50
2018-11-25T12:59:55.529Z,6.13
2018-11-25T13:04:58.049Z,5.33
2018-11-25T13:10:00.650Z,4.60
2018-11-25T13:15:03.272Z,5.47
2018-11-25T13:20:12.227Z,3.40
2018-11-25T13:25:15.785Z,6.23
2018-11-25T13:30:20.767Z,4.27
2018-11-25T13:35:24.016Z,4.77
2018-11-25T13:40:26.624Z,3.83
2018-11-25T13:45:29.281Z,6.03
2018-11-25T13:50:31.886Z,4.37
2018-11-25T13:55:34.479Z,4.70
2018-11-25T14:00:40.056Z,6.67
2018-11-25T14:05:42.601Z,4.87
2018-11-25T14:10:45.164Z,6.60
2018-11-25T14:15:48.388Z,5.37
2018-11-25T14:20:50.941Z,4.67
2018-11-25T14:25:54.222Z,4.50
2018-11-25T14:30:56.793Z,4.20
2018-11-25T14:35:59.337Z,5.53
2018-11-25T14:41:01.905Z,5.70
2018-11-25T14:46:04.683Z,6.53
2018-11-25T14:51:07.325Z,7.77
2018-11-25T14:56:09.861Z,8.33
2018-11-25T15:01:12.461Z,9.20
2018-11-25T15:06:15.054Z,9.57
2018-11-25T15:11:17.649Z,9.73
2018-11-25T15:16:20.236Z,9.77
2018-11-25T15:21:22.791Z,11.10
2018-11-25T15:26:25.464Z,10.97
2018-11-25T15:31:28.033Z,10.50
2018-11-25T15:36:30.616Z,11.87
2018-11-25T15:41:33.180Z,13.73
2018-11-25T15:46:35.762Z,12.03
2018-11-25T15:51:38.308Z,10.80
2018-11-25T15:56:40.944Z,12.50
2018-11-25T16:01:43.581Z,13.43
2018-11-25T16:06:46.124Z,15.93
2018-11-25T16:11:48.743Z,16.73
2018-11-25T16:16:51.372Z,13.43
2018-11-25T16:21:53.976Z,13.97
2018-11-25T16:26:56.534Z,16.17
2018-11-25T16:31:59.077Z,14.70
2018-11-25T16:37:01.663Z,14.77
2018-11-25T16:42:04.625Z,16.43
2018-11-25T16:47:07.302Z,17.57
2018-11-25T16:52:09.957Z,19.50
2018-11-25T16:57:12.620Z,17.53
2018-11-25T17:02:15.226Z,17.97
2018-11-25T17:07:18.466Z,15.43
2018-11-25T17:12:21.013Z,18.10
2018-11-25T17:17:23.619Z,16.77
2018-11-25T17:22:26.192Z,17.13
2018-11-25T17:27:28.742Z,16.97
2018-11-25T17:32:31.330Z,17.70
2018-11-25T17:37:33.965Z,17.40
2018-11-25T17:42:36.826Z,18.07
2018-11-25T17:47:39.481Z,18.30
2018-11-25T17:52:42.112Z,17.20
2018-11-25T17:57:44.747Z,19.17
2018-11-25T18:02:47.333Z,16.43
2018-11-25T18:07:49.902Z,19.03
2018-11-25T18:12:52.584Z,22.80
2018-11-25T18:18:01.054Z,19.30
2018-11-25T18:23:03.682Z,20.20
2018-11-25T18:28:06.889Z,20.53
2018-11-25T18:33:09.449Z,19.63
2018-11-25T18:38:14.000Z,22.10
2018-11-25T18:43:16.549Z,20.63
2018-11-25T18:48:19.188Z,18.90
2018-11-25T18:53:21.728Z,18.30
2018-11-25T18:58:26.233Z,20.37
2018-11-25T19:03:28.777Z,20.13
2018-11-25T19:08:31.329Z,24.23
2018-11-25T19:13:34.158Z,21.80
2018-11-25T19:18:37.724Z,21.03
2018-11-25T19:23:40.308Z,23.47
2018-11-25T19:28:42.867Z,24.30
2018-11-25T19:33:45.444Z,24.87
2018-11-25T19:38:48.041Z,24.07
2018-11-25T19:43:50.664Z,23.37
2018-11-25T19:54:05.525Z,27.63
2018-11-25T19:59:08.120Z,27.87
2018-11-25T20:04:10.782Z,26.33
2018-11-25T20:09:13.408Z,28.93
2018-11-25T20:14:15.966Z,27.20
2018-11-25T20:19:18.555Z,26.33
2018-11-25T20:24:21.491Z,32.67
2018-11-25T20:29:24.083Z,32.77
2018-11-25T20:34:26.661Z,28.17
2018-11-25T20:39:29.573Z,24.70
2018-11-25T20:44:32.197Z,26.23
2018-11-25T20:49:35.051Z,21.17
2018-11-25T20:54:37.624Z,20.83
2018-11-25T20:59:40.634Z,21.90
2018-11-25T21:04:43.222Z,23.40
2018-11-25T21:09:45.760Z,23.60
2018-11-25T21:14:48.432Z,24.90
2018-11-25T21:19:51.042Z,27.03
2018-11-25T21:24:53.645Z,22.70
2018-11-25T21:29:56.193Z,21.13
2018-11-25T21:34:58.997Z,24.47
2018-11-25T21:40:01.690Z,23.57
2018-11-25T21:45:04.673Z,22.20
2018-11-25T21:50:11.540Z,22.13
2018-11-25T21:55:15.434Z,23.07
2018-11-25T22:00:19.824Z,19.73
2018-11-25T22:05:24.863Z,21.90
2018-11-25T22:10:24.931Z,23.93
2018-11-25T22:15:27.485Z,22.83
2018-11-25T22:20:30.018Z,25.13
2018-11-25T22:25:32.572Z,23.57
2018-11-25T22:30:35.128Z,23.80
2018-11-25T22:35:37.683Z,22.43
2018-11-25T22:40:40.271Z,26.13
2018-11-25T22:45:42.994Z,25.17
2018-11-25T22:50:45.532Z,25.07
2018-11-25T22:55:48.084Z,28.00
2018-11-25T23:00:52.613Z,33.17
2018-11-25T23:07:07.429Z,30.63
2018-11-25T23:12:09.961Z,31.13
2018-11-25T23:17:12.521Z,37.23
2018-11-25T23:22:15.078Z,32.53
2018-11-25T23:27:17.656Z,29.27
2018-11-25T23:32:20.278Z,30.50
2018-11-25T23:37:22.821Z,28.47
2018-11-25T23:42:25.345Z,28.80
2018-11-25T23:47:27.882Z,30.63
2018-11-25T23:52:30.506Z,31.57
2018-11-25T23:57:34.519Z,32.70
