createdAt,value
2019-03-15T00:08:03.089Z,86.99
2019-03-15T00:18:07.962Z,87.78
2019-03-15T00:28:12.861Z,88.85
2019-03-15T00:38:17.859Z,89.45
2019-03-15T00:48:22.854Z,89.30
2019-03-15T00:58:27.842Z,88.59
2019-03-15T01:08:32.733Z,87.50
2019-03-15T01:18:38.725Z,85.98
2019-03-15T01:28:43.958Z,84.80
2019-03-15T01:38:48.834Z,85.70
2019-03-15T01:48:53.729Z,87.48
2019-03-15T01:58:58.629Z,87.75
2019-03-15T02:09:04.743Z,88.15
2019-03-15T02:19:10.327Z,89.08
2019-03-15T02:29:15.436Z,89.93
2019-03-15T02:39:20.351Z,90.43
2019-03-15T02:49:25.253Z,90.81
2019-03-15T02:59:30.222Z,90.81
2019-03-15T03:09:35.116Z,91.61
2019-03-15T03:19:40.011Z,91.29
2019-03-15T03:29:44.908Z,91.83
2019-03-15T03:39:49.887Z,92.30
2019-03-15T03:49:54.782Z,92.65
2019-03-15T03:59:59.665Z,92.82
2019-03-15T04:10:08.310Z,93.18
2019-03-15T04:20:13.645Z,93.45
2019-03-15T04:30:18.547Z,93.81
2019-03-15T04:40:23.430Z,94.31
2019-03-15T04:50:28.429Z,94.91
2019-03-15T05:00:33.321Z,94.71
2019-03-15T05:10:38.333Z,94.87
2019-03-15T05:20:43.410Z,95.01
2019-03-15T05:30:48.302Z,94.51
2019-03-15T05:40:53.933Z,93.88
2019-03-15T05:50:59.818Z,94.01
2019-03-15T06:01:05.223Z,93.69
2019-03-15T06:11:10.218Z,93.71
2019-03-15T06:21:15.120Z,93.26
2019-03-15T06:31:20.207Z,92.95
2019-03-15T06:41:25.196Z,93.05
2019-03-15T06:51:30.306Z,92.81
2019-03-15T07:01:35.176Z,93.48
2019-03-15T07:11:41.413Z,92.95
2019-03-15T07:21:46.992Z,92.86
2019-03-15T07:31:52.129Z,92.39
2019-03-15T07:41:56.975Z,90.76
2019-03-15T07:52:04.012Z,90.38
2019-03-15T08:02:08.631Z,90.64
2019-03-15T08:12:14.544Z,88.24
2019-03-15T08:22:19.436Z,87.22
2019-03-15T08:32:24.328Z,87.25
2019-03-15T08:42:29.206Z,86.51
2019-03-15T08:52:34.123Z,83.62
2019-03-15T09:02:38.990Z,85.85
2019-03-15T09:12:43.940Z,86.77
2019-03-15T09:22:48.871Z,86.14
2019-03-15T09:32:53.888Z,84.71
2019-03-15T09:43:00.018Z,83.04
2019-03-15T09:53:06.148Z,84.63
2019-03-15T10:03:21.539Z,84.41
2019-03-15T10:13:18.055Z,85.59
2019-03-15T10:23:23.032Z,87.15
2019-03-15T10:33:29.472Z,88.36
2019-03-15T10:43:34.361Z,88.17
2019-03-15T10:53:39.249Z,89.81
2019-03-15T11:03:44.250Z,89.45
2019-03-15T11:13:50.774Z,90.29
2019-03-15T11:23:55.659Z,89.08
2019-03-15T11:34:00.566Z,87.46
2019-03-15T11:44:05.520Z,85.74
2019-03-15T11:54:10.469Z,84.49
2019-03-15T12:04:15.441Z,83.32
2019-03-15T12:14:20.441Z,83.15
2019-03-15T12:24:25.531Z,87.02
2019-03-15T12:34:30.627Z,87.90
2019-03-15T12:44:35.509Z,87.55
2019-03-15T12:54:40.926Z,79.73
2019-03-15T13:04:46.167Z,75.72
2019-03-15T13:14:52.135Z,71.14
2019-03-15T13:24:57.132Z,78.80
2019-03-15T13:35:02.368Z,82.93
2019-03-15T13:45:12.737Z,78.24
2019-03-15T13:55:17.797Z,79.84
2019-03-15T14:18:39.654Z,77.87
2019-03-15T14:28:44.806Z,77.72
2019-03-15T14:38:49.860Z,72.87
2019-03-15T14:48:55.339Z,73.63
2019-03-15T14:59:00.612Z,72.84
2019-03-15T15:09:07.347Z,73.07
2019-03-15T15:19:12.685Z,72.45
2019-03-15T15:29:17.860Z,71.02
2019-03-15T15:39:23.031Z,71.96
2019-03-15T15:49:28.383Z,73.72
2019-03-15T15:59:33.472Z,71.80
2019-03-15T16:09:38.645Z,70.65
2019-03-15T16:19:43.959Z,71.26
2019-03-15T16:29:49.047Z,71.79
2019-03-15T16:39:56.421Z,70.25
2019-03-15T16:50:01.100Z,72.12
2019-03-15T17:00:10.099Z,71.89
2019-03-15T17:10:20.371Z,70.68
2019-03-15T17:20:25.548Z,71.40
2019-03-15T17:30:30.894Z,69.73
2019-03-15T17:40:36.170Z,69.14
2019-03-15T17:50:41.281Z,68.47
2019-03-15T18:00:52.396Z,67.25
2019-03-15T18:10:57.440Z,67.55
2019-03-15T18:21:02.724Z,67.40
2019-03-15T18:31:08.139Z,67.97
2019-03-15T18:41:13.223Z,69.42
2019-03-15T18:51:18.433Z,68.96
2019-03-15T19:01:23.794Z,70.81
2019-03-15T19:11:32.093Z,73.65
2019-03-15T19:21:37.319Z,77.02
2019-03-15T19:31:42.499Z,77.20
2019-03-15T19:41:47.783Z,78.50
2019-03-15T19:51:53.172Z,78.21
2019-03-15T20:01:58.544Z,77.29
2019-03-15T20:12:03.855Z,75.76
2019-03-15T20:22:08.996Z,74.37
2019-03-15T20:32:15.175Z,74.64
2019-03-15T20:42:20.439Z,75.11
2019-03-15T20:52:25.637Z,74.59
2019-03-15T21:02:30.686Z,73.22
2019-03-15T21:12:35.990Z,73.98
2019-03-15T21:22:41.123Z,80.10
2019-03-15T21:32:46.490Z,84.88
2019-03-15T21:42:51.716Z,88.01
2019-03-15T21:52:58.357Z,88.01
2019-03-15T22:03:03.209Z,86.55
2019-03-15T22:13:08.115Z,90.07
2019-03-15T22:23:13.108Z,91.90
2019-03-15T22:33:18.096Z,92.08
2019-03-15T22:43:22.972Z,90.17
2019-03-15T22:53:27.882Z,87.55
2019-03-15T23:03:32.777Z,87.87
2019-03-15T23:13:37.663Z,89.17
2019-03-15T23:23:42.537Z,88.93
2019-03-15T23:33:47.435Z,90.59
2019-03-15T23:43:52.325Z,90.71
2019-03-15T23:53:57.316Z,89.91
