createdAt,value
2019-05-13T00:01:28.400Z,10.20
2019-05-13T00:03:58.899Z,10.20
2019-05-13T00:06:29.433Z,10.20
2019-05-13T00:08:59.930Z,10.20
2019-05-13T00:11:30.870Z,10.20
2019-05-13T00:14:04.247Z,10.20
2019-05-13T00:19:04.158Z,10.20
2019-05-13T00:21:34.806Z,10.20
2019-05-13T00:24:05.428Z,10.20
2019-05-13T00:26:36.011Z,10.10
2019-05-13T00:29:06.677Z,10.00
2019-05-13T00:31:37.376Z,10.00
2019-05-13T00:34:07.958Z,10.00
2019-05-13T00:36:38.512Z,10.00
2019-05-13T00:39:09.320Z,9.90
2019-05-13T00:41:39.826Z,10.00
2019-05-13T00:44:10.328Z,9.90
2019-05-13T00:46:40.822Z,9.90
2019-05-13T00:49:13.357Z,9.90
2019-05-13T00:51:44.514Z,9.90
2019-05-13T00:54:15.168Z,9.90
2019-05-13T00:56:45.689Z,9.90
2019-05-13T00:59:16.176Z,9.90
2019-05-13T01:01:46.653Z,9.90
2019-05-13T01:04:17.127Z,9.80
2019-05-13T01:06:47.639Z,9.90
2019-05-13T01:09:18.115Z,9.80
2019-05-13T01:11:48.609Z,9.80
2019-05-13T01:14:19.090Z,9.80
2019-05-13T01:16:49.645Z,9.80
2019-05-13T01:19:20.160Z,9.80
2019-05-13T01:21:50.664Z,9.80
2019-05-13T01:24:33.892Z,9.80
2019-05-13T01:27:04.784Z,9.80
2019-05-13T01:29:35.860Z,9.80
2019-05-13T01:32:06.378Z,9.80
2019-05-13T01:34:36.848Z,9.80
2019-05-13T01:37:07.380Z,9.80
2019-05-13T01:39:38.108Z,9.80
2019-05-13T01:42:08.611Z,9.80
2019-05-13T01:44:39.092Z,9.70
2019-05-13T01:47:09.692Z,9.70
2019-05-13T01:49:40.149Z,9.70
2019-05-13T01:52:09.935Z,9.70
2019-05-13T01:54:40.437Z,9.70
2019-05-13T01:57:10.877Z,9.70
2019-05-13T01:59:43.433Z,9.70
2019-05-13T02:02:13.875Z,9.60
2019-05-13T02:04:44.565Z,9.70
2019-05-13T02:07:15.149Z,9.70
2019-05-13T02:09:45.615Z,9.80
2019-05-13T02:12:16.177Z,9.80
2019-05-13T02:14:46.621Z,9.70
2019-05-13T02:17:17.141Z,9.70
2019-05-13T02:19:47.592Z,9.60
2019-05-13T02:22:18.123Z,9.60
2019-05-13T02:24:48.617Z,9.60
2019-05-13T02:27:19.204Z,9.70
2019-05-13T02:29:49.767Z,9.80
2019-05-13T02:32:23.247Z,9.90
2019-05-13T02:34:53.283Z,9.90
2019-05-13T02:37:24.159Z,9.90
2019-05-13T02:39:54.726Z,10.00
2019-05-13T02:42:25.346Z,10.00
2019-05-13T02:44:56.030Z,10.00
2019-05-13T02:49:55.316Z,10.00
2019-05-13T02:52:25.784Z,9.90
2019-05-13T02:54:56.581Z,9.80
2019-05-13T02:57:27.065Z,9.80
2019-05-13T02:59:57.634Z,9.60
2019-05-13T03:02:28.222Z,9.60
2019-05-13T03:04:58.693Z,9.50
2019-05-13T03:07:29.369Z,9.40
2019-05-13T03:10:03.793Z,9.30
2019-05-13T03:12:32.404Z,9.30
2019-05-13T03:15:03.192Z,9.30
2019-05-13T03:20:16.377Z,9.30
2019-05-13T03:22:43.901Z,9.30
2019-05-13T03:25:14.813Z,9.20
2019-05-13T03:27:45.341Z,9.20
2019-05-13T03:30:17.153Z,9.30
2019-05-13T03:32:58.567Z,9.30
2019-05-13T03:35:25.757Z,9.30
2019-05-13T03:37:53.445Z,9.30
2019-05-13T03:40:24.025Z,9.30
2019-05-13T03:42:56.616Z,9.30
2019-05-13T03:45:28.672Z,9.40
2019-05-13T03:48:03.934Z,9.40
2019-05-13T03:50:34.790Z,9.40
2019-05-13T03:53:06.761Z,9.50
2019-05-13T03:55:37.966Z,9.50
2019-05-13T03:58:09.054Z,9.50
2019-05-13T04:00:42.426Z,9.50
2019-05-13T04:03:13.610Z,9.50
2019-05-13T04:05:44.170Z,9.40
2019-05-13T04:08:15.145Z,9.30
2019-05-13T04:10:45.797Z,9.30
2019-05-13T04:13:16.238Z,9.30
2019-05-13T04:15:47.128Z,9.20
2019-05-13T04:18:17.697Z,9.20
2019-05-13T04:20:48.943Z,9.20
2019-05-13T04:23:32.329Z,9.20
2019-05-13T04:26:03.511Z,9.30
2019-05-13T04:28:34.191Z,9.40
2019-05-13T04:31:04.938Z,9.60
2019-05-13T04:33:35.419Z,9.70
2019-05-13T04:36:05.948Z,9.70
2019-05-13T04:38:36.611Z,9.60
2019-05-13T04:41:07.425Z,9.60
2019-05-13T04:43:37.980Z,9.60
2019-05-13T04:46:08.512Z,9.60
2019-05-13T04:48:43.587Z,9.50
2019-05-13T04:51:13.686Z,9.50
2019-05-13T04:53:43.548Z,9.50
2019-05-13T04:56:14.474Z,9.50
2019-05-13T04:58:56.306Z,9.50
2019-05-13T05:02:04.901Z,9.60
2019-05-13T05:04:48.126Z,9.60
2019-05-13T05:07:44.311Z,9.60
2019-05-13T05:10:33.031Z,9.70
2019-05-13T05:13:27.139Z,9.80
2019-05-13T05:16:52.315Z,9.80
2019-05-13T05:19:47.543Z,9.80
2019-05-13T05:22:38.330Z,9.90
2019-05-13T05:25:37.828Z,9.90
2019-05-13T05:28:31.865Z,9.90
2019-05-13T05:31:20.124Z,9.90
2019-05-13T05:34:13.596Z,10.00
2019-05-13T05:37:31.304Z,10.20
2019-05-13T05:40:03.381Z,10.40
2019-05-13T05:42:35.947Z,10.60
2019-05-13T05:45:07.265Z,10.60
2019-05-13T05:47:41.763Z,10.70
2019-05-13T05:50:12.287Z,10.80
2019-05-13T05:52:46.231Z,10.90
2019-05-13T05:55:16.809Z,11.00
2019-05-13T05:57:47.823Z,11.10
2019-05-13T06:00:18.756Z,11.20
2019-05-13T06:02:53.212Z,11.30
2019-05-13T06:05:24.614Z,11.30
2019-05-13T06:07:55.142Z,11.40
2019-05-13T06:12:55.714Z,11.70
2019-05-13T06:15:25.628Z,12.00
2019-05-13T06:17:56.189Z,12.20
2019-05-13T06:20:26.867Z,12.50
2019-05-13T06:22:57.458Z,12.80
2019-05-13T06:25:28.084Z,12.90
2019-05-13T06:27:58.759Z,12.90
2019-05-13T06:30:31.864Z,13.10
2019-05-13T06:33:01.749Z,13.30
2019-05-13T06:35:32.412Z,13.70
2019-05-13T06:38:03.088Z,14.20
2019-05-13T06:40:33.626Z,14.50
2019-05-13T06:43:04.831Z,14.80
2019-05-13T06:45:35.355Z,14.80
2019-05-13T06:48:05.916Z,15.00
2019-05-13T06:50:36.599Z,15.00
2019-05-13T06:53:21.561Z,14.90
2019-05-13T06:55:52.356Z,14.90
2019-05-13T06:58:23.011Z,15.10
2019-05-13T07:00:57.647Z,15.30
2019-05-13T07:03:25.787Z,15.80
2019-05-13T07:05:56.272Z,16.50
2019-05-13T07:08:26.791Z,17.20
2019-05-13T07:10:57.262Z,17.40
2019-05-13T07:13:27.923Z,17.50
2019-05-13T07:15:58.399Z,17.70
2019-05-13T07:18:28.995Z,17.90
2019-05-13T07:21:01.989Z,18.00
2019-05-13T07:23:32.028Z,17.70
2019-05-13T07:26:02.956Z,17.80
2019-05-13T07:28:33.593Z,17.80
2019-05-13T07:31:04.620Z,17.50
2019-05-13T07:33:35.296Z,17.80
2019-05-13T07:36:05.927Z,18.10
2019-05-13T07:38:36.649Z,18.40
2019-05-13T07:41:07.182Z,18.40
2019-05-13T07:43:37.796Z,17.80
2019-05-13T07:48:36.938Z,18.00
2019-05-13T07:51:07.447Z,18.00
2019-05-13T07:53:37.963Z,18.00
2019-05-13T07:56:08.491Z,18.10
2019-05-13T07:58:41.646Z,18.50
2019-05-13T08:01:12.213Z,18.70
2019-05-13T08:06:12.733Z,18.80
2019-05-13T08:08:45.453Z,18.90
2019-05-13T08:11:15.965Z,18.80
2019-05-13T08:13:46.459Z,19.10
2019-05-13T08:16:16.933Z,19.50
2019-05-13T08:18:47.471Z,19.20
2019-05-13T08:21:17.958Z,19.30
2019-05-13T08:23:48.547Z,19.40
2019-05-13T08:26:21.538Z,18.90
2019-05-13T08:29:00.226Z,19.40
2019-05-13T08:31:23.463Z,19.50
2019-05-13T08:33:53.943Z,19.60
2019-05-13T08:36:24.452Z,19.30
2019-05-13T08:38:55.023Z,19.10
2019-05-13T08:41:25.535Z,19.10
2019-05-13T08:43:56.024Z,19.10
2019-05-13T08:46:26.758Z,18.80
2019-05-13T08:48:57.220Z,18.60
2019-05-13T08:51:31.268Z,18.30
2019-05-13T08:54:02.238Z,17.90
2019-05-13T08:56:32.679Z,18.00
2019-05-13T08:59:03.321Z,18.00
2019-05-13T09:01:33.978Z,18.40
2019-05-13T09:04:04.674Z,18.70
2019-05-13T09:06:35.539Z,18.80
2019-05-13T09:09:08.587Z,19.20
2019-05-13T09:11:39.181Z,19.30
2019-05-13T09:14:11.295Z,19.50
2019-05-13T09:16:42.099Z,19.40
2019-05-13T09:19:15.971Z,19.70
2019-05-13T09:21:44.621Z,19.40
2019-05-13T09:24:25.309Z,19.50
2019-05-13T09:26:47.221Z,19.30
2019-05-13T09:29:17.845Z,19.10
2019-05-13T09:31:48.386Z,18.90
2019-05-13T09:34:19.006Z,18.80
2019-05-13T09:36:51.329Z,18.80
2019-05-13T09:39:21.810Z,19.00
2019-05-13T09:41:52.413Z,19.30
2019-05-13T09:44:22.967Z,19.60
2019-05-13T09:46:53.490Z,19.90
2019-05-13T09:49:23.986Z,19.60
2019-05-13T09:51:54.511Z,19.60
2019-05-13T09:54:25.533Z,19.90
2019-05-13T09:59:24.487Z,20.40
2019-05-13T10:01:54.966Z,20.60
2019-05-13T10:04:25.496Z,21.10
2019-05-13T10:06:55.996Z,21.30
2019-05-13T10:09:26.610Z,21.50
2019-05-13T10:11:57.158Z,21.30
2019-05-13T10:14:27.773Z,21.50
2019-05-13T10:16:58.360Z,21.90
2019-05-13T10:19:28.957Z,22.20
2019-05-13T10:21:59.412Z,22.30
2019-05-13T10:24:32.318Z,22.40
2019-05-13T10:27:02.776Z,22.10
2019-05-13T10:32:03.634Z,22.40
2019-05-13T10:34:35.288Z,22.50
2019-05-13T10:37:05.959Z,22.80
2019-05-13T10:39:36.517Z,22.20
2019-05-13T10:42:07.050Z,21.90
2019-05-13T10:44:37.519Z,21.60
2019-05-13T10:47:08.035Z,21.60
2019-05-13T10:49:38.591Z,21.80
2019-05-13T10:52:11.757Z,21.60
2019-05-13T10:54:41.677Z,21.40
2019-05-13T10:57:13.764Z,21.50
2019-05-13T10:59:44.489Z,21.90
2019-05-13T11:02:15.541Z,22.50
2019-05-13T11:04:46.048Z,22.70
2019-05-13T11:07:16.572Z,22.40
2019-05-13T11:09:47.006Z,22.30
2019-05-13T11:12:17.481Z,22.10
2019-05-13T11:14:51.513Z,22.20
2019-05-13T11:17:23.218Z,22.20
2019-05-13T11:19:52.188Z,22.10
2019-05-13T11:22:22.738Z,21.40
2019-05-13T11:24:53.301Z,20.90
2019-05-13T11:27:23.865Z,20.50
2019-05-13T11:29:54.471Z,21.10
2019-05-13T11:32:24.968Z,21.60
2019-05-13T11:34:55.416Z,22.00
2019-05-13T11:37:26.056Z,21.90
2019-05-13T11:39:56.554Z,22.20
2019-05-13T11:42:27.008Z,22.70
2019-05-13T11:44:57.525Z,22.90
2019-05-13T11:47:27.964Z,22.60
2019-05-13T11:49:58.465Z,23.10
2019-05-13T11:52:31.030Z,23.70
2019-05-13T11:55:02.520Z,23.20
2019-05-13T11:57:34.742Z,23.70
2019-05-13T12:00:08.014Z,23.60
2019-05-13T12:02:38.546Z,23.30
2019-05-13T12:05:09.682Z,23.40
2019-05-13T12:07:42.085Z,23.20
2019-05-13T12:10:12.638Z,23.50
2019-05-13T12:15:27.170Z,23.90
2019-05-13T12:17:48.071Z,23.90
2019-05-13T12:20:19.847Z,23.80
2019-05-13T12:22:52.011Z,23.80
2019-05-13T12:25:22.766Z,24.00
2019-05-13T12:27:53.221Z,24.00
2019-05-13T12:30:23.826Z,24.00
2019-05-13T12:32:54.425Z,23.40
2019-05-13T12:37:54.686Z,23.00
2019-05-13T12:40:25.188Z,23.60
2019-05-13T12:42:55.776Z,23.80
2019-05-13T12:45:26.352Z,23.60
2019-05-13T12:47:57.063Z,23.80
2019-05-13T12:50:27.644Z,23.50
2019-05-13T12:53:02.485Z,24.10
2019-05-13T12:58:02.677Z,23.40
2019-05-13T13:00:33.034Z,23.90
2019-05-13T13:03:03.964Z,24.10
2019-05-13T13:05:37.089Z,24.00
2019-05-13T13:08:28.811Z,24.20
2019-05-13T13:10:38.836Z,23.80
2019-05-13T13:13:09.454Z,23.80
2019-05-13T13:18:08.972Z,23.30
2019-05-13T13:20:42.372Z,23.70
2019-05-13T13:23:13.216Z,24.20
2019-05-13T13:25:52.437Z,24.10
2019-05-13T13:28:15.942Z,24.50
2019-05-13T13:30:46.706Z,24.30
2019-05-13T13:33:17.246Z,23.70
2019-05-13T13:38:16.673Z,22.80
2019-05-13T13:40:47.073Z,22.60
2019-05-13T13:43:17.577Z,22.60
2019-05-13T13:48:24.922Z,23.20
2019-05-13T13:50:55.992Z,23.20
2019-05-13T13:53:26.100Z,23.00
2019-05-13T13:55:56.578Z,22.80
2019-05-13T13:58:27.154Z,22.70
2019-05-13T14:01:07.246Z,22.80
2019-05-13T14:03:34.115Z,23.00
2019-05-13T14:06:06.070Z,23.30
2019-05-13T14:07:05.575Z,23.60
2019-05-13T14:08:34.692Z,23.60
2019-05-13T14:11:05.180Z,24.10
2019-05-13T14:13:36.764Z,23.80
2019-05-13T14:16:22.427Z,24.00
2019-05-13T14:18:41.683Z,23.70
2019-05-13T14:21:11.667Z,23.20
2019-05-13T14:23:42.677Z,23.30
2019-05-13T14:26:13.406Z,23.70
2019-05-13T14:28:44.035Z,23.60
2019-05-13T14:31:14.647Z,23.70
2019-05-13T14:33:45.145Z,23.70
2019-05-13T14:36:15.661Z,23.80
2019-05-13T14:38:46.169Z,24.00
2019-05-13T14:41:16.873Z,24.30
2019-05-13T14:46:17.143Z,24.90
2019-05-13T14:48:47.657Z,24.30
2019-05-13T14:51:18.176Z,23.80
2019-05-13T14:53:49.031Z,23.60
2019-05-13T14:56:21.977Z,23.40
2019-05-13T14:58:52.184Z,23.00
2019-05-13T15:01:22.980Z,22.80
2019-05-13T15:03:53.481Z,23.50
2019-05-13T15:08:52.890Z,22.50
2019-05-13T15:11:23.520Z,22.30
2019-05-13T15:16:22.712Z,22.40
2019-05-13T15:18:53.284Z,22.50
2019-05-13T15:21:23.788Z,23.20
2019-05-13T15:23:54.266Z,22.70
2019-05-13T15:26:23.708Z,22.30
2019-05-13T15:28:53.490Z,21.50
2019-05-13T15:31:24.063Z,21.30
2019-05-13T15:33:54.579Z,20.50
2019-05-13T15:36:25.087Z,19.70
2019-05-13T15:38:55.559Z,19.60
2019-05-13T15:41:26.037Z,19.30
2019-05-13T15:43:56.532Z,19.10
2019-05-13T15:48:55.736Z,19.30
2019-05-13T15:51:26.231Z,19.10
2019-05-13T15:53:57.295Z,19.10
2019-05-13T15:58:56.605Z,19.00
2019-05-13T16:01:27.090Z,18.80
2019-05-13T16:03:57.707Z,18.60
2019-05-13T16:06:28.319Z,18.40
2019-05-13T16:08:58.951Z,18.30
2019-05-13T16:11:32.261Z,18.30
2019-05-13T16:14:02.226Z,18.30
2019-05-13T16:16:32.936Z,18.40
2019-05-13T16:19:03.376Z,18.30
2019-05-13T16:21:33.991Z,18.30
2019-05-13T16:24:04.977Z,18.40
2019-05-13T16:26:35.438Z,18.50
2019-05-13T16:29:05.910Z,18.50
2019-05-13T16:31:36.389Z,18.50
2019-05-13T16:34:06.846Z,18.50
2019-05-13T16:36:37.494Z,18.60
2019-05-13T16:39:09.112Z,18.60
2019-05-13T16:41:42.382Z,18.60
2019-05-13T16:44:12.148Z,18.50
2019-05-13T16:46:42.788Z,18.50
2019-05-13T16:49:13.317Z,18.60
2019-05-13T16:51:43.788Z,18.70
2019-05-13T16:54:14.296Z,18.50
2019-05-13T16:56:44.762Z,18.40
2019-05-13T16:59:15.225Z,18.40
2019-05-13T17:01:45.734Z,18.30
2019-05-13T17:04:16.516Z,18.30
2019-05-13T17:06:47.073Z,18.30
2019-05-13T17:09:17.538Z,18.30
2019-05-13T17:11:48.128Z,18.40
2019-05-13T17:14:18.626Z,18.40
2019-05-13T17:16:51.474Z,18.50
2019-05-13T17:19:21.452Z,18.40
2019-05-13T17:21:52.151Z,18.40
2019-05-13T17:24:22.776Z,18.30
2019-05-13T17:26:53.321Z,18.20
2019-05-13T17:29:23.875Z,18.10
2019-05-13T17:34:23.264Z,18.10
2019-05-13T17:36:53.817Z,18.00
2019-05-13T17:39:24.493Z,18.10
2019-05-13T17:41:54.966Z,18.00
2019-05-13T17:44:25.468Z,18.00
2019-05-13T17:46:56.048Z,17.90
2019-05-13T17:49:26.512Z,17.90
2019-05-13T17:51:57.252Z,17.90
2019-05-13T17:54:27.809Z,17.80
2019-05-13T17:56:58.355Z,17.70
2019-05-13T17:59:31.226Z,17.70
2019-05-13T18:02:02.622Z,17.60
2019-05-13T18:04:33.283Z,17.40
2019-05-13T18:07:03.812Z,17.40
2019-05-13T18:09:34.364Z,17.40
2019-05-13T18:12:04.890Z,17.40
2019-05-13T18:14:35.459Z,17.40
2019-05-13T18:17:06.067Z,17.40
2019-05-13T18:22:05.334Z,17.20
2019-05-13T18:24:35.825Z,17.20
2019-05-13T18:27:06.411Z,17.10
2019-05-13T18:29:36.947Z,17.10
2019-05-13T18:32:07.435Z,17.00
2019-05-13T18:34:38.005Z,17.00
2019-05-13T18:37:08.585Z,16.90
2019-05-13T18:42:07.918Z,16.90
2019-05-13T18:44:39.363Z,16.80
2019-05-13T18:49:38.436Z,16.80
2019-05-13T18:52:06.140Z,16.70
2019-05-13T18:54:36.657Z,16.70
2019-05-13T18:57:07.231Z,16.60
2019-05-13T18:59:37.721Z,16.60
2019-05-13T19:02:08.243Z,16.60
2019-05-13T19:04:38.740Z,16.50
2019-05-13T19:07:09.259Z,16.50
2019-05-13T19:09:41.695Z,16.50
2019-05-13T19:12:11.846Z,16.50
2019-05-13T19:14:42.325Z,16.50
2019-05-13T19:17:12.912Z,16.40
2019-05-13T19:19:43.459Z,16.40
2019-05-13T19:22:15.044Z,16.30
2019-05-13T19:24:51.799Z,16.30
2019-05-13T19:27:22.393Z,16.30
2019-05-13T19:29:53.026Z,16.20
2019-05-13T19:32:23.529Z,16.20
2019-05-13T19:37:22.809Z,16.10
2019-05-13T19:39:53.390Z,16.10
2019-05-13T19:42:24.038Z,16.00
2019-05-13T19:44:54.599Z,16.00
2019-05-13T19:47:25.125Z,16.00
2019-05-13T19:49:55.790Z,15.90
2019-05-13T19:52:25.577Z,15.90
2019-05-13T19:54:56.097Z,15.80
2019-05-13T19:57:27.693Z,15.80
2019-05-13T19:59:58.243Z,15.70
2019-05-13T20:02:28.792Z,15.70
2019-05-13T20:05:01.191Z,15.50
2019-05-13T20:07:31.890Z,15.50
2019-05-13T20:10:03.410Z,15.50
2019-05-13T20:12:34.077Z,15.40
2019-05-13T20:15:05.083Z,15.30
2019-05-13T20:17:35.973Z,15.30
2019-05-13T20:20:07.325Z,15.20
2019-05-13T20:22:41.944Z,15.20
2019-05-13T20:25:13.065Z,15.10
2019-05-13T20:27:43.904Z,15.00
2019-05-13T20:30:15.996Z,15.00
2019-05-13T20:32:46.537Z,14.90
2019-05-13T20:35:16.986Z,14.80
2019-05-13T20:37:47.500Z,14.80
2019-05-13T20:40:18.087Z,14.70
2019-05-13T20:42:48.596Z,14.70
2019-05-13T20:45:19.085Z,14.60
2019-05-13T20:47:49.585Z,14.50
2019-05-13T20:50:21.735Z,14.50
2019-05-13T20:52:52.364Z,14.50
2019-05-13T20:55:22.836Z,14.50
2019-05-13T20:57:53.362Z,14.40
2019-05-13T21:00:24.140Z,14.30
2019-05-13T21:02:54.709Z,14.10
2019-05-13T21:05:25.381Z,14.00
2019-05-13T21:07:55.939Z,13.90
2019-05-13T21:10:26.757Z,13.90
2019-05-13T21:12:57.369Z,13.80
2019-05-13T21:15:27.860Z,13.80
2019-05-13T21:20:27.982Z,13.60
2019-05-13T21:22:58.509Z,13.50
2019-05-13T21:25:30.780Z,13.50
2019-05-13T21:28:02.145Z,13.40
2019-05-13T21:30:32.747Z,13.40
2019-05-13T21:33:03.421Z,13.30
2019-05-13T21:35:33.825Z,13.30
2019-05-13T21:38:04.746Z,13.10
2019-05-13T21:40:36.269Z,13.00
2019-05-13T21:43:06.902Z,12.90
2019-05-13T21:45:37.629Z,12.80
2019-05-13T21:48:08.201Z,12.70
2019-05-13T21:50:41.284Z,12.60
2019-05-13T21:53:12.427Z,12.50
2019-05-13T21:55:44.238Z,12.40
2019-05-13T21:58:14.803Z,12.30
2019-05-13T22:00:46.938Z,12.30
2019-05-13T22:03:17.695Z,12.20
2019-05-13T22:05:48.343Z,12.10
2019-05-13T22:08:18.893Z,12.10
2019-05-13T22:10:52.201Z,12.00
2019-05-13T22:15:52.304Z,11.90
2019-05-13T22:18:23.062Z,11.80
2019-05-13T22:20:53.840Z,11.70
2019-05-13T22:23:24.459Z,11.70
2019-05-13T22:25:55.034Z,11.70
2019-05-13T22:28:25.508Z,11.60
2019-05-13T22:30:56.033Z,11.60
2019-05-13T22:33:26.670Z,11.60
2019-05-13T22:35:57.228Z,11.50
2019-05-13T22:38:27.800Z,11.50
2019-05-13T22:40:58.394Z,11.50
2019-05-13T22:43:28.867Z,11.40
2019-05-13T22:45:59.621Z,11.40
2019-05-13T22:48:31.692Z,11.30
2019-05-13T22:51:02.757Z,11.30
2019-05-13T22:53:33.367Z,11.30
2019-05-13T22:56:03.895Z,11.30
2019-05-13T22:58:34.491Z,11.20
2019-05-13T23:01:05.021Z,11.20
2019-05-13T23:03:35.545Z,11.20
2019-05-13T23:06:06.153Z,11.20
2019-05-13T23:08:36.694Z,11.20
2019-05-13T23:11:07.343Z,11.10
2019-05-13T23:13:37.821Z,11.10
2019-05-13T23:16:08.335Z,11.10
2019-05-13T23:18:38.787Z,11.10
2019-05-13T23:21:11.347Z,11.10
2019-05-13T23:23:41.415Z,11.00
2019-05-13T23:26:12.055Z,11.00
2019-05-13T23:28:42.615Z,11.00
2019-05-13T23:31:13.121Z,11.10
2019-05-13T23:33:43.607Z,11.00
2019-05-13T23:36:14.090Z,11.00
2019-05-13T23:38:44.543Z,11.00
2019-05-13T23:41:15.101Z,11.00
2019-05-13T23:43:45.561Z,11.00
2019-05-13T23:46:16.024Z,11.00
2019-05-13T23:48:47.454Z,10.90
2019-05-13T23:51:17.926Z,10.90
2019-05-13T23:53:48.384Z,10.90
2019-05-13T23:56:18.839Z,10.90
2019-05-13T23:58:51.745Z,10.90
