createdAt,value
2022-11-06T00:03:23.479Z,2.17
2022-11-06T00:08:31.915Z,2.00
2022-11-06T00:13:34.219Z,2.20
2022-11-06T00:18:37.798Z,1.70
2022-11-06T00:23:40.797Z,2.20
2022-11-06T00:28:43.683Z,1.80
2022-11-06T00:33:46.559Z,1.57
2022-11-06T00:38:52.806Z,1.87
2022-11-06T00:44:02.241Z,1.70
2022-11-06T00:49:04.779Z,1.67
2022-11-06T00:54:10.242Z,1.53
2022-11-06T00:59:13.992Z,1.80
2022-11-06T01:04:25.455Z,1.40
2022-11-06T01:09:28.747Z,1.80
2022-11-06T01:14:31.092Z,2.00
2022-11-06T01:19:33.434Z,1.60
2022-11-06T01:24:35.945Z,1.60
2022-11-06T01:29:38.293Z,1.90
2022-11-06T01:34:40.897Z,1.70
2022-11-06T01:39:43.277Z,1.80
2022-11-06T01:45:19.987Z,2.10
2022-11-06T01:50:24.343Z,1.33
2022-11-06T01:55:32.003Z,1.63
2022-11-06T02:00:34.803Z,2.00
2022-11-06T02:05:37.096Z,1.30
2022-11-06T02:10:39.782Z,1.40
2022-11-06T02:16:19.364Z,1.83
2022-11-06T02:21:36.255Z,2.00
2022-11-06T02:27:10.210Z,1.67
2022-11-06T02:32:21.764Z,1.60
2022-11-06T02:37:29.160Z,1.67
2022-11-06T02:42:33.667Z,1.50
2022-11-06T02:47:36.971Z,1.77
2022-11-06T02:52:44.903Z,2.00
2022-11-06T02:57:54.580Z,2.00
2022-11-06T03:03:14.472Z,1.90
2022-11-06T03:08:36.627Z,2.00
2022-11-06T03:13:51.651Z,1.80
2022-11-06T03:19:08.884Z,1.77
2022-11-06T03:24:16.242Z,2.10
2022-11-06T03:29:34.524Z,2.00
2022-11-06T03:34:48.775Z,1.80
2022-11-06T03:39:55.387Z,1.80
2022-11-06T03:45:06.283Z,1.77
2022-11-06T03:50:47.583Z,1.80
2022-11-06T03:55:57.876Z,1.73
2022-11-06T04:01:04.542Z,1.90
2022-11-06T04:06:33.020Z,1.67
2022-11-06T04:11:57.037Z,1.67
2022-11-06T04:17:03.339Z,1.73
2022-11-06T04:22:11.428Z,1.67
2022-11-06T04:27:59.763Z,1.93
2022-11-06T04:33:23.722Z,1.77
2022-11-06T04:38:41.044Z,1.90
2022-11-06T04:43:57.112Z,1.60
2022-11-06T04:49:01.779Z,1.60
2022-11-06T04:54:06.758Z,1.40
2022-11-06T04:59:15.380Z,1.40
2022-11-06T05:04:18.567Z,1.47
2022-11-06T05:09:21.452Z,1.43
2022-11-06T05:14:24.479Z,1.30
2022-11-06T05:19:26.820Z,1.23
2022-11-06T05:24:29.055Z,1.23
2022-11-06T05:29:31.343Z,1.30
2022-11-06T05:34:33.649Z,1.30
2022-11-06T05:39:41.395Z,1.30
2022-11-06T05:44:44.471Z,1.30
2022-11-06T05:49:46.986Z,1.40
2022-11-06T05:54:49.337Z,1.40
2022-11-06T05:59:51.669Z,1.53
2022-11-06T06:04:53.929Z,1.67
2022-11-06T06:09:56.811Z,1.50
2022-11-06T06:14:59.436Z,1.60
2022-11-06T06:20:02.235Z,1.87
2022-11-06T06:25:10.397Z,1.70
2022-11-06T06:30:17.259Z,1.37
2022-11-06T06:35:19.703Z,1.47
2022-11-06T06:40:23.039Z,1.20
2022-11-06T06:45:26.310Z,1.37
2022-11-06T06:50:28.884Z,1.70
2022-11-06T06:55:31.188Z,1.60
2022-11-06T07:00:33.669Z,1.70
2022-11-06T07:05:36.596Z,1.53
2022-11-06T07:10:39.040Z,1.50
2022-11-06T07:15:41.349Z,1.50
2022-11-06T07:20:43.764Z,1.50
2022-11-06T07:25:54.740Z,1.50
2022-11-06T07:31:01.655Z,1.60
2022-11-06T07:36:07.085Z,1.70
2022-11-06T07:41:14.257Z,1.37
2022-11-06T07:46:17.691Z,1.40
2022-11-06T07:51:20.280Z,1.63
2022-11-06T07:56:22.584Z,1.20
2022-11-06T08:01:24.957Z,1.53
2022-11-06T08:06:27.367Z,1.40
2022-11-06T08:11:29.788Z,1.40
2022-11-06T08:16:32.504Z,1.40
2022-11-06T08:21:35.013Z,1.23
2022-11-06T08:26:37.924Z,1.30
2022-11-06T08:31:41.014Z,1.30
2022-11-06T08:36:49.319Z,1.70
2022-11-06T08:41:52.495Z,1.43
2022-11-06T08:46:54.791Z,3.10
2022-11-06T08:51:57.044Z,1.67
2022-11-06T08:57:00.149Z,1.47
2022-11-06T09:02:02.920Z,1.33
2022-11-06T09:07:05.506Z,1.70
2022-11-06T09:12:08.057Z,1.40
2022-11-06T09:17:10.429Z,1.50
2022-11-06T09:22:12.724Z,1.57
2022-11-06T09:27:15.131Z,1.80
2022-11-06T09:32:17.412Z,2.63
2022-11-06T09:37:19.794Z,1.97
2022-11-06T09:42:33.613Z,1.50
2022-11-06T09:47:41.338Z,1.90
2022-11-06T09:53:07.502Z,1.30
2022-11-06T09:58:13.904Z,1.47
2022-11-06T10:03:25.774Z,1.93
2022-11-06T10:08:30.376Z,1.23
2022-11-06T10:14:01.208Z,1.93
2022-11-06T10:19:22.109Z,1.57
2022-11-06T10:24:39.807Z,1.47
2022-11-06T10:30:10.688Z,1.10
2022-11-06T10:35:23.438Z,1.47
2022-11-06T10:40:29.812Z,1.17
2022-11-06T10:45:33.839Z,1.40
2022-11-06T10:51:21.196Z,1.33
2022-11-06T10:56:35.462Z,1.90
2022-11-06T11:01:38.847Z,1.40
2022-11-06T11:06:41.783Z,1.43
2022-11-06T11:11:49.970Z,1.10
2022-11-06T11:16:53.699Z,1.80
2022-11-06T11:22:01.659Z,1.30
2022-11-06T11:27:06.805Z,1.20
2022-11-06T11:32:13.698Z,1.50
2022-11-06T11:37:29.784Z,1.20
2022-11-06T11:42:32.638Z,1.10
2022-11-06T11:47:40.261Z,1.20
2022-11-06T11:52:45.267Z,1.10
2022-11-06T11:57:51.180Z,1.27
2022-11-06T12:03:07.275Z,1.00
2022-11-06T12:08:21.829Z,0.97
2022-11-06T12:13:25.328Z,0.90
2022-11-06T12:18:34.123Z,1.10
2022-11-06T12:23:40.818Z,1.10
2022-11-06T12:28:45.663Z,1.13
2022-11-06T12:34:06.802Z,1.40
2022-11-06T12:39:18.421Z,1.20
2022-11-06T12:44:20.739Z,1.43
2022-11-06T12:49:29.030Z,1.20
2022-11-06T12:54:52.823Z,1.13
2022-11-06T13:00:05.331Z,1.40
2022-11-06T13:05:35.465Z,1.17
2022-11-06T13:10:46.903Z,1.37
2022-11-06T13:16:23.617Z,1.20
2022-11-06T13:21:50.848Z,1.20
2022-11-06T13:27:12.184Z,1.60
2022-11-06T13:32:21.625Z,1.20
2022-11-06T13:37:38.573Z,1.20
2022-11-06T13:42:47.352Z,1.03
2022-11-06T13:48:27.537Z,1.10
2022-11-06T13:54:22.880Z,1.00
2022-11-06T13:59:41.844Z,1.10
2022-11-06T14:04:44.083Z,1.00
2022-11-06T14:09:47.490Z,1.10
2022-11-06T14:14:52.250Z,1.27
2022-11-06T14:20:23.263Z,1.20
2022-11-06T14:25:28.571Z,1.10
2022-11-06T14:30:57.619Z,1.50
2022-11-06T14:35:53.232Z,1.50
2022-11-06T14:40:57.486Z,1.00
2022-11-06T14:46:07.150Z,1.37
2022-11-06T14:51:11.710Z,1.70
2022-11-06T14:56:25.641Z,1.50
2022-11-06T15:01:33.725Z,1.50
2022-11-06T15:06:43.238Z,1.50
2022-11-06T15:11:56.975Z,1.30
2022-11-06T15:17:13.973Z,1.47
2022-11-06T15:22:26.472Z,1.40
2022-11-06T15:27:42.883Z,1.37
2022-11-06T15:32:48.451Z,1.40
2022-11-06T15:37:55.556Z,1.63
2022-11-06T15:43:07.429Z,1.50
2022-11-06T15:48:22.362Z,1.97
2022-11-06T15:53:27.854Z,1.53
2022-11-06T15:58:33.416Z,2.20
2022-11-06T16:03:52.800Z,2.20
2022-11-06T16:08:56.953Z,1.83
2022-11-06T16:14:00.026Z,1.63
2022-11-06T16:19:06.358Z,1.60
2022-11-06T16:24:15.861Z,1.60
2022-11-06T16:29:23.557Z,1.60
2022-11-06T16:34:29.299Z,1.73
2022-11-06T16:39:51.337Z,1.70
2022-11-06T16:45:20.247Z,2.13
2022-11-06T16:50:48.612Z,2.40
2022-11-06T16:56:02.972Z,2.10
2022-11-06T17:01:06.404Z,2.00
2022-11-06T17:06:23.396Z,1.70
2022-11-06T17:11:26.007Z,2.10
2022-11-06T17:16:28.612Z,2.30
2022-11-06T17:21:30.930Z,1.50
2022-11-06T17:26:33.729Z,1.90
2022-11-06T17:31:36.453Z,1.90
2022-11-06T17:36:41.759Z,1.83
2022-11-06T17:41:44.402Z,2.00
2022-11-06T17:46:47.168Z,1.63
2022-11-06T17:51:59.853Z,2.00
2022-11-06T17:57:05.515Z,4.30
2022-11-06T18:02:10.659Z,5.10
2022-11-06T18:07:12.948Z,3.37
2022-11-06T18:12:17.318Z,4.17
2022-11-06T18:17:20.118Z,3.70
2022-11-06T18:22:22.934Z,2.50
2022-11-06T18:27:25.461Z,2.50
2022-11-06T18:32:27.859Z,6.23
2022-11-06T18:37:30.253Z,4.50
2022-11-06T18:42:32.912Z,5.63
2022-11-06T18:47:35.412Z,3.67
2022-11-06T18:52:57.037Z,2.47
2022-11-06T18:58:00.689Z,2.20
2022-11-06T19:03:03.393Z,2.00
2022-11-06T19:08:05.961Z,1.90
2022-11-06T19:13:09.089Z,2.30
2022-11-06T19:18:12.683Z,2.30
2022-11-06T19:23:15.884Z,2.30
2022-11-06T19:28:18.454Z,2.30
2022-11-06T19:33:21.942Z,2.60
2022-11-06T19:38:24.204Z,2.20
2022-11-06T19:43:34.508Z,2.03
2022-11-06T19:48:36.962Z,2.93
2022-11-06T19:53:40.235Z,3.10
2022-11-06T19:58:42.604Z,2.70
2022-11-06T20:03:44.911Z,2.33
2022-11-06T20:08:48.988Z,2.37
2022-11-06T20:13:51.480Z,2.00
2022-11-06T20:18:56.394Z,2.17
2022-11-06T20:23:58.722Z,1.97
2022-11-06T20:29:01.696Z,2.20
2022-11-06T20:34:03.945Z,2.00
2022-11-06T20:39:06.262Z,2.00
2022-11-06T20:44:09.089Z,1.90
2022-11-06T20:49:11.353Z,2.20
2022-11-06T20:54:13.686Z,2.10
2022-11-06T20:59:17.698Z,2.27
2022-11-06T21:04:20.800Z,2.03
2022-11-06T21:09:24.672Z,2.93
2022-11-06T21:14:26.942Z,2.03
2022-11-06T21:19:29.855Z,3.90
2022-11-06T21:24:32.413Z,1.93
2022-11-06T21:29:34.656Z,2.00
2022-11-06T21:34:36.960Z,3.07
2022-11-06T21:39:39.360Z,2.30
2022-11-06T21:44:42.052Z,1.63
2022-11-06T21:49:53.678Z,1.80
2022-11-06T21:55:14.784Z,1.80
2022-11-06T22:00:17.523Z,2.20
2022-11-06T22:05:20.766Z,1.97
2022-11-06T22:10:23.026Z,1.87
2022-11-06T22:15:25.324Z,2.20
2022-11-06T22:20:27.610Z,2.10
2022-11-06T22:25:29.884Z,1.87
2022-11-06T22:30:32.132Z,1.80
2022-11-06T22:35:34.376Z,1.63
2022-11-06T22:40:36.685Z,1.80
2022-11-06T22:45:38.983Z,1.70
2022-11-06T22:50:41.426Z,1.70
2022-11-06T22:55:43.684Z,1.70
2022-11-06T23:00:49.449Z,1.57
2022-11-06T23:05:51.747Z,1.80
2022-11-06T23:10:55.373Z,1.90
2022-11-06T23:16:05.138Z,2.07
2022-11-06T23:21:18.713Z,1.77
2022-11-06T23:26:21.568Z,2.03
2022-11-06T23:31:24.227Z,2.10
2022-11-06T23:36:26.598Z,1.90
2022-11-06T23:41:45.246Z,1.50
2022-11-06T23:46:47.497Z,2.00
2022-11-06T23:51:50.576Z,1.63
2022-11-06T23:56:53.184Z,1.97
