createdAt,value
2022-07-30T00:00:24.758Z,17.30
2022-07-30T00:02:53.201Z,17.20
2022-07-30T00:05:21.105Z,17.20
2022-07-30T00:07:48.528Z,17.10
2022-07-30T00:10:16.554Z,17.00
2022-07-30T00:12:44.309Z,17.00
2022-07-30T00:15:11.686Z,16.90
2022-07-30T00:17:39.038Z,16.90
2022-07-30T00:20:09.068Z,16.80
2022-07-30T00:22:38.663Z,16.80
2022-07-30T00:25:06.700Z,16.80
2022-07-30T00:27:35.446Z,16.80
2022-07-30T00:30:04.817Z,16.70
2022-07-30T00:32:32.277Z,16.70
2022-07-30T00:34:59.618Z,16.70
2022-07-30T00:37:26.982Z,16.70
2022-07-30T00:39:54.352Z,16.70
2022-07-30T00:42:25.834Z,16.70
2022-07-30T00:44:53.633Z,16.70
2022-07-30T00:47:21.215Z,16.70
2022-07-30T00:49:49.155Z,16.70
2022-07-30T00:52:16.955Z,16.70
2022-07-30T00:54:44.679Z,16.60
2022-07-30T00:57:12.099Z,16.70
2022-07-30T00:59:39.421Z,16.70
2022-07-30T01:02:07.393Z,16.70
2022-07-30T01:04:34.825Z,16.70
2022-07-30T01:07:02.635Z,16.70
2022-07-30T01:09:30.279Z,16.80
2022-07-30T01:11:58.454Z,16.80
2022-07-30T01:14:26.162Z,16.80
2022-07-30T01:16:54.112Z,16.80
2022-07-30T01:19:45.380Z,16.80
2022-07-30T01:22:31.428Z,16.80
2022-07-30T01:25:12.094Z,16.80
2022-07-30T01:27:56.850Z,16.70
2022-07-30T01:30:29.258Z,16.70
2022-07-30T01:32:57.805Z,16.70
2022-07-30T01:35:28.247Z,16.70
2022-07-30T01:37:57.828Z,16.60
2022-07-30T01:40:27.369Z,16.60
2022-07-30T01:42:58.310Z,16.60
2022-07-30T01:45:28.722Z,16.60
2022-07-30T01:48:00.218Z,16.60
2022-07-30T01:50:29.369Z,16.50
2022-07-30T01:52:58.804Z,16.50
2022-07-30T01:55:36.560Z,16.40
2022-07-30T01:58:06.119Z,16.40
2022-07-30T02:00:38.610Z,16.40
2022-07-30T02:03:08.888Z,16.30
2022-07-30T02:05:37.810Z,16.30
2022-07-30T02:08:15.893Z,16.30
2022-07-30T02:10:52.260Z,16.30
2022-07-30T02:13:26.874Z,16.30
2022-07-30T02:16:05.663Z,16.30
2022-07-30T02:18:58.393Z,16.30
2022-07-30T02:21:36.575Z,16.30
2022-07-30T02:24:12.576Z,16.30
2022-07-30T02:26:43.762Z,16.30
2022-07-30T02:29:11.858Z,16.30
2022-07-30T02:31:41.456Z,16.20
2022-07-30T02:34:10.898Z,16.20
2022-07-30T02:36:39.277Z,16.20
2022-07-30T02:39:08.366Z,16.20
2022-07-30T02:41:40.058Z,16.20
2022-07-30T02:44:10.109Z,16.20
2022-07-30T02:46:39.726Z,16.20
2022-07-30T02:49:28.397Z,16.20
2022-07-30T02:51:56.476Z,16.20
2022-07-30T02:54:25.067Z,16.30
2022-07-30T02:56:54.869Z,16.30
2022-07-30T02:59:23.756Z,16.30
2022-07-30T03:01:52.541Z,16.30
2022-07-30T03:04:21.439Z,16.30
2022-07-30T03:06:49.866Z,16.30
2022-07-30T03:09:18.503Z,16.30
2022-07-30T03:11:47.347Z,16.30
2022-07-30T03:14:14.924Z,16.30
2022-07-30T03:16:48.262Z,16.30
2022-07-30T03:19:21.560Z,16.30
2022-07-30T03:21:50.720Z,16.30
2022-07-30T03:24:19.330Z,16.30
2022-07-30T03:26:48.289Z,16.30
2022-07-30T03:29:17.734Z,16.30
2022-07-30T03:31:50.578Z,16.30
2022-07-30T03:34:19.358Z,16.30
2022-07-30T03:36:47.282Z,16.30
2022-07-30T03:39:15.326Z,16.20
2022-07-30T03:41:43.151Z,16.20
2022-07-30T03:44:16.384Z,16.30
2022-07-30T03:46:45.288Z,16.30
2022-07-30T03:49:13.807Z,16.20
2022-07-30T03:51:47.386Z,16.20
2022-07-30T03:54:16.854Z,16.20
2022-07-30T03:57:04.825Z,16.20
2022-07-30T03:59:52.035Z,16.20
2022-07-30T04:02:22.461Z,16.30
2022-07-30T04:05:18.738Z,16.30
2022-07-30T04:07:47.554Z,16.30
2022-07-30T04:10:17.003Z,16.30
2022-07-30T04:13:13.611Z,16.30
2022-07-30T04:16:40.302Z,16.30
2022-07-30T04:18:59.983Z,16.30
2022-07-30T04:21:29.923Z,16.30
2022-07-30T04:24:02.867Z,16.30
2022-07-30T04:26:36.529Z,16.30
2022-07-30T04:29:07.999Z,16.30
2022-07-30T04:31:40.157Z,16.30
2022-07-30T04:34:27.998Z,16.30
2022-07-30T04:36:56.492Z,16.30
2022-07-30T04:39:24.142Z,16.30
2022-07-30T04:41:51.857Z,16.30
2022-07-30T04:44:34.429Z,16.30
2022-07-30T04:47:23.617Z,16.20
2022-07-30T04:50:12.498Z,16.30
2022-07-30T04:52:42.090Z,16.30
2022-07-30T04:55:12.386Z,16.20
2022-07-30T04:57:42.517Z,16.20
2022-07-30T05:00:10.972Z,16.20
2022-07-30T05:02:42.464Z,16.20
2022-07-30T05:05:12.231Z,16.20
2022-07-30T05:07:40.731Z,16.10
2022-07-30T05:10:11.196Z,16.10
2022-07-30T05:12:39.343Z,16.10
2022-07-30T05:15:08.758Z,16.00
2022-07-30T05:17:37.472Z,16.00
2022-07-30T05:20:07.651Z,16.10
2022-07-30T05:22:52.086Z,16.10
2022-07-30T05:25:21.689Z,16.10
2022-07-30T05:27:51.622Z,16.10
2022-07-30T05:30:19.140Z,16.10
2022-07-30T05:32:51.654Z,16.10
2022-07-30T05:35:19.393Z,16.10
2022-07-30T05:37:47.361Z,16.20
2022-07-30T05:40:14.852Z,16.20
2022-07-30T05:43:02.235Z,16.20
2022-07-30T05:45:29.976Z,16.20
2022-07-30T05:47:57.373Z,16.20
2022-07-30T05:50:25.115Z,16.20
2022-07-30T05:52:52.543Z,16.20
2022-07-30T05:55:43.273Z,16.20
2022-07-30T05:58:36.399Z,16.20
2022-07-30T06:01:03.858Z,16.20
2022-07-30T06:03:32.425Z,16.30
2022-07-30T06:06:22.757Z,16.30
2022-07-30T06:08:50.693Z,16.30
2022-07-30T06:11:18.612Z,16.30
2022-07-30T06:13:46.231Z,16.30
2022-07-30T06:16:13.850Z,16.30
2022-07-30T06:18:41.342Z,16.30
2022-07-30T06:21:17.295Z,16.30
2022-07-30T06:24:04.044Z,16.40
2022-07-30T06:26:41.218Z,16.50
2022-07-30T06:29:09.679Z,16.50
2022-07-30T06:31:41.536Z,16.60
2022-07-30T06:34:11.082Z,16.60
2022-07-30T06:36:42.090Z,16.70
2022-07-30T06:39:15.254Z,16.80
2022-07-30T06:42:21.218Z,16.90
2022-07-30T06:45:07.679Z,16.90
2022-07-30T06:48:00.972Z,17.00
2022-07-30T06:50:32.179Z,17.20
2022-07-30T06:53:00.620Z,17.30
2022-07-30T06:55:40.812Z,17.40
2022-07-30T06:58:08.244Z,17.50
2022-07-30T07:01:01.858Z,17.60
2022-07-30T07:03:39.664Z,17.70
2022-07-30T07:06:08.020Z,17.80
2022-07-30T07:08:38.692Z,17.90
2022-07-30T07:11:07.791Z,17.90
2022-07-30T07:13:44.797Z,18.00
2022-07-30T07:16:21.749Z,18.00
2022-07-30T07:18:50.303Z,17.90
2022-07-30T07:21:17.962Z,18.00
2022-07-30T07:23:45.539Z,18.10
2022-07-30T07:26:36.235Z,18.20
2022-07-30T07:29:05.333Z,18.30
2022-07-30T07:32:05.314Z,18.40
2022-07-30T07:34:21.761Z,18.50
2022-07-30T07:36:49.136Z,18.50
2022-07-30T07:39:17.533Z,18.50
2022-07-30T07:41:48.351Z,18.60
2022-07-30T07:44:19.003Z,18.60
2022-07-30T07:46:46.445Z,18.50
2022-07-30T07:49:14.091Z,18.40
2022-07-30T07:51:48.712Z,18.40
2022-07-30T07:54:22.958Z,18.50
2022-07-30T07:56:53.374Z,18.50
2022-07-30T07:59:36.262Z,18.60
2022-07-30T08:02:11.986Z,18.60
2022-07-30T08:04:53.908Z,18.70
2022-07-30T08:07:40.575Z,18.80
2022-07-30T08:10:26.553Z,18.80
2022-07-30T08:13:04.036Z,18.80
2022-07-30T08:16:02.007Z,18.80
2022-07-30T08:18:53.838Z,18.70
2022-07-30T08:21:35.106Z,18.60
2022-07-30T08:24:02.649Z,18.50
2022-07-30T08:26:30.263Z,18.40
2022-07-30T08:28:58.999Z,18.40
2022-07-30T08:31:26.698Z,18.40
2022-07-30T08:33:54.427Z,18.40
2022-07-30T08:36:25.993Z,18.50
2022-07-30T08:38:54.319Z,18.60
2022-07-30T08:41:25.279Z,18.60
2022-07-30T08:43:55.581Z,18.50
2022-07-30T08:46:24.973Z,18.60
2022-07-30T08:49:09.173Z,18.60
2022-07-30T08:51:40.060Z,18.70
2022-07-30T08:54:23.598Z,18.70
2022-07-30T08:56:51.025Z,18.80
2022-07-30T08:59:19.021Z,18.80
2022-07-30T09:01:46.615Z,18.90
2022-07-30T09:04:15.275Z,19.10
2022-07-30T09:06:42.902Z,19.10
2022-07-30T09:09:11.247Z,19.30
2022-07-30T09:11:38.673Z,19.40
2022-07-30T09:14:11.529Z,19.60
2022-07-30T09:16:41.085Z,19.90
2022-07-30T09:19:19.001Z,20.10
2022-07-30T09:21:58.201Z,20.40
2022-07-30T09:24:45.839Z,20.60
2022-07-30T09:27:51.265Z,20.90
2022-07-30T09:30:56.001Z,21.00
2022-07-30T09:33:47.369Z,21.00
2022-07-30T09:36:33.519Z,21.20
2022-07-30T09:39:32.449Z,21.40
2022-07-30T09:42:26.709Z,21.50
2022-07-30T09:45:12.770Z,21.70
2022-07-30T09:47:45.113Z,21.70
2022-07-30T09:50:17.977Z,21.90
2022-07-30T09:53:09.685Z,22.10
2022-07-30T09:55:42.284Z,22.40
2022-07-30T09:58:13.075Z,22.70
2022-07-30T10:00:59.590Z,23.00
2022-07-30T10:03:47.835Z,23.40
2022-07-30T10:06:38.339Z,23.70
2022-07-30T10:09:37.328Z,23.80
2022-07-30T10:12:11.028Z,24.00
2022-07-30T10:14:45.623Z,24.30
2022-07-30T10:17:17.507Z,24.80
2022-07-30T10:19:55.286Z,25.20
2022-07-30T10:22:42.817Z,25.60
2022-07-30T10:25:31.186Z,25.90
2022-07-30T10:28:18.231Z,26.40
2022-07-30T10:30:51.207Z,26.80
2022-07-30T10:33:34.442Z,27.30
2022-07-30T10:36:04.280Z,27.60
2022-07-30T10:38:39.466Z,27.90
2022-07-30T10:41:44.382Z,27.90
2022-07-30T10:44:39.818Z,28.10
2022-07-30T10:47:11.210Z,28.40
2022-07-30T10:49:40.996Z,28.50
2022-07-30T10:52:12.122Z,28.70
2022-07-30T10:54:40.897Z,28.60
2022-07-30T10:57:15.113Z,28.60
2022-07-30T10:59:58.181Z,28.50
2022-07-30T11:02:30.757Z,28.40
2022-07-30T11:05:17.949Z,28.40
2022-07-30T11:07:47.221Z,28.50
2022-07-30T11:10:34.786Z,28.30
2022-07-30T11:13:02.842Z,28.00
2022-07-30T11:15:59.720Z,28.00
2022-07-30T11:18:28.633Z,28.10
2022-07-30T11:21:21.218Z,28.10
2022-07-30T11:23:54.765Z,28.20
2022-07-30T11:26:41.053Z,28.20
2022-07-30T11:29:50.805Z,28.40
2022-07-30T11:32:31.986Z,28.30
2022-07-30T11:35:23.144Z,28.40
2022-07-30T11:38:12.107Z,28.40
2022-07-30T11:41:02.488Z,28.30
2022-07-30T11:43:35.930Z,28.10
2022-07-30T11:46:12.377Z,27.90
2022-07-30T11:48:59.930Z,27.90
2022-07-30T11:51:27.522Z,27.80
2022-07-30T11:54:02.514Z,27.80
2022-07-30T11:56:30.639Z,28.00
2022-07-30T11:59:05.918Z,28.10
2022-07-30T12:01:35.103Z,28.30
2022-07-30T12:04:04.963Z,28.30
2022-07-30T12:06:32.685Z,28.30
2022-07-30T12:09:00.391Z,28.30
2022-07-30T12:11:35.165Z,28.20
2022-07-30T12:14:04.923Z,28.50
2022-07-30T12:16:33.641Z,29.00
2022-07-30T12:19:02.674Z,29.40
2022-07-30T12:21:30.878Z,29.80
2022-07-30T12:24:01.296Z,30.20
2022-07-30T12:26:32.590Z,30.40
2022-07-30T12:29:10.027Z,30.20
2022-07-30T12:31:39.851Z,30.30
2022-07-30T12:34:20.758Z,30.60
2022-07-30T12:36:48.915Z,30.80
2022-07-30T12:39:34.449Z,31.30
2022-07-30T12:42:03.399Z,31.80
2022-07-30T12:44:34.705Z,32.30
2022-07-30T12:47:04.405Z,32.70
2022-07-30T12:49:37.724Z,32.90
2022-07-30T12:52:09.662Z,33.00
2022-07-30T12:54:41.402Z,32.90
2022-07-30T12:57:09.502Z,33.10
2022-07-30T12:59:38.599Z,33.30
2022-07-30T13:02:06.014Z,33.60
2022-07-30T13:04:37.102Z,34.00
2022-07-30T13:07:09.613Z,34.10
2022-07-30T13:09:38.493Z,34.30
2022-07-30T13:12:06.507Z,35.20
2022-07-30T13:14:34.040Z,35.10
2022-07-30T13:17:04.225Z,34.70
2022-07-30T13:19:32.205Z,34.20
2022-07-30T13:22:00.129Z,33.60
2022-07-30T13:24:27.505Z,33.40
2022-07-30T13:26:54.967Z,33.50
2022-07-30T13:29:22.913Z,34.20
2022-07-30T13:31:52.664Z,34.60
2022-07-30T13:34:20.536Z,34.70
2022-07-30T13:36:47.985Z,34.70
2022-07-30T13:39:15.428Z,34.40
2022-07-30T13:41:43.249Z,33.90
2022-07-30T13:44:11.218Z,33.10
2022-07-30T13:46:41.387Z,32.90
2022-07-30T13:49:10.705Z,32.40
2022-07-30T13:51:38.286Z,32.40
2022-07-30T13:54:07.264Z,32.10
2022-07-30T13:56:34.981Z,32.20
2022-07-30T13:59:08.884Z,32.40
2022-07-30T14:01:36.788Z,32.20
2022-07-30T14:04:05.934Z,32.10
2022-07-30T14:06:33.266Z,32.10
2022-07-30T14:09:00.957Z,32.30
2022-07-30T14:11:28.575Z,32.40
2022-07-30T14:13:56.439Z,32.50
2022-07-30T14:16:44.341Z,32.40
2022-07-30T14:19:23.123Z,32.40
2022-07-30T14:21:53.662Z,32.50
2022-07-30T14:24:22.928Z,32.70
2022-07-30T14:26:54.434Z,32.40
2022-07-30T14:29:26.084Z,32.60
2022-07-30T14:31:53.986Z,32.90
2022-07-30T14:34:21.560Z,33.30
2022-07-30T14:36:49.097Z,33.40
2022-07-30T14:39:16.455Z,33.40
2022-07-30T14:41:44.322Z,33.50
2022-07-30T14:44:13.678Z,33.50
2022-07-30T14:46:51.567Z,33.60
2022-07-30T14:49:21.335Z,33.90
2022-07-30T14:51:50.381Z,33.80
2022-07-30T14:54:18.505Z,33.50
2022-07-30T14:56:45.895Z,33.10
2022-07-30T14:59:13.411Z,33.10
2022-07-30T15:01:43.011Z,33.30
2022-07-30T15:04:11.539Z,33.40
2022-07-30T15:06:40.797Z,33.20
2022-07-30T15:09:09.150Z,32.80
2022-07-30T15:11:56.657Z,32.50
2022-07-30T15:14:26.894Z,32.20
2022-07-30T15:16:59.402Z,31.60
2022-07-30T15:19:30.829Z,31.30
2022-07-30T15:21:59.095Z,31.70
2022-07-30T15:24:26.988Z,32.00
2022-07-30T15:26:57.287Z,32.20
2022-07-30T15:29:27.287Z,32.30
2022-07-30T15:31:54.682Z,32.40
2022-07-30T15:34:22.462Z,32.60
2022-07-30T15:36:49.874Z,32.60
2022-07-30T15:39:17.265Z,32.30
2022-07-30T15:41:45.090Z,32.00
2022-07-30T15:44:14.168Z,31.70
2022-07-30T15:46:41.495Z,31.50
2022-07-30T15:49:09.980Z,31.20
2022-07-30T15:51:37.490Z,30.90
2022-07-30T15:54:06.694Z,30.70
2022-07-30T15:56:35.014Z,30.60
2022-07-30T15:59:02.891Z,30.60
2022-07-30T16:01:30.871Z,30.60
2022-07-30T16:03:58.864Z,30.60
2022-07-30T16:06:26.565Z,30.60
2022-07-30T16:08:53.908Z,30.60
2022-07-30T16:11:21.492Z,30.30
2022-07-30T16:13:50.060Z,30.30
2022-07-30T16:16:17.435Z,29.90
2022-07-30T16:18:44.817Z,29.50
2022-07-30T16:21:12.263Z,29.20
2022-07-30T16:23:40.190Z,28.70
2022-07-30T16:26:07.899Z,28.30
2022-07-30T16:28:35.310Z,28.00
2022-07-30T16:31:03.889Z,27.70
2022-07-30T16:33:31.218Z,27.60
2022-07-30T16:35:58.579Z,27.60
2022-07-30T16:38:25.992Z,27.20
2022-07-30T16:40:53.369Z,26.90
2022-07-30T16:43:20.975Z,26.90
2022-07-30T16:45:48.558Z,26.90
2022-07-30T16:48:16.191Z,26.90
2022-07-30T16:50:44.319Z,26.80
2022-07-30T16:53:14.202Z,26.80
2022-07-30T16:55:45.691Z,26.80
2022-07-30T16:58:13.613Z,26.60
2022-07-30T17:00:41.490Z,26.50
2022-07-30T17:03:09.281Z,26.30
2022-07-30T17:05:45.127Z,26.30
2022-07-30T17:08:12.813Z,26.40
2022-07-30T17:10:40.978Z,26.30
2022-07-30T17:13:08.487Z,26.30
2022-07-30T17:15:35.830Z,26.10
2022-07-30T17:18:04.050Z,26.00
2022-07-30T17:20:32.129Z,25.80
2022-07-30T17:22:59.536Z,25.70
2022-07-30T17:25:29.788Z,25.70
2022-07-30T17:27:58.485Z,25.70
2022-07-30T17:30:27.804Z,25.70
2022-07-30T17:32:55.617Z,25.50
2022-07-30T17:35:24.905Z,25.20
2022-07-30T17:37:52.497Z,25.10
2022-07-30T17:40:30.802Z,24.90
2022-07-30T17:43:07.497Z,24.90
2022-07-30T17:45:36.777Z,24.80
2022-07-30T17:48:05.559Z,24.70
2022-07-30T17:50:34.281Z,24.60
2022-07-30T17:53:04.018Z,24.50
2022-07-30T17:55:34.939Z,24.30
2022-07-30T17:58:04.448Z,24.20
2022-07-30T18:00:32.685Z,24.10
2022-07-30T18:03:00.144Z,24.00
2022-07-30T18:05:28.702Z,23.90
2022-07-30T18:07:56.030Z,23.90
2022-07-30T18:10:23.514Z,23.80
2022-07-30T18:12:50.833Z,23.80
2022-07-30T18:15:19.446Z,23.80
2022-07-30T18:17:47.129Z,23.80
2022-07-30T18:20:15.107Z,23.70
2022-07-30T18:22:42.760Z,23.70
2022-07-30T18:25:17.964Z,23.60
2022-07-30T18:27:51.238Z,23.50
2022-07-30T18:30:20.292Z,23.50
2022-07-30T18:32:48.708Z,23.40
2022-07-30T18:35:16.735Z,23.30
2022-07-30T18:37:44.703Z,23.20
2022-07-30T18:40:14.173Z,23.10
2022-07-30T18:42:42.187Z,22.80
2022-07-30T18:45:13.639Z,22.50
2022-07-30T18:47:43.308Z,22.20
2022-07-30T18:50:13.759Z,21.90
2022-07-30T18:52:41.828Z,21.70
2022-07-30T18:55:13.860Z,21.40
2022-07-30T18:57:41.620Z,21.30
2022-07-30T19:00:31.192Z,21.10
2022-07-30T19:03:00.077Z,21.10
2022-07-30T19:05:27.657Z,21.00
2022-07-30T19:07:57.656Z,20.90
2022-07-30T19:10:27.097Z,20.80
2022-07-30T19:12:55.413Z,20.70
2022-07-30T19:15:23.166Z,20.60
2022-07-30T19:17:51.600Z,20.50
2022-07-30T19:20:20.071Z,20.50
2022-07-30T19:22:47.623Z,20.40
2022-07-30T19:25:18.031Z,20.40
2022-07-30T19:27:45.583Z,20.30
2022-07-30T19:30:13.488Z,20.20
2022-07-30T19:32:40.924Z,20.00
2022-07-30T19:35:13.543Z,19.90
2022-07-30T19:37:42.253Z,19.80
2022-07-30T19:40:14.090Z,19.70
2022-07-30T19:42:41.926Z,19.60
2022-07-30T19:45:12.163Z,19.50
2022-07-30T19:47:42.401Z,19.50
2022-07-30T19:50:11.563Z,19.40
2022-07-30T19:52:51.520Z,19.40
2022-07-30T19:55:30.737Z,19.30
2022-07-30T19:58:02.255Z,19.20
2022-07-30T20:00:31.757Z,19.20
2022-07-30T20:03:03.349Z,19.10
2022-07-30T20:05:32.125Z,19.10
2022-07-30T20:08:24.604Z,19.10
2022-07-30T20:10:52.489Z,19.10
2022-07-30T20:13:19.915Z,19.20
2022-07-30T20:15:49.675Z,19.20
2022-07-30T20:18:29.139Z,19.20
2022-07-30T20:20:57.610Z,19.10
2022-07-30T20:23:25.283Z,19.00
2022-07-30T20:25:52.885Z,18.90
2022-07-30T20:28:21.776Z,18.90
2022-07-30T20:30:53.328Z,18.80
2022-07-30T20:33:26.768Z,18.70
2022-07-30T20:36:05.151Z,18.60
2022-07-30T20:38:39.003Z,18.50
2022-07-30T20:41:09.966Z,18.50
2022-07-30T20:43:51.634Z,18.50
2022-07-30T20:49:09.055Z,18.40
2022-07-30T20:51:37.504Z,18.40
2022-07-30T20:54:05.150Z,18.40
2022-07-30T20:56:34.183Z,18.40
2022-07-30T20:59:02.109Z,18.40
2022-07-30T21:01:30.742Z,18.40
2022-07-30T21:03:58.769Z,18.40
2022-07-30T21:06:26.401Z,18.40
2022-07-30T21:08:56.235Z,18.40
2022-07-30T21:11:25.185Z,18.40
2022-07-30T21:13:53.932Z,18.40
2022-07-30T21:16:23.612Z,18.40
2022-07-30T21:18:50.965Z,18.40
2022-07-30T21:21:30.771Z,18.40
2022-07-30T21:24:11.827Z,18.40
2022-07-30T21:26:42.436Z,18.40
2022-07-30T21:29:10.291Z,18.40
2022-07-30T21:31:59.073Z,18.40
2022-07-30T21:34:26.481Z,18.30
2022-07-30T21:36:55.452Z,18.30
2022-07-30T21:39:29.309Z,18.30
2022-07-30T21:41:57.556Z,18.20
2022-07-30T21:44:25.266Z,18.20
2022-07-30T21:46:52.863Z,18.10
2022-07-30T21:49:22.196Z,18.00
2022-07-30T21:51:50.975Z,17.90
2022-07-30T21:54:28.819Z,17.80
2022-07-30T21:56:58.238Z,17.80
2022-07-30T21:59:27.820Z,17.70
2022-07-30T22:01:56.158Z,17.60
2022-07-30T22:04:24.230Z,17.50
2022-07-30T22:06:54.808Z,17.40
2022-07-30T22:09:34.182Z,17.30
2022-07-30T22:12:06.239Z,17.20
2022-07-30T22:14:37.965Z,17.10
2022-07-30T22:17:05.793Z,17.00
2022-07-30T22:19:50.096Z,17.00
2022-07-30T22:22:27.130Z,17.00
2022-07-30T22:24:59.998Z,16.90
2022-07-30T22:27:39.731Z,16.90
2022-07-30T22:30:10.178Z,17.00
2022-07-30T22:32:41.612Z,17.00
2022-07-30T22:35:10.698Z,16.90
2022-07-30T22:37:38.615Z,16.90
2022-07-30T22:40:07.255Z,16.90
2022-07-30T22:42:36.567Z,16.90
2022-07-30T22:45:35.978Z,16.80
2022-07-30T22:48:10.170Z,16.80
2022-07-30T22:50:40.156Z,16.70
2022-07-30T22:54:03.269Z,16.70
2022-07-30T22:55:58.557Z,16.70
2022-07-30T22:58:26.672Z,16.60
2022-07-30T23:00:54.803Z,16.60
2022-07-30T23:03:23.017Z,16.50
2022-07-30T23:05:56.323Z,16.40
2022-07-30T23:08:30.179Z,16.30
2022-07-30T23:10:59.608Z,16.30
2022-07-30T23:12:18.530Z,18.50
2022-07-30T23:13:28.601Z,16.30
2022-07-30T23:15:56.650Z,16.20
2022-07-30T23:18:25.039Z,16.10
2022-07-30T23:20:55.020Z,16.10
2022-07-30T23:23:24.478Z,16.00
2022-07-30T23:25:51.828Z,16.00
2022-07-30T23:28:19.207Z,15.90
2022-07-30T23:30:46.884Z,15.90
2022-07-30T23:33:16.227Z,15.90
2022-07-30T23:35:44.062Z,15.90
2022-07-30T23:38:11.430Z,15.90
2022-07-30T23:40:38.798Z,15.90
2022-07-30T23:43:06.430Z,15.90
2022-07-30T23:45:33.775Z,15.90
2022-07-30T23:48:03.473Z,15.90
2022-07-30T23:50:32.409Z,15.90
2022-07-30T23:53:00.869Z,15.90
2022-07-30T23:55:29.159Z,15.90
2022-07-30T23:57:56.809Z,15.90
