createdAt,value
2018-07-13T00:01:49.766Z,9.87
2018-07-13T00:04:18.727Z,7.23
2018-07-13T00:06:47.550Z,8.17
2018-07-13T00:09:16.204Z,9.23
2018-07-13T00:11:44.666Z,10.83
2018-07-13T00:14:17.533Z,7.83
2018-07-13T00:16:47.411Z,4.77
2018-07-13T00:19:16.708Z,6.37
2018-07-13T00:21:45.384Z,7.17
2018-07-13T00:24:14.036Z,7.17
2018-07-13T00:26:42.810Z,7.37
2018-07-13T00:29:11.675Z,6.07
2018-07-13T00:31:41.004Z,7.57
2018-07-13T00:34:10.023Z,10.13
2018-07-13T00:36:38.781Z,8.53
2018-07-13T00:39:11.955Z,5.57
2018-07-13T00:41:40.556Z,5.60
2018-07-13T00:44:09.401Z,6.03
2018-07-13T00:46:37.969Z,9.63
2018-07-13T00:49:06.788Z,8.80
2018-07-13T00:51:35.593Z,8.60
2018-07-13T00:54:04.129Z,7.60
2018-07-13T00:56:33.450Z,8.90
2018-07-13T00:59:02.116Z,7.17
2018-07-13T01:01:31.325Z,8.97
2018-07-13T01:03:59.912Z,6.77
2018-07-13T01:06:28.075Z,5.03
2018-07-13T01:08:56.583Z,10.57
2018-07-13T01:11:25.361Z,8.03
2018-07-13T01:13:54.418Z,9.47
2018-07-13T01:16:23.034Z,7.83
2018-07-13T01:18:51.528Z,9.70
2018-07-13T01:21:20.164Z,6.53
2018-07-13T01:23:49.012Z,8.23
2018-07-13T01:26:18.535Z,9.03
2018-07-13T01:28:46.984Z,9.77
2018-07-13T01:31:15.219Z,7.17
2018-07-13T01:33:43.856Z,7.13
2018-07-13T01:36:12.335Z,6.17
2018-07-13T01:38:41.209Z,6.87
2018-07-13T01:41:09.728Z,7.77
2018-07-13T01:43:38.248Z,7.43
2018-07-13T01:46:06.806Z,10.00
2018-07-13T01:48:35.735Z,10.40
2018-07-13T01:51:04.525Z,7.47
2018-07-13T01:53:33.724Z,10.47
2018-07-13T01:56:02.364Z,5.70
2018-07-13T01:58:30.842Z,10.83
2018-07-13T02:00:59.535Z,6.13
2018-07-13T02:03:27.984Z,8.20
2018-07-13T02:05:56.527Z,6.40
2018-07-13T02:08:25.129Z,6.23
2018-07-13T02:10:53.930Z,7.97
2018-07-13T02:13:22.470Z,7.23
2018-07-13T02:15:50.971Z,10.10
2018-07-13T02:18:19.604Z,9.80
2018-07-13T02:20:48.120Z,6.53
2018-07-13T02:23:16.352Z,7.27
2018-07-13T02:25:45.012Z,9.70
2018-07-13T02:28:13.654Z,12.73
2018-07-13T02:30:42.251Z,9.27
2018-07-13T02:33:11.089Z,8.87
2018-07-13T02:35:39.880Z,6.03
2018-07-13T02:38:08.541Z,8.87
2018-07-13T02:40:37.409Z,8.03
2018-07-13T02:43:06.032Z,8.07
2018-07-13T02:45:34.637Z,8.83
2018-07-13T02:48:03.281Z,5.90
2018-07-13T02:50:32.289Z,8.73
2018-07-13T02:53:00.832Z,10.87
2018-07-13T02:55:29.901Z,9.97
2018-07-13T02:57:59.116Z,7.33
2018-07-13T03:00:44.287Z,9.03
2018-07-13T03:03:12.888Z,11.13
2018-07-13T03:05:42.561Z,7.83
2018-07-13T03:08:11.285Z,10.03
2018-07-13T03:10:39.884Z,7.33
2018-07-13T03:13:08.559Z,10.27
2018-07-13T03:15:37.156Z,7.37
2018-07-13T03:18:05.701Z,7.13
2018-07-13T03:20:34.694Z,8.40
2018-07-13T03:23:02.979Z,10.63
2018-07-13T03:25:31.522Z,7.80
2018-07-13T03:28:00.548Z,8.53
2018-07-13T03:30:28.953Z,7.27
2018-07-13T03:32:57.720Z,8.77
2018-07-13T03:35:26.162Z,12.33
2018-07-13T03:37:54.754Z,10.27
2018-07-13T03:40:23.500Z,6.73
2018-07-13T03:42:53.610Z,7.43
2018-07-13T03:45:22.176Z,10.57
2018-07-13T03:47:50.767Z,11.77
2018-07-13T03:50:19.400Z,7.40
2018-07-13T03:52:47.468Z,15.50
2018-07-13T03:55:15.982Z,7.57
2018-07-13T03:57:45.108Z,8.47
2018-07-13T04:00:13.885Z,11.27
2018-07-13T04:02:42.381Z,10.33
2018-07-13T04:05:11.273Z,9.83
2018-07-13T04:07:39.606Z,7.77
2018-07-13T04:10:08.252Z,8.63
2018-07-13T04:12:37.069Z,6.70
2018-07-13T04:15:05.631Z,5.30
2018-07-13T04:17:34.222Z,9.87
2018-07-13T04:20:02.572Z,11.63
2018-07-13T04:22:32.147Z,9.60
2018-07-13T04:25:00.846Z,7.27
2018-07-13T04:27:29.843Z,9.27
2018-07-13T04:29:58.580Z,8.60
2018-07-13T04:32:26.784Z,10.17
2018-07-13T04:34:56.005Z,6.67
2018-07-13T04:37:25.000Z,10.83
2018-07-13T04:39:54.512Z,7.57
2018-07-13T04:42:23.075Z,7.23
2018-07-13T04:44:51.642Z,9.60
2018-07-13T04:47:20.152Z,7.80
2018-07-13T04:49:48.632Z,6.77
2018-07-13T04:52:17.170Z,16.87
2018-07-13T04:54:46.029Z,9.97
2018-07-13T04:57:14.728Z,11.10
2018-07-13T04:59:43.199Z,9.93
2018-07-13T05:02:11.944Z,10.10
2018-07-13T05:04:40.426Z,8.60
2018-07-13T05:07:09.104Z,7.90
2018-07-13T05:09:37.854Z,8.20
2018-07-13T05:12:06.149Z,9.37
2018-07-13T05:14:34.709Z,6.47
2018-07-13T05:17:03.363Z,8.10
2018-07-13T05:19:31.944Z,11.93
2018-07-13T05:22:00.666Z,8.37
2018-07-13T05:24:29.311Z,9.57
2018-07-13T05:26:57.740Z,8.20
2018-07-13T05:29:26.178Z,7.80
2018-07-13T05:31:56.681Z,8.60
2018-07-13T05:34:25.705Z,4.40
2018-07-13T05:36:55.656Z,9.50
2018-07-13T05:39:25.057Z,8.37
2018-07-13T05:41:54.404Z,5.93
2018-07-13T05:44:24.953Z,10.40
2018-07-13T05:46:53.142Z,10.53
2018-07-13T05:49:21.713Z,8.47
2018-07-13T05:51:51.367Z,6.53
2018-07-13T05:54:20.421Z,5.83
2018-07-13T05:56:49.155Z,8.10
2018-07-13T05:59:17.606Z,7.97
2018-07-13T06:01:46.175Z,6.43
2018-07-13T06:04:14.704Z,7.37
2018-07-13T06:06:43.475Z,5.90
2018-07-13T06:09:12.521Z,8.53
2018-07-13T06:11:43.355Z,6.03
2018-07-13T06:14:13.516Z,5.77
2018-07-13T06:16:52.547Z,8.00
2018-07-13T06:19:21.368Z,7.57
2018-07-13T06:21:55.075Z,7.70
2018-07-13T06:24:23.584Z,6.63
2018-07-13T06:26:54.830Z,4.00
2018-07-13T06:29:27.265Z,4.60
2018-07-13T06:31:58.818Z,8.37
2018-07-13T06:34:41.140Z,6.60
2018-07-13T06:37:10.944Z,6.70
2018-07-13T06:39:39.686Z,6.17
2018-07-13T06:42:09.146Z,8.00
2018-07-13T06:44:37.565Z,12.10
2018-07-13T06:47:06.519Z,7.90
2018-07-13T06:49:35.049Z,8.60
2018-07-13T06:52:03.228Z,5.57
2018-07-13T06:54:31.718Z,8.30
2018-07-13T06:56:59.876Z,6.53
2018-07-13T06:59:28.394Z,9.80
2018-07-13T07:01:56.586Z,4.87
2018-07-13T07:04:33.305Z,4.90
2018-07-13T07:07:06.452Z,7.33
2018-07-13T07:09:34.920Z,4.60
2018-07-13T07:12:13.041Z,8.03
2018-07-13T07:14:41.781Z,4.77
2018-07-13T07:17:10.964Z,6.40
2018-07-13T07:19:39.292Z,6.17
2018-07-13T07:22:07.486Z,4.57
2018-07-13T07:24:36.079Z,4.87
2018-07-13T07:27:04.380Z,5.87
2018-07-13T07:29:32.996Z,4.00
2018-07-13T07:32:01.668Z,6.63
2018-07-13T07:34:29.993Z,7.37
2018-07-13T07:36:58.348Z,6.43
2018-07-13T07:39:26.972Z,6.07
2018-07-13T07:41:55.868Z,5.83
2018-07-13T07:44:24.636Z,7.97
2018-07-13T07:46:53.013Z,6.00
2018-07-13T07:49:21.372Z,6.77
2018-07-13T07:51:49.718Z,3.60
2018-07-13T07:54:18.128Z,7.40
2018-07-13T07:56:46.509Z,4.37
2018-07-13T07:59:14.851Z,8.03
2018-07-13T08:01:43.304Z,5.60
2018-07-13T08:04:11.812Z,5.07
2018-07-13T08:06:40.246Z,7.77
2018-07-13T08:09:08.393Z,7.47
2018-07-13T08:11:36.715Z,5.30
2018-07-13T08:14:05.524Z,5.37
2018-07-13T08:16:33.626Z,3.70
2018-07-13T08:19:02.102Z,4.67
2018-07-13T08:21:30.602Z,4.30
2018-07-13T08:23:58.699Z,4.47
2018-07-13T08:26:27.180Z,4.83
2018-07-13T08:28:55.704Z,8.70
2018-07-13T08:31:24.466Z,7.03
2018-07-13T08:33:52.795Z,7.13
2018-07-13T08:36:21.093Z,5.30
2018-07-13T08:38:49.434Z,5.40
2018-07-13T08:41:17.452Z,4.10
2018-07-13T08:43:45.716Z,10.07
2018-07-13T08:46:14.029Z,5.53
2018-07-13T08:48:42.352Z,7.77
2018-07-13T08:51:10.677Z,5.17
2018-07-13T08:53:38.873Z,7.10
2018-07-13T08:56:07.604Z,8.33
2018-07-13T08:58:35.664Z,7.13
2018-07-13T09:01:04.025Z,4.07
2018-07-13T09:03:32.134Z,11.10
2018-07-13T09:06:00.485Z,9.27
2018-07-13T09:08:28.875Z,4.30
2018-07-13T09:10:57.230Z,6.30
2018-07-13T09:13:25.539Z,6.30
2018-07-13T09:15:54.240Z,7.30
2018-07-13T09:18:22.555Z,9.33
2018-07-13T09:20:50.832Z,5.17
2018-07-13T09:23:19.136Z,6.37
2018-07-13T09:25:47.253Z,5.40
2018-07-13T09:28:15.559Z,5.93
2018-07-13T09:30:44.010Z,7.20
2018-07-13T09:33:12.337Z,8.33
2018-07-13T09:35:40.619Z,10.00
2018-07-13T09:38:08.935Z,11.43
2018-07-13T09:40:37.285Z,8.47
2018-07-13T09:43:05.665Z,6.33
2018-07-13T09:45:33.968Z,7.50
2018-07-13T09:48:02.303Z,5.20
2018-07-13T09:50:30.604Z,6.50
2018-07-13T09:52:58.995Z,5.10
2018-07-13T09:55:27.343Z,5.63
2018-07-13T09:57:55.667Z,5.70
2018-07-13T10:00:28.289Z,6.57
2018-07-13T10:02:56.674Z,6.53
2018-07-13T10:05:25.180Z,7.13
2018-07-13T10:07:53.458Z,3.93
2018-07-13T10:10:21.490Z,6.77
2018-07-13T10:12:49.744Z,5.13
2018-07-13T10:15:18.025Z,5.17
2018-07-13T10:17:46.116Z,8.63
2018-07-13T10:20:14.413Z,8.80
2018-07-13T10:22:42.821Z,7.00
2018-07-13T10:25:11.080Z,6.37
2018-07-13T10:27:39.665Z,8.57
2018-07-13T10:30:10.549Z,6.13
2018-07-13T10:32:38.837Z,8.17
2018-07-13T10:35:07.843Z,8.60
2018-07-13T10:37:36.180Z,5.27
2018-07-13T10:40:04.256Z,8.93
2018-07-13T10:42:32.697Z,7.83
2018-07-13T10:45:01.017Z,9.07
2018-07-13T10:47:29.294Z,6.67
2018-07-13T10:52:32.273Z,9.47
2018-07-13T10:55:00.597Z,7.57
2018-07-13T10:57:30.552Z,9.73
2018-07-13T10:59:58.915Z,7.70
2018-07-13T11:02:27.213Z,7.93
2018-07-13T11:04:55.577Z,5.67
2018-07-13T11:07:24.599Z,7.33
2018-07-13T11:09:52.880Z,5.60
2018-07-13T11:12:21.215Z,6.77
2018-07-13T11:14:49.539Z,6.80
2018-07-13T11:17:17.543Z,6.50
2018-07-13T11:19:46.080Z,7.77
2018-07-13T11:22:14.437Z,8.77
2018-07-13T11:24:42.712Z,6.83
2018-07-13T11:27:11.017Z,8.40
2018-07-13T11:29:39.339Z,5.40
2018-07-13T11:32:07.704Z,9.17
2018-07-13T11:34:36.001Z,8.30
2018-07-13T11:37:04.421Z,7.57
2018-07-13T11:39:32.621Z,4.70
2018-07-13T11:42:00.933Z,7.37
2018-07-13T11:44:29.226Z,6.57
2018-07-13T11:46:57.536Z,6.37
2018-07-13T11:49:25.832Z,4.33
2018-07-13T11:51:54.201Z,5.87
2018-07-13T11:54:22.490Z,6.70
2018-07-13T11:56:50.813Z,5.40
2018-07-13T11:59:19.133Z,9.23
2018-07-13T12:01:47.484Z,7.20
2018-07-13T12:04:16.544Z,6.20
2018-07-13T12:06:44.872Z,6.07
2018-07-13T12:09:13.149Z,6.40
2018-07-13T12:11:41.510Z,8.47
2018-07-13T12:14:09.804Z,8.57
2018-07-13T12:16:37.833Z,5.33
2018-07-13T12:19:06.147Z,7.63
2018-07-13T12:21:34.449Z,6.17
2018-07-13T12:24:02.495Z,5.30
2018-07-13T12:26:30.854Z,5.30
2018-07-13T12:28:59.460Z,6.23
2018-07-13T12:31:27.756Z,6.60
2018-07-13T12:33:56.169Z,5.37
2018-07-13T12:36:24.451Z,5.43
2018-07-13T12:38:52.788Z,5.57
2018-07-13T12:41:20.852Z,6.13
2018-07-13T12:43:49.252Z,6.90
2018-07-13T12:46:17.771Z,4.50
2018-07-13T12:48:46.037Z,6.50
2018-07-13T12:51:14.080Z,6.13
2018-07-13T12:53:42.569Z,7.17
2018-07-13T12:56:11.030Z,4.60
2018-07-13T12:58:39.456Z,5.37
2018-07-13T13:01:07.708Z,6.23
2018-07-13T13:03:36.032Z,6.63
2018-07-13T13:06:04.380Z,6.23
2018-07-13T13:08:33.024Z,5.63
2018-07-13T13:11:01.468Z,8.30
2018-07-13T13:13:29.774Z,6.57
2018-07-13T13:15:58.072Z,4.60
2018-07-13T13:18:26.349Z,4.07
2018-07-13T13:20:54.920Z,6.87
2018-07-13T13:23:22.975Z,5.00
2018-07-13T13:25:51.323Z,3.63
2018-07-13T13:28:19.664Z,4.47
2018-07-13T13:30:47.956Z,6.60
2018-07-13T13:33:16.006Z,3.67
2018-07-13T13:35:44.327Z,5.07
2018-07-13T13:38:12.687Z,5.40
2018-07-13T13:40:41.046Z,5.13
2018-07-13T13:43:09.340Z,6.53
2018-07-13T13:45:37.631Z,6.17
2018-07-13T13:48:05.934Z,5.03
2018-07-13T13:50:34.303Z,4.63
2018-07-13T13:53:02.623Z,3.83
2018-07-13T13:55:31.076Z,6.80
2018-07-13T13:57:59.461Z,4.73
2018-07-13T14:00:27.733Z,4.47
2018-07-13T14:02:56.076Z,4.50
2018-07-13T14:05:24.409Z,5.60
2018-07-13T14:07:53.017Z,5.37
2018-07-13T14:10:21.409Z,4.83
2018-07-13T14:12:49.449Z,4.30
2018-07-13T14:15:17.792Z,4.83
2018-07-13T14:17:46.144Z,3.87
2018-07-13T14:20:14.451Z,6.47
2018-07-13T14:22:42.755Z,7.30
2018-07-13T14:25:11.095Z,3.77
2018-07-13T14:27:39.484Z,3.80
2018-07-13T14:30:07.785Z,6.47
2018-07-13T14:32:36.065Z,5.10
2018-07-13T14:35:04.448Z,8.13
2018-07-13T14:37:32.796Z,6.00
2018-07-13T14:40:00.863Z,5.77
2018-07-13T14:42:29.236Z,8.23
2018-07-13T14:44:57.556Z,6.30
2018-07-13T14:47:25.607Z,5.43
2018-07-13T14:49:53.924Z,5.53
2018-07-13T14:52:21.970Z,3.03
2018-07-13T14:54:50.354Z,3.83
2018-07-13T14:57:18.701Z,5.17
2018-07-13T14:59:46.908Z,5.83
2018-07-13T15:02:15.173Z,6.53
2018-07-13T15:04:43.571Z,5.23
2018-07-13T15:07:12.498Z,4.70
2018-07-13T15:09:40.792Z,6.00
2018-07-13T15:12:09.429Z,4.93
2018-07-13T15:14:37.868Z,4.23
2018-07-13T15:17:06.184Z,4.37
2018-07-13T15:19:34.494Z,5.23
2018-07-13T15:22:02.886Z,5.67
2018-07-13T15:24:31.195Z,4.43
2018-07-13T15:26:59.770Z,4.90
2018-07-13T15:29:28.216Z,3.47
2018-07-13T15:31:56.784Z,3.67
2018-07-13T15:34:24.812Z,3.87
2018-07-13T15:36:53.328Z,4.57
2018-07-13T15:39:21.640Z,5.90
2018-07-13T15:41:49.756Z,3.13
2018-07-13T15:44:18.328Z,5.60
2018-07-13T15:46:46.324Z,3.20
2018-07-13T15:49:14.711Z,4.60
2018-07-13T15:51:43.161Z,4.20
2018-07-13T15:54:11.490Z,6.07
2018-07-13T15:56:39.768Z,3.63
2018-07-13T15:59:07.776Z,3.20
2018-07-13T16:01:36.164Z,6.60
2018-07-13T16:04:04.472Z,5.53
2018-07-13T16:06:32.833Z,3.40
2018-07-13T16:09:01.211Z,4.33
2018-07-13T16:11:29.271Z,4.63
2018-07-13T16:13:57.540Z,5.27
2018-07-13T16:16:25.913Z,5.07
2018-07-13T16:18:54.882Z,5.20
2018-07-13T16:21:22.907Z,2.93
2018-07-13T16:23:51.188Z,4.50
2018-07-13T16:26:19.484Z,5.43
2018-07-13T16:28:47.849Z,4.30
2018-07-13T16:31:16.176Z,4.03
2018-07-13T16:33:44.491Z,6.63
2018-07-13T16:36:12.919Z,4.37
2018-07-13T16:38:41.393Z,6.37
2018-07-13T16:41:09.444Z,7.37
2018-07-13T16:43:37.773Z,3.60
2018-07-13T16:46:05.839Z,4.93
2018-07-13T16:48:34.229Z,3.93
2018-07-13T16:51:02.604Z,7.47
2018-07-13T16:53:31.020Z,5.60
2018-07-13T16:55:59.422Z,3.20
2018-07-13T16:58:27.465Z,5.40
2018-07-13T17:00:55.868Z,3.87
2018-07-13T17:03:24.213Z,5.93
2018-07-13T17:05:52.608Z,3.00
2018-07-13T17:08:20.981Z,3.87
2018-07-13T17:10:49.285Z,4.90
2018-07-13T17:13:17.578Z,5.03
2018-07-13T17:15:45.892Z,5.37
2018-07-13T17:18:14.424Z,4.43
2018-07-13T17:20:42.470Z,4.67
2018-07-13T17:23:10.858Z,4.50
2018-07-13T17:25:39.220Z,8.30
2018-07-13T17:28:07.946Z,6.00
2018-07-13T17:30:36.273Z,7.13
2018-07-13T17:33:04.463Z,6.30
2018-07-13T17:35:32.596Z,3.73
2018-07-13T17:38:00.906Z,3.87
2018-07-13T17:40:29.468Z,4.30
2018-07-13T17:42:57.881Z,3.90
2018-07-13T17:45:25.927Z,5.30
2018-07-13T17:47:54.633Z,4.87
2018-07-13T17:50:23.480Z,3.10
2018-07-13T17:52:51.846Z,3.83
2018-07-13T17:55:20.225Z,4.47
2018-07-13T17:57:48.616Z,5.17
2018-07-13T18:00:17.004Z,4.57
2018-07-13T18:02:45.319Z,5.63
2018-07-13T18:05:13.641Z,4.37
2018-07-13T18:07:41.996Z,5.07
2018-07-13T18:10:10.330Z,3.03
2018-07-13T18:12:38.460Z,4.40
2018-07-13T18:15:06.746Z,2.70
2018-07-13T18:17:35.157Z,4.27
2018-07-13T18:20:03.561Z,4.37
2018-07-13T18:22:32.016Z,4.13
2018-07-13T18:25:00.412Z,4.37
2018-07-13T18:27:28.844Z,3.80
2018-07-13T18:29:57.285Z,3.47
2018-07-13T18:32:25.780Z,3.27
2018-07-13T18:34:55.190Z,5.50
2018-07-13T18:37:24.756Z,3.70
2018-07-13T18:39:53.267Z,4.63
2018-07-13T18:42:21.677Z,3.17
2018-07-13T18:44:51.812Z,6.30
2018-07-13T18:47:24.108Z,2.63
2018-07-13T18:49:53.744Z,3.40
2018-07-13T18:52:22.495Z,4.27
2018-07-13T18:54:51.002Z,3.87
2018-07-13T18:57:19.527Z,4.83
2018-07-13T18:59:47.985Z,5.80
2018-07-13T19:02:16.351Z,3.77
2018-07-13T19:04:44.857Z,4.30
2018-07-13T19:07:13.415Z,3.53
2018-07-13T19:09:41.840Z,5.13
2018-07-13T19:12:10.353Z,3.17
2018-07-13T19:14:38.733Z,3.90
2018-07-13T19:17:07.160Z,2.93
2018-07-13T19:19:35.725Z,4.30
2018-07-13T19:22:03.895Z,2.70
2018-07-13T19:24:32.408Z,3.13
2018-07-13T19:27:00.784Z,2.87
2018-07-13T19:29:29.475Z,3.03
2018-07-13T19:31:57.852Z,6.07
2018-07-13T19:34:26.703Z,2.40
2018-07-13T19:36:55.256Z,3.20
2018-07-13T19:39:23.660Z,3.77
2018-07-13T19:41:52.035Z,4.17
2018-07-13T19:44:20.565Z,3.90
2018-07-13T19:46:57.363Z,4.23
2018-07-13T19:52:43.381Z,3.53
2018-07-13T19:55:12.066Z,2.73
2018-07-13T19:57:41.039Z,2.63
2018-07-13T20:00:09.540Z,3.53
2018-07-13T20:02:37.955Z,2.93
2018-07-13T20:05:06.819Z,3.73
2018-07-13T20:07:35.390Z,3.23
2018-07-13T20:10:04.097Z,3.57
2018-07-13T20:12:32.762Z,2.73
2018-07-13T20:15:01.388Z,3.33
2018-07-13T20:17:30.178Z,2.60
2018-07-13T20:19:58.976Z,2.97
2018-07-13T20:22:32.025Z,6.00
2018-07-13T20:25:06.532Z,2.60
2018-07-13T20:27:39.381Z,2.60
2018-07-13T20:30:09.361Z,7.47
2018-07-13T20:32:45.801Z,2.67
2018-07-13T20:35:14.340Z,5.47
2018-07-13T20:37:42.488Z,4.27
2018-07-13T20:40:11.129Z,3.70
2018-07-13T20:42:40.217Z,2.00
2018-07-13T20:45:08.863Z,2.03
2018-07-13T20:47:37.351Z,3.77
2018-07-13T20:50:06.129Z,3.47
2018-07-13T20:52:34.993Z,1.80
2018-07-13T20:55:03.826Z,2.30
2018-07-13T20:57:32.529Z,3.37
2018-07-13T21:00:01.288Z,3.83
2018-07-13T21:02:30.048Z,4.03
2018-07-13T21:04:58.456Z,1.93
2018-07-13T21:07:27.188Z,2.77
2018-07-13T21:09:55.829Z,2.53
2018-07-13T21:12:24.323Z,2.60
2018-07-13T21:14:53.219Z,2.07
2018-07-13T21:17:23.549Z,2.07
2018-07-13T21:22:47.213Z,1.70
2018-07-13T21:25:15.970Z,2.60
2018-07-13T21:27:44.637Z,2.43
2018-07-13T21:30:13.305Z,2.33
2018-07-13T21:32:41.796Z,2.03
2018-07-13T21:35:10.397Z,4.87
2018-07-13T21:37:39.357Z,3.63
2018-07-13T21:40:08.685Z,1.87
2018-07-13T21:42:39.281Z,2.83
2018-07-13T21:45:09.007Z,4.03
2018-07-13T21:47:38.058Z,2.60
2018-07-13T21:50:06.724Z,1.90
2018-07-13T21:52:34.934Z,3.17
2018-07-13T21:55:03.326Z,1.90
2018-07-13T21:57:32.433Z,3.40
2018-07-13T22:00:01.108Z,3.73
2018-07-13T22:02:46.821Z,3.37
2018-07-13T22:05:17.850Z,2.57
2018-07-13T22:07:46.633Z,3.17
2018-07-13T22:10:15.815Z,6.73
2018-07-13T22:12:48.340Z,3.23
2018-07-13T22:15:19.649Z,3.20
2018-07-13T22:17:48.274Z,5.67
2018-07-13T22:20:16.616Z,4.33
2018-07-13T22:22:44.733Z,3.47
2018-07-13T22:25:13.248Z,5.13
2018-07-13T22:27:41.690Z,3.63
2018-07-13T22:30:10.807Z,3.30
2018-07-13T22:32:41.263Z,3.37
2018-07-13T22:35:09.694Z,3.60
2018-07-13T22:37:38.354Z,5.40
2018-07-13T22:40:15.953Z,4.00
2018-07-13T22:42:45.601Z,2.77
2018-07-13T22:45:15.057Z,2.97
2018-07-13T22:47:43.168Z,3.77
2018-07-13T22:50:11.512Z,3.33
2018-07-13T22:52:40.648Z,5.03
2018-07-13T22:55:12.653Z,5.73
2018-07-13T22:57:42.183Z,5.97
2018-07-13T23:00:10.497Z,2.77
2018-07-13T23:02:39.054Z,2.63
2018-07-13T23:05:08.721Z,7.67
2018-07-13T23:07:38.119Z,2.63
2018-07-13T23:10:07.816Z,2.67
2018-07-13T23:12:36.482Z,4.53
2018-07-13T23:15:05.575Z,3.83
2018-07-13T23:17:35.592Z,4.00
2018-07-13T23:20:05.097Z,2.87
2018-07-13T23:22:33.428Z,2.87
2018-07-13T23:25:01.531Z,3.93
2018-07-13T23:27:29.818Z,3.43
2018-07-13T23:29:58.904Z,3.47
2018-07-13T23:41:33.288Z,3.93
2018-07-13T23:44:01.923Z,2.90
2018-07-13T23:46:30.526Z,3.77
2018-07-13T23:48:58.963Z,4.63
2018-07-13T23:51:27.375Z,2.63
2018-07-13T23:53:55.745Z,3.67
2018-07-13T23:56:24.268Z,4.80
2018-07-13T23:58:52.937Z,2.83
