createdAt,value
2022-11-24T00:01:36.186Z,56.47
2022-11-24T00:04:08.622Z,65.72
2022-11-24T00:06:41.843Z,66.13
2022-11-24T00:09:11.808Z,71.90
2022-11-24T00:11:41.957Z,81.32
2022-11-24T00:14:12.807Z,79.55
2022-11-24T00:16:42.797Z,66.28
2022-11-24T00:19:19.475Z,74.43
2022-11-24T00:21:52.410Z,60.88
2022-11-24T00:24:22.325Z,68.40
2022-11-24T00:26:52.299Z,75.75
2022-11-24T00:29:22.303Z,64.47
2022-11-24T00:31:52.382Z,57.95
2022-11-24T00:34:22.313Z,56.03
2022-11-24T00:36:54.806Z,66.22
2022-11-24T00:39:24.769Z,68.45
2022-11-24T00:41:54.731Z,58.03
2022-11-24T00:44:25.317Z,54.30
2022-11-24T00:46:55.400Z,59.60
2022-11-24T00:49:25.427Z,44.10
2022-11-24T00:51:59.077Z,62.78
2022-11-24T00:54:29.003Z,49.40
2022-11-24T00:56:58.910Z,66.65
2022-11-24T00:59:28.813Z,59.25
2022-11-24T01:01:58.785Z,84.38
2022-11-24T01:04:28.946Z,77.47
2022-11-24T01:07:01.424Z,50.70
2022-11-24T01:09:31.348Z,69.65
2022-11-24T01:12:04.456Z,60.13
2022-11-24T01:14:35.919Z,88.40
2022-11-24T01:17:06.313Z,89.25
2022-11-24T01:19:36.364Z,82.20
2022-11-24T01:22:08.895Z,57.03
2022-11-24T01:24:39.435Z,90.93
2022-11-24T01:27:09.377Z,93.00
2022-11-24T01:29:39.282Z,86.13
2022-11-24T01:32:09.314Z,66.07
2022-11-24T01:34:39.958Z,67.63
2022-11-24T01:37:12.869Z,49.88
2022-11-24T01:39:42.839Z,67.88
2022-11-24T01:42:12.776Z,55.10
2022-11-24T01:44:45.189Z,57.60
2022-11-24T01:47:27.922Z,51.15
2022-11-24T01:49:59.383Z,36.50
2022-11-24T01:52:34.755Z,43.13
2022-11-24T01:55:07.067Z,44.85
2022-11-24T01:57:39.671Z,39.90
2022-11-24T02:00:12.103Z,31.83
2022-11-24T02:02:45.683Z,39.83
2022-11-24T02:05:20.461Z,28.00
2022-11-24T02:07:54.312Z,36.08
2022-11-24T02:10:25.463Z,37.75
2022-11-24T02:12:57.852Z,44.40
2022-11-24T02:15:29.008Z,45.17
2022-11-24T02:17:59.379Z,39.58
2022-11-24T02:20:30.459Z,52.92
2022-11-24T02:23:07.360Z,63.40
2022-11-24T02:25:48.681Z,70.68
2022-11-24T02:28:24.222Z,75.10
2022-11-24T02:30:55.560Z,57.08
2022-11-24T02:33:25.704Z,51.35
2022-11-24T02:35:56.660Z,50.58
2022-11-24T02:38:35.245Z,49.45
2022-11-24T02:41:07.578Z,50.65
2022-11-24T02:43:43.218Z,50.65
2022-11-24T02:46:13.696Z,56.45
2022-11-24T02:48:43.645Z,47.00
2022-11-24T02:51:13.723Z,51.88
2022-11-24T02:53:44.073Z,32.97
2022-11-24T02:56:14.063Z,53.95
2022-11-24T02:58:46.627Z,47.70
2022-11-24T03:01:16.784Z,51.90
2022-11-24T03:03:46.923Z,52.05
2022-11-24T03:06:16.906Z,48.22
2022-11-24T03:08:46.958Z,50.28
2022-11-24T03:11:17.022Z,52.08
2022-11-24T03:13:49.584Z,53.67
2022-11-24T03:16:19.542Z,62.63
2022-11-24T03:18:50.551Z,46.83
2022-11-24T03:21:20.895Z,51.03
2022-11-24T03:23:50.771Z,47.85
2022-11-24T03:26:22.539Z,49.08
2022-11-24T03:28:57.419Z,45.92
2022-11-24T03:31:27.549Z,53.20
2022-11-24T03:33:57.494Z,54.65
2022-11-24T03:36:27.648Z,53.90
2022-11-24T03:38:57.553Z,51.80
2022-11-24T03:41:27.511Z,67.55
2022-11-24T03:44:00.242Z,47.00
2022-11-24T03:46:30.244Z,51.28
2022-11-24T03:49:00.174Z,57.92
2022-11-24T03:51:30.183Z,47.92
2022-11-24T03:54:00.072Z,49.60
2022-11-24T03:56:30.020Z,69.13
2022-11-24T03:59:02.501Z,52.33
2022-11-24T04:01:32.495Z,55.70
2022-11-24T04:04:02.515Z,44.25
2022-11-24T04:06:32.574Z,45.83
2022-11-24T04:09:04.023Z,47.20
2022-11-24T04:12:01.395Z,48.75
2022-11-24T04:14:34.088Z,44.60
2022-11-24T04:17:04.365Z,62.55
2022-11-24T04:19:34.314Z,56.25
2022-11-24T04:22:04.344Z,42.58
2022-11-24T04:24:34.525Z,44.78
2022-11-24T04:27:04.694Z,51.13
2022-11-24T04:29:37.414Z,48.67
2022-11-24T04:32:09.092Z,43.78
2022-11-24T04:34:39.104Z,42.97
2022-11-24T04:37:09.079Z,47.50
2022-11-24T04:39:39.077Z,42.35
2022-11-24T04:42:09.409Z,44.80
2022-11-24T04:44:41.984Z,36.42
2022-11-24T04:47:16.517Z,31.70
2022-11-24T04:49:46.447Z,42.50
2022-11-24T04:52:16.478Z,44.10
2022-11-24T04:54:47.352Z,43.83
2022-11-24T04:57:18.978Z,37.60
2022-11-24T04:59:52.170Z,34.17
2022-11-24T05:02:23.176Z,42.30
2022-11-24T05:04:53.583Z,35.70
2022-11-24T05:07:24.696Z,30.38
2022-11-24T05:10:07.335Z,37.88
2022-11-24T05:12:37.285Z,57.50
2022-11-24T05:15:11.318Z,39.00
2022-11-24T05:17:42.435Z,36.42
2022-11-24T05:20:13.682Z,37.10
2022-11-24T05:22:44.307Z,36.90
2022-11-24T05:25:14.709Z,32.13
2022-11-24T05:27:45.147Z,38.80
2022-11-24T05:30:17.855Z,42.30
2022-11-24T05:32:48.542Z,35.00
2022-11-24T05:35:19.104Z,44.38
2022-11-24T05:37:49.000Z,38.30
2022-11-24T05:40:19.960Z,31.95
2022-11-24T05:42:49.794Z,39.00
2022-11-24T05:45:23.996Z,32.00
2022-11-24T05:47:55.208Z,34.50
2022-11-24T05:50:26.538Z,28.55
2022-11-24T05:52:56.501Z,92.32
2022-11-24T05:58:13.724Z,81.60
2022-11-24T06:00:46.932Z,78.13
2022-11-24T06:03:16.914Z,77.10
2022-11-24T06:05:49.887Z,70.25
2022-11-24T06:08:20.338Z,64.38
2022-11-24T06:10:50.177Z,56.28
2022-11-24T06:13:21.177Z,51.45
2022-11-24T06:15:54.396Z,48.03
2022-11-24T06:18:25.048Z,48.70
2022-11-24T06:21:10.375Z,49.55
2022-11-24T06:23:41.008Z,40.42
2022-11-24T06:26:10.852Z,46.80
2022-11-24T06:28:41.068Z,38.50
2022-11-24T06:31:14.225Z,46.60
2022-11-24T06:33:44.449Z,45.63
2022-11-24T06:36:16.729Z,54.38
2022-11-24T06:38:46.921Z,48.15
2022-11-24T06:41:19.426Z,34.25
2022-11-24T06:43:50.414Z,44.97
2022-11-24T06:46:23.444Z,43.75
2022-11-24T06:48:54.618Z,47.00
2022-11-24T06:51:26.485Z,49.03
2022-11-24T06:53:57.537Z,42.65
2022-11-24T06:56:27.546Z,37.55
2022-11-24T06:58:57.505Z,42.30
2022-11-24T07:01:32.485Z,37.40
2022-11-24T07:04:03.527Z,34.42
2022-11-24T07:06:34.524Z,37.97
2022-11-24T07:09:05.831Z,47.45
2022-11-24T07:11:35.659Z,45.88
2022-11-24T07:14:05.928Z,44.28
2022-11-24T07:16:39.980Z,51.67
2022-11-24T07:19:09.920Z,40.92
2022-11-24T07:21:40.065Z,46.83
2022-11-24T07:24:10.635Z,43.30
2022-11-24T07:26:40.613Z,50.17
2022-11-24T07:29:10.822Z,58.15
2022-11-24T07:31:44.493Z,42.53
2022-11-24T07:34:14.932Z,38.58
2022-11-24T07:36:46.209Z,41.85
2022-11-24T07:39:16.594Z,37.83
2022-11-24T07:41:46.727Z,37.92
2022-11-24T07:44:16.533Z,43.90
2022-11-24T07:46:51.478Z,46.17
2022-11-24T07:49:21.958Z,50.78
2022-11-24T07:51:52.945Z,38.67
2022-11-24T07:54:23.880Z,44.95
2022-11-24T07:56:53.833Z,50.53
2022-11-24T07:59:23.749Z,48.95
2022-11-24T08:01:57.563Z,46.10
2022-11-24T08:04:29.450Z,55.95
2022-11-24T08:07:00.145Z,59.28
2022-11-24T08:09:30.340Z,67.55
2022-11-24T08:12:01.007Z,48.03
2022-11-24T08:14:32.156Z,50.65
2022-11-24T08:17:05.346Z,46.72
2022-11-24T08:19:35.293Z,50.25
2022-11-24T08:22:06.229Z,55.60
2022-11-24T08:24:37.101Z,80.82
2022-11-24T08:27:08.228Z,67.65
2022-11-24T08:29:38.072Z,72.43
2022-11-24T08:32:14.137Z,83.63
2022-11-24T08:37:16.942Z,38.15
2022-11-24T08:39:46.802Z,56.53
2022-11-24T08:42:16.924Z,66.22
2022-11-24T08:44:47.454Z,49.78
2022-11-24T08:47:21.619Z,52.42
2022-11-24T08:49:51.420Z,71.65
2022-11-24T08:52:21.440Z,48.25
2022-11-24T08:54:51.900Z,44.42
2022-11-24T08:57:22.645Z,56.20
2022-11-24T08:59:52.514Z,49.95
2022-11-24T09:02:25.478Z,49.42
2022-11-24T09:04:55.338Z,69.07
2022-11-24T09:07:26.194Z,68.72
2022-11-24T09:09:56.261Z,65.00
2022-11-24T09:12:26.099Z,53.83
2022-11-24T09:14:55.898Z,49.88
2022-11-24T09:17:29.130Z,44.03
2022-11-24T09:19:59.673Z,84.30
2022-11-24T09:22:29.633Z,77.50
2022-11-24T09:25:00.024Z,68.32
2022-11-24T09:27:31.552Z,44.58
2022-11-24T09:30:07.119Z,48.00
2022-11-24T09:32:40.630Z,30.92
2022-11-24T09:35:11.723Z,17.38
2022-11-24T09:37:43.692Z,23.52
2022-11-24T09:40:15.876Z,17.77
2022-11-24T09:42:54.901Z,9.25
2022-11-24T09:45:57.554Z,21.67
2022-11-24T09:48:30.894Z,16.55
2022-11-24T09:51:02.634Z,11.75
2022-11-24T09:53:35.384Z,18.23
2022-11-24T09:56:13.744Z,14.73
2022-11-24T09:58:46.783Z,14.90
2022-11-24T10:01:19.839Z,15.13
2022-11-24T10:03:53.960Z,20.65
2022-11-24T10:06:26.790Z,13.45
2022-11-24T10:09:23.473Z,13.40
2022-11-24T10:12:01.585Z,13.70
2022-11-24T10:15:01.935Z,10.52
2022-11-24T10:17:45.522Z,17.38
2022-11-24T10:20:27.383Z,17.42
2022-11-24T10:23:10.615Z,21.90
2022-11-24T10:25:46.634Z,18.48
2022-11-24T10:28:18.679Z,15.77
2022-11-24T10:30:50.083Z,14.95
2022-11-24T10:33:30.097Z,19.55
2022-11-24T10:36:09.679Z,19.23
2022-11-24T10:38:45.373Z,21.65
2022-11-24T10:41:19.567Z,17.52
2022-11-24T10:43:49.636Z,18.75
2022-11-24T10:46:24.409Z,19.75
2022-11-24T10:48:57.036Z,18.20
2022-11-24T10:51:52.941Z,21.35
2022-11-24T10:54:24.653Z,17.27
2022-11-24T10:56:58.686Z,19.38
2022-11-24T10:59:35.133Z,15.57
2022-11-24T11:02:06.918Z,20.55
2022-11-24T11:04:38.363Z,14.40
2022-11-24T11:07:21.122Z,17.77
2022-11-24T11:09:52.178Z,16.98
2022-11-24T11:12:43.456Z,15.05
2022-11-24T11:15:29.866Z,17.08
2022-11-24T11:18:01.615Z,18.80
2022-11-24T11:20:33.641Z,26.98
2022-11-24T11:23:17.656Z,18.75
2022-11-24T11:25:48.536Z,25.33
2022-11-24T11:28:29.006Z,16.55
2022-11-24T11:31:19.715Z,14.70
2022-11-24T11:34:06.138Z,16.67
2022-11-24T11:36:40.574Z,16.05
2022-11-24T11:39:23.844Z,18.80
2022-11-24T11:41:56.425Z,9.98
2022-11-24T11:44:35.798Z,15.88
2022-11-24T11:47:16.873Z,15.43
2022-11-24T11:49:51.107Z,14.38
2022-11-24T11:52:41.332Z,16.08
2022-11-24T11:55:26.384Z,15.50
2022-11-24T11:58:01.697Z,16.83
2022-11-24T12:00:33.306Z,12.82
2022-11-24T12:03:23.142Z,17.98
2022-11-24T12:06:00.306Z,63.58
2022-11-24T12:09:03.299Z,76.53
2022-11-24T12:11:37.177Z,20.30
2022-11-24T12:14:16.606Z,31.85
2022-11-24T12:19:50.152Z,22.27
2022-11-24T12:22:30.284Z,22.17
2022-11-24T12:25:03.835Z,26.40
2022-11-24T12:27:43.917Z,27.02
2022-11-24T12:30:15.924Z,19.48
2022-11-24T12:33:06.909Z,25.73
2022-11-24T12:35:40.897Z,21.17
2022-11-24T12:38:23.894Z,23.73
2022-11-24T12:44:28.732Z,19.52
2022-11-24T12:47:04.314Z,22.00
2022-11-24T12:49:41.438Z,18.52
2022-11-24T12:52:18.298Z,23.58
2022-11-24T12:54:48.421Z,20.50
2022-11-24T12:57:22.379Z,19.88
2022-11-24T13:00:02.428Z,18.45
2022-11-24T13:02:41.057Z,35.60
2022-11-24T13:05:22.721Z,21.37
2022-11-24T13:07:57.820Z,18.05
2022-11-24T13:13:30.913Z,28.23
2022-11-24T13:16:35.551Z,22.52
2022-11-24T13:19:11.976Z,19.27
2022-11-24T13:22:13.342Z,21.73
2022-11-24T13:24:45.419Z,24.63
2022-11-24T13:27:32.247Z,30.48
2022-11-24T13:30:02.663Z,20.40
2022-11-24T13:33:08.225Z,18.75
2022-11-24T13:35:40.881Z,19.98
2022-11-24T13:38:41.690Z,18.17
2022-11-24T13:41:28.030Z,36.40
2022-11-24T13:44:21.680Z,19.90
2022-11-24T13:47:06.609Z,27.63
2022-11-24T13:49:44.201Z,38.63
2022-11-24T13:52:44.346Z,37.17
2022-11-24T13:55:28.288Z,51.72
2022-11-24T13:58:03.221Z,37.42
2022-11-24T14:00:36.170Z,38.22
2022-11-24T14:03:10.064Z,65.47
2022-11-24T14:05:51.472Z,66.72
2022-11-24T14:08:23.364Z,35.08
2022-11-24T14:10:53.839Z,16.30
2022-11-24T14:13:33.036Z,16.23
2022-11-24T14:16:08.928Z,19.15
2022-11-24T14:18:40.839Z,19.55
2022-11-24T14:21:25.957Z,15.63
2022-11-24T14:23:59.284Z,18.75
2022-11-24T14:26:35.644Z,15.27
2022-11-24T14:29:08.658Z,15.30
2022-11-24T14:31:40.005Z,16.63
2022-11-24T14:34:17.004Z,14.63
2022-11-24T14:36:51.103Z,19.83
2022-11-24T14:39:23.178Z,15.63
2022-11-24T14:41:56.127Z,19.70
2022-11-24T14:44:27.966Z,19.55
2022-11-24T14:47:05.658Z,15.80
2022-11-24T14:49:37.004Z,15.88
2022-11-24T14:52:15.780Z,16.63
2022-11-24T14:54:49.811Z,15.43
2022-11-24T14:57:34.941Z,16.00
2022-11-24T15:00:20.483Z,17.23
2022-11-24T15:02:52.345Z,17.42
2022-11-24T15:05:24.763Z,20.10
2022-11-24T15:08:04.229Z,20.33
2022-11-24T15:10:38.681Z,16.95
2022-11-24T15:13:21.537Z,34.67
2022-11-24T15:16:00.556Z,42.40
2022-11-24T15:18:40.074Z,29.48
2022-11-24T15:21:15.784Z,61.30
2022-11-24T15:24:17.101Z,59.72
2022-11-24T15:26:47.645Z,59.45
2022-11-24T15:29:18.092Z,31.15
2022-11-24T15:31:52.543Z,26.15
2022-11-24T15:34:23.562Z,40.85
2022-11-24T15:36:54.544Z,43.75
2022-11-24T15:39:27.317Z,25.27
2022-11-24T15:41:58.052Z,25.98
2022-11-24T15:44:28.026Z,25.33
2022-11-24T15:46:58.876Z,23.92
2022-11-24T15:49:28.760Z,26.75
2022-11-24T15:51:58.760Z,32.67
2022-11-24T15:54:31.402Z,70.00
2022-11-24T15:57:03.174Z,45.92
2022-11-24T15:59:34.631Z,50.83
2022-11-24T16:02:04.904Z,36.08
2022-11-24T16:04:35.987Z,32.97
2022-11-24T16:07:07.571Z,34.15
2022-11-24T16:09:40.517Z,42.28
2022-11-24T16:12:11.017Z,31.92
2022-11-24T16:14:40.987Z,24.52
2022-11-24T16:17:10.908Z,24.85
2022-11-24T16:19:42.153Z,25.85
2022-11-24T16:22:12.239Z,30.50
2022-11-24T16:24:45.721Z,30.80
2022-11-24T16:27:15.611Z,30.20
2022-11-24T16:29:45.404Z,25.55
2022-11-24T16:32:16.381Z,30.50
2022-11-24T16:34:46.686Z,30.20
2022-11-24T16:37:16.632Z,30.73
2022-11-24T16:39:50.454Z,26.02
2022-11-24T16:42:20.872Z,29.70
2022-11-24T16:44:52.156Z,32.70
2022-11-24T16:47:23.446Z,24.52
2022-11-24T16:49:53.355Z,19.13
2022-11-24T16:52:24.224Z,20.92
2022-11-24T16:54:57.924Z,23.77
2022-11-24T16:57:27.913Z,19.00
2022-11-24T16:59:57.787Z,22.45
2022-11-24T17:02:27.799Z,20.38
2022-11-24T17:04:58.003Z,16.85
2022-11-24T17:07:27.992Z,25.83
2022-11-24T17:10:00.716Z,28.73
2022-11-24T17:12:31.767Z,46.80
2022-11-24T17:15:31.084Z,37.92
2022-11-24T17:18:22.304Z,29.90
2022-11-24T17:20:42.547Z,37.88
2022-11-24T17:23:13.611Z,45.55
2022-11-24T17:25:46.183Z,34.20
2022-11-24T17:28:16.059Z,22.60
2022-11-24T17:30:45.920Z,20.63
2022-11-24T17:33:16.020Z,17.90
2022-11-24T17:35:45.888Z,21.83
2022-11-24T17:38:15.791Z,28.58
2022-11-24T17:40:52.517Z,21.63
2022-11-24T17:43:22.473Z,27.73
2022-11-24T17:45:56.664Z,26.67
2022-11-24T17:48:27.013Z,35.08
2022-11-24T17:51:04.058Z,38.88
2022-11-24T17:53:34.543Z,51.33
2022-11-24T17:56:07.539Z,49.22
2022-11-24T17:58:42.711Z,26.85
2022-11-24T18:01:13.471Z,17.35
2022-11-24T18:03:45.857Z,26.65
2022-11-24T18:06:20.691Z,21.60
2022-11-24T18:08:51.292Z,19.77
2022-11-24T18:11:31.075Z,19.40
2022-11-24T18:14:03.232Z,11.07
2022-11-24T18:16:34.389Z,14.63
2022-11-24T18:19:10.994Z,16.48
2022-11-24T18:21:41.667Z,22.13
2022-11-24T18:24:13.054Z,16.98
2022-11-24T18:26:46.702Z,20.27
2022-11-24T18:29:17.819Z,27.58
2022-11-24T18:31:48.082Z,20.05
2022-11-24T18:34:17.988Z,23.55
2022-11-24T18:36:52.126Z,19.80
2022-11-24T18:39:22.225Z,18.17
2022-11-24T18:41:55.404Z,14.40
2022-11-24T18:44:25.404Z,15.75
2022-11-24T18:46:55.421Z,18.92
2022-11-24T18:49:25.285Z,17.67
2022-11-24T18:51:55.590Z,18.95
2022-11-24T18:54:25.814Z,20.38
2022-11-24T18:57:03.266Z,21.58
2022-11-24T18:59:33.755Z,24.05
2022-11-24T19:02:03.698Z,19.88
2022-11-24T19:04:34.110Z,18.17
2022-11-24T19:07:04.412Z,23.60
2022-11-24T19:09:34.863Z,17.48
2022-11-24T19:12:10.355Z,20.63
2022-11-24T19:14:41.672Z,20.95
2022-11-24T19:17:12.644Z,17.33
2022-11-24T19:19:43.030Z,20.83
2022-11-24T19:22:13.449Z,25.70
2022-11-24T19:24:44.426Z,24.20
2022-11-24T19:27:18.584Z,25.42
2022-11-24T19:29:48.455Z,24.83
2022-11-24T19:32:19.652Z,24.58
2022-11-24T19:34:49.600Z,17.95
2022-11-24T19:37:20.332Z,19.55
2022-11-24T19:39:50.254Z,21.40
2022-11-24T19:42:22.792Z,21.15
2022-11-24T19:44:56.416Z,38.97
2022-11-24T19:47:27.950Z,39.95
2022-11-24T19:49:58.931Z,22.80
2022-11-24T19:52:28.977Z,26.50
2022-11-24T19:54:59.835Z,23.58
2022-11-24T19:57:32.954Z,31.50
2022-11-24T20:00:02.843Z,58.60
2022-11-24T20:02:34.276Z,58.70
2022-11-24T20:05:04.356Z,34.60
2022-11-24T20:07:35.223Z,42.55
2022-11-24T20:10:07.898Z,55.42
2022-11-24T20:12:40.707Z,50.47
2022-11-24T20:15:12.330Z,48.60
2022-11-24T20:17:42.220Z,44.90
2022-11-24T20:20:13.181Z,51.70
2022-11-24T20:22:44.388Z,45.92
2022-11-24T20:25:14.885Z,98.00
2022-11-24T20:27:47.377Z,71.47
2022-11-24T20:30:18.227Z,61.33
2022-11-24T20:32:48.133Z,38.75
2022-11-24T20:35:18.549Z,37.25
2022-11-24T20:37:49.493Z,36.58
2022-11-24T20:40:20.221Z,48.65
2022-11-24T20:42:53.732Z,45.17
2022-11-24T20:45:24.780Z,41.40
2022-11-24T20:47:54.657Z,46.22
2022-11-24T20:50:24.641Z,38.25
2022-11-24T20:52:55.519Z,41.72
2022-11-24T20:55:25.459Z,43.15
2022-11-24T20:57:57.952Z,42.00
2022-11-24T21:00:28.529Z,68.70
2022-11-24T21:02:59.167Z,78.75
2022-11-24T21:05:29.054Z,37.42
2022-11-24T21:07:59.170Z,23.98
2022-11-24T21:10:29.544Z,68.63
2022-11-24T21:13:02.283Z,31.17
2022-11-24T21:15:32.193Z,25.83
2022-11-24T21:18:02.108Z,20.30
2022-11-24T21:20:32.492Z,19.52
2022-11-24T21:23:03.295Z,30.48
2022-11-24T21:25:33.383Z,26.40
2022-11-24T21:28:08.117Z,32.30
2022-11-24T21:30:38.958Z,36.63
2022-11-24T21:33:09.372Z,20.75
2022-11-24T21:35:39.742Z,20.58
2022-11-24T21:38:10.716Z,19.80
2022-11-24T21:40:41.011Z,23.35
2022-11-24T21:43:16.319Z,21.83
2022-11-24T21:45:47.322Z,26.17
2022-11-24T21:48:17.247Z,39.83
2022-11-24T21:50:47.159Z,41.60
2022-11-24T21:53:17.054Z,22.65
2022-11-24T21:55:46.968Z,22.45
2022-11-24T21:58:19.500Z,18.58
2022-11-24T22:00:49.450Z,21.77
2022-11-24T22:03:20.080Z,16.50
2022-11-24T22:05:56.502Z,24.00
2022-11-24T22:08:28.229Z,35.40
2022-11-24T22:11:03.640Z,21.13
2022-11-24T22:13:36.294Z,16.20
2022-11-24T22:16:08.873Z,27.02
2022-11-24T22:18:39.967Z,43.47
2022-11-24T22:21:11.230Z,52.03
2022-11-24T22:23:41.195Z,40.13
2022-11-24T22:26:14.472Z,30.23
2022-11-24T22:28:47.975Z,25.80
2022-11-24T22:31:19.927Z,40.83
2022-11-24T22:33:50.924Z,81.13
2022-11-24T22:36:22.864Z,72.60
2022-11-24T22:38:57.327Z,58.50
2022-11-24T22:41:27.735Z,58.88
2022-11-24T22:44:00.360Z,75.45
2022-11-24T22:46:31.218Z,86.65
2022-11-24T22:49:02.168Z,40.63
2022-11-24T22:51:34.795Z,33.58
2022-11-24T22:54:06.643Z,16.10
2022-11-24T22:56:36.644Z,16.52
2022-11-24T22:59:09.389Z,16.30
2022-11-24T23:01:39.317Z,17.23
2022-11-24T23:04:09.220Z,16.10
2022-11-24T23:06:39.690Z,16.38
2022-11-24T23:09:10.945Z,18.33
2022-11-24T23:11:42.379Z,20.40
2022-11-24T23:14:18.678Z,19.90
2022-11-24T23:16:49.457Z,21.70
2022-11-24T23:19:20.099Z,27.15
2022-11-24T23:21:49.949Z,34.92
2022-11-24T23:24:20.858Z,39.22
2022-11-24T23:26:50.991Z,31.75
2022-11-24T23:29:23.560Z,47.50
2022-11-24T23:31:53.482Z,33.17
2022-11-24T23:34:23.449Z,50.58
2022-11-24T23:36:53.411Z,44.45
2022-11-24T23:39:24.423Z,97.15
2022-11-24T23:41:54.269Z,135.65
2022-11-24T23:44:28.009Z,149.88
2022-11-24T23:46:57.888Z,76.57
2022-11-24T23:49:27.744Z,43.45
2022-11-24T23:51:57.588Z,32.08
2022-11-24T23:54:27.479Z,28.60
2022-11-24T23:56:57.335Z,32.03
2022-11-24T23:59:29.847Z,24.80
