createdAt,value
2019-01-21T00:01:12.953Z,-5.40
2019-01-21T00:07:17.662Z,-5.40
2019-01-21T00:13:23.231Z,-5.60
2019-01-21T00:19:27.868Z,-5.60
2019-01-21T00:25:34.411Z,-5.60
2019-01-21T00:31:38.979Z,-5.60
2019-01-21T00:37:43.579Z,-5.60
2019-01-21T00:43:49.018Z,-5.70
2019-01-21T00:49:53.755Z,-5.70
2019-01-21T00:55:58.504Z,-5.70
2019-01-21T01:02:03.162Z,-5.80
2019-01-21T01:08:07.868Z,-5.80
2019-01-21T01:14:12.456Z,-5.80
2019-01-21T01:20:23.533Z,-5.80
2019-01-21T01:26:28.142Z,-5.80
2019-01-21T01:32:32.856Z,-5.70
2019-01-21T01:38:37.452Z,-5.70
2019-01-21T01:44:42.119Z,-5.80
2019-01-21T01:50:47.128Z,-5.80
2019-01-21T01:56:51.780Z,-6.00
2019-01-21T02:02:57.118Z,-6.00
2019-01-21T02:09:01.848Z,-6.00
2019-01-21T02:15:11.140Z,-6.00
2019-01-21T02:21:15.776Z,-6.00
2019-01-21T02:27:23.465Z,-6.00
2019-01-21T02:34:14.404Z,-6.00
2019-01-21T02:40:41.363Z,-6.00
2019-01-21T02:46:59.293Z,-6.10
2019-01-21T02:53:27.932Z,-6.10
2019-01-21T02:59:50.225Z,-6.10
2019-01-21T03:06:02.379Z,-6.20
2019-01-21T03:12:29.563Z,-6.30
2019-01-21T03:18:41.505Z,-6.30
2019-01-21T03:25:22.866Z,-6.40
2019-01-21T03:31:42.349Z,-6.50
2019-01-21T03:38:09.504Z,-6.50
2019-01-21T03:44:27.190Z,-6.60
2019-01-21T03:50:44.908Z,-6.70
2019-01-21T03:56:54.104Z,-6.70
2019-01-21T04:03:18.331Z,-6.70
2019-01-21T04:09:51.523Z,-6.60
2019-01-21T04:16:24.060Z,-6.70
2019-01-21T04:23:00.277Z,-6.70
2019-01-21T04:29:34.582Z,-6.80
2019-01-21T04:36:10.718Z,-6.90
2019-01-21T04:42:24.494Z,-6.90
2019-01-21T04:48:36.658Z,-6.90
2019-01-21T04:55:12.948Z,-6.80
2019-01-21T05:01:46.239Z,-6.80
2019-01-21T05:08:32.904Z,-6.80
2019-01-21T05:14:57.076Z,-6.70
2019-01-21T05:21:23.935Z,-6.90
2019-01-21T05:27:35.672Z,-6.90
2019-01-21T05:34:11.933Z,-7.10
2019-01-21T05:40:41.758Z,-7.10
2019-01-21T05:46:59.089Z,-7.20
2019-01-21T05:53:30.446Z,-7.30
2019-01-21T06:00:22.912Z,-7.20
2019-01-21T06:06:41.590Z,-7.10
2019-01-21T06:12:56.553Z,-7.00
2019-01-21T06:19:28.836Z,-7.00
2019-01-21T06:26:15.396Z,-7.00
2019-01-21T06:32:48.589Z,-7.10
2019-01-21T06:39:03.266Z,-7.00
2019-01-21T06:45:42.047Z,-7.10
2019-01-21T06:52:23.090Z,-7.10
2019-01-21T06:58:40.701Z,-7.00
2019-01-21T07:04:52.457Z,-6.90
2019-01-21T07:11:04.689Z,-6.80
2019-01-21T07:17:38.070Z,-6.60
2019-01-21T07:23:58.795Z,-6.40
2019-01-21T07:30:19.224Z,-6.40
2019-01-21T07:36:53.930Z,-6.40
2019-01-21T07:43:26.712Z,-6.40
2019-01-21T07:50:17.683Z,-6.40
2019-01-21T07:56:29.619Z,-6.40
2019-01-21T08:02:48.370Z,-6.40
2019-01-21T08:09:09.192Z,-6.30
2019-01-21T08:15:35.655Z,-6.20
2019-01-21T08:21:56.173Z,-6.20
2019-01-21T08:28:08.237Z,-6.10
2019-01-21T08:34:51.635Z,-6.00
2019-01-21T08:41:06.723Z,-5.90
2019-01-21T08:47:28.068Z,-6.00
2019-01-21T08:53:45.891Z,-5.90
2019-01-21T09:00:01.057Z,-5.80
2019-01-21T09:06:20.769Z,-5.70
2019-01-21T09:12:50.888Z,-5.60
2019-01-21T09:19:02.807Z,-5.60
2019-01-21T09:25:50.846Z,-5.40
2019-01-21T09:32:19.217Z,-5.30
2019-01-21T09:39:05.668Z,-5.10
2019-01-21T09:45:14.941Z,-5.00
2019-01-21T09:51:20.147Z,-5.00
2019-01-21T09:57:25.169Z,-4.80
2019-01-21T10:03:30.501Z,-4.50
2019-01-21T10:10:01.985Z,-4.40
2019-01-21T10:16:23.095Z,-4.30
2019-01-21T10:22:48.620Z,-4.00
2019-01-21T10:29:00.457Z,-3.90
2019-01-21T10:35:27.593Z,-3.70
2019-01-21T10:41:48.541Z,-3.50
2019-01-21T10:48:04.832Z,-3.40
2019-01-21T10:54:50.621Z,-3.20
2019-01-21T11:01:36.877Z,-3.00
2019-01-21T11:08:21.589Z,-2.90
2019-01-21T11:14:50.995Z,-2.40
2019-01-21T11:21:15.127Z,-2.10
2019-01-21T11:27:47.838Z,-1.90
2019-01-21T11:34:02.845Z,-1.80
2019-01-21T11:40:17.687Z,-1.90
2019-01-21T11:46:50.523Z,-1.70
2019-01-21T11:53:02.496Z,-1.40
2019-01-21T11:59:14.236Z,-1.30
2019-01-21T12:05:25.140Z,-1.10
2019-01-21T12:11:39.912Z,-1.00
2019-01-21T12:18:03.741Z,-0.90
2019-01-21T12:24:13.361Z,-0.90
2019-01-21T12:30:35.367Z,-0.80
2019-01-21T12:36:44.634Z,-0.40
2019-01-21T12:42:53.919Z,-0.50
2019-01-21T12:49:09.346Z,-0.40
2019-01-21T12:55:33.279Z,-0.40
2019-01-21T13:01:45.281Z,-0.30
2019-01-21T13:08:06.172Z,-0.50
2019-01-21T13:14:36.298Z,-0.30
2019-01-21T13:21:06.405Z,-0.40
2019-01-21T13:27:15.678Z,-0.50
2019-01-21T13:33:40.579Z,-0.70
2019-01-21T13:40:21.335Z,-0.80
2019-01-21T13:46:42.313Z,-0.70
2019-01-21T13:53:08.165Z,-0.80
2019-01-21T13:59:36.808Z,-0.90
2019-01-21T14:06:39.390Z,-0.90
2019-01-21T14:13:26.491Z,-0.90
2019-01-21T14:20:16.612Z,-0.90
2019-01-21T14:33:22.827Z,-1.00
2019-01-21T14:40:07.787Z,-1.00
2019-01-21T14:47:10.556Z,-1.10
2019-01-21T14:54:13.533Z,-1.20
2019-01-21T15:01:16.690Z,-1.50
2019-01-21T15:08:01.692Z,-1.80
2019-01-21T15:14:20.525Z,-1.90
2019-01-21T15:21:23.942Z,-2.20
2019-01-21T15:28:26.730Z,-2.30
2019-01-21T15:35:29.358Z,-2.50
2019-01-21T15:42:32.205Z,-2.70
2019-01-21T15:49:17.223Z,-2.90
2019-01-21T15:56:02.132Z,-3.00
2019-01-21T16:03:04.719Z,-3.10
2019-01-21T16:09:49.557Z,-3.10
2019-01-21T16:16:28.318Z,-3.20
2019-01-21T16:23:30.994Z,-3.30
2019-01-21T16:43:35.575Z,-3.80
2019-01-21T16:49:59.529Z,-3.80
2019-01-21T16:56:23.534Z,-3.80
2019-01-21T17:09:17.002Z,-3.70
2019-01-21T17:15:33.589Z,-3.80
2019-01-21T17:28:28.091Z,-3.90
2019-01-21T17:41:15.274Z,-4.10
2019-01-21T17:54:08.621Z,-4.10
2019-01-21T18:00:32.682Z,-4.10
2019-01-21T18:06:56.674Z,-4.10
2019-01-21T18:13:20.650Z,-4.10
2019-01-21T18:26:34.736Z,-4.20
2019-01-21T18:32:58.816Z,-4.20
2019-01-21T18:39:16.451Z,-4.20
2019-01-21T18:45:40.583Z,-4.20
2019-01-21T18:58:54.318Z,-4.40
2019-01-21T19:12:01.350Z,-4.60
2019-01-21T19:18:44.443Z,-4.50
2019-01-21T19:25:29.426Z,-4.50
2019-01-21T19:31:53.402Z,-4.60
2019-01-21T19:38:36.437Z,-4.60
2019-01-21T19:45:00.413Z,-4.60
2019-01-21T19:51:24.569Z,-4.80
2019-01-21T19:58:07.714Z,-4.70
2019-01-21T20:04:31.812Z,-4.70
2019-01-21T20:11:14.887Z,-4.80
2019-01-21T20:17:32.204Z,-4.70
2019-01-21T20:37:28.130Z,-5.00
2019-01-21T20:43:52.191Z,-5.10
2019-01-21T20:50:37.091Z,-5.20
2019-01-21T20:57:20.258Z,-5.30
2019-01-21T21:10:34.429Z,-5.20
2019-01-21T21:16:58.470Z,-5.10
2019-01-21T21:29:51.711Z,-5.10
2019-01-21T21:43:04.585Z,-5.20
2019-01-21T21:49:47.760Z,-5.20
2019-01-21T22:02:34.365Z,-5.30
2019-01-21T22:09:17.971Z,-5.30
2019-01-21T22:22:34.874Z,-5.50
2019-01-21T22:29:16.753Z,-5.60
2019-01-21T22:55:29.996Z,-5.90
2019-01-21T23:01:45.307Z,-5.90
2019-01-21T23:14:38.493Z,-5.80
2019-01-21T23:21:02.509Z,-5.90
2019-01-21T23:27:26.478Z,-5.90
2019-01-21T23:33:52.194Z,-5.80
2019-01-21T23:47:24.857Z,-5.90
2019-01-21T23:53:41.565Z,-5.90
