createdAt,value
2022-08-17T00:00:02.086Z,10.90
2022-08-17T00:02:29.205Z,11.37
2022-08-17T00:04:58.357Z,13.50
2022-08-17T00:07:25.575Z,11.50
2022-08-17T00:09:52.709Z,11.77
2022-08-17T00:12:40.911Z,14.37
2022-08-17T00:15:10.726Z,10.07
2022-08-17T00:17:38.513Z,14.03
2022-08-17T00:20:06.135Z,11.57
2022-08-17T00:22:36.558Z,13.90
2022-08-17T00:25:12.078Z,9.10
2022-08-17T00:27:39.332Z,10.27
2022-08-17T00:30:08.235Z,12.03
2022-08-17T00:33:11.806Z,13.13
2022-08-17T00:35:34.417Z,10.33
2022-08-17T00:38:01.601Z,10.03
2022-08-17T00:40:40.660Z,10.97
2022-08-17T00:43:36.484Z,11.97
2022-08-17T00:46:34.840Z,10.97
2022-08-17T00:49:02.260Z,10.67
2022-08-17T00:51:38.664Z,10.93
2022-08-17T00:54:20.939Z,13.00
2022-08-17T00:57:00.650Z,12.97
2022-08-17T00:59:32.467Z,14.03
2022-08-17T01:01:59.808Z,10.60
2022-08-17T01:04:29.666Z,18.67
2022-08-17T01:06:57.596Z,11.23
2022-08-17T01:09:24.627Z,11.47
2022-08-17T01:11:52.479Z,10.73
2022-08-17T01:14:22.322Z,12.00
2022-08-17T01:16:51.712Z,10.10
2022-08-17T01:19:23.453Z,11.33
2022-08-17T01:21:52.316Z,9.07
2022-08-17T01:24:19.161Z,15.57
2022-08-17T01:26:46.721Z,10.73
2022-08-17T01:29:14.058Z,12.80
2022-08-17T01:31:47.721Z,10.63
2022-08-17T01:34:17.921Z,11.57
2022-08-17T01:36:47.619Z,14.13
2022-08-17T01:39:24.841Z,15.10
2022-08-17T01:41:57.631Z,11.60
2022-08-17T01:44:27.103Z,12.03
2022-08-17T01:46:54.933Z,11.53
2022-08-17T01:49:23.381Z,10.90
2022-08-17T01:51:50.253Z,12.63
2022-08-17T01:54:19.381Z,12.17
2022-08-17T01:56:49.867Z,12.00
2022-08-17T01:59:18.884Z,13.00
2022-08-17T02:01:46.977Z,13.40
2022-08-17T02:04:14.746Z,13.20
2022-08-17T02:06:53.573Z,13.00
2022-08-17T02:09:25.459Z,14.53
2022-08-17T02:11:54.714Z,12.53
2022-08-17T02:14:23.416Z,13.10
2022-08-17T02:16:50.710Z,16.93
2022-08-17T02:19:17.558Z,31.00
2022-08-17T02:21:46.968Z,11.60
2022-08-17T02:25:00.551Z,13.73
2022-08-17T02:27:06.267Z,12.17
2022-08-17T02:29:33.025Z,15.37
2022-08-17T02:32:02.426Z,14.47
2022-08-17T02:34:30.073Z,14.50
2022-08-17T02:36:56.845Z,15.10
2022-08-17T02:39:24.177Z,13.60
2022-08-17T02:41:59.869Z,14.00
2022-08-17T02:44:39.150Z,15.00
2022-08-17T02:47:08.520Z,13.27
2022-08-17T02:49:36.023Z,13.07
2022-08-17T02:52:06.279Z,14.10
2022-08-17T02:54:41.599Z,13.43
2022-08-17T02:57:10.041Z,13.17
2022-08-17T02:59:41.626Z,15.80
2022-08-17T03:02:12.242Z,12.90
2022-08-17T03:04:39.435Z,13.47
2022-08-17T03:07:06.741Z,12.60
2022-08-17T03:09:33.840Z,13.70
2022-08-17T03:12:09.536Z,13.67
2022-08-17T03:14:41.973Z,12.10
2022-08-17T03:17:10.656Z,12.73
2022-08-17T03:19:37.576Z,20.10
2022-08-17T03:22:35.962Z,15.87
2022-08-17T03:24:57.399Z,17.00
2022-08-17T03:27:24.543Z,15.57
2022-08-17T03:29:51.314Z,15.10
2022-08-17T03:32:21.021Z,15.23
2022-08-17T03:34:48.136Z,14.33
2022-08-17T03:37:15.663Z,13.03
2022-08-17T03:39:42.998Z,15.53
2022-08-17T03:42:31.552Z,13.80
2022-08-17T03:44:59.794Z,14.73
2022-08-17T03:47:45.583Z,12.20
2022-08-17T03:50:32.602Z,13.47
2022-08-17T03:53:18.618Z,14.60
2022-08-17T03:56:04.223Z,15.60
2022-08-17T03:58:31.389Z,14.97
2022-08-17T04:00:58.233Z,14.83
2022-08-17T04:03:25.361Z,14.50
2022-08-17T04:05:52.219Z,15.70
2022-08-17T04:08:19.499Z,20.10
2022-08-17T04:10:46.530Z,15.67
2022-08-17T04:13:14.471Z,14.50
2022-08-17T04:15:41.362Z,14.07
2022-08-17T04:18:10.948Z,13.60
2022-08-17T04:20:37.929Z,13.47
2022-08-17T04:23:11.772Z,13.33
2022-08-17T04:25:45.018Z,13.73
2022-08-17T04:28:15.641Z,13.63
2022-08-17T04:30:45.335Z,16.63
2022-08-17T04:33:17.552Z,12.60
2022-08-17T04:35:49.354Z,13.10
2022-08-17T04:38:22.367Z,16.33
2022-08-17T04:41:08.654Z,18.03
2022-08-17T04:43:36.464Z,11.77
2022-08-17T04:46:11.642Z,15.23
2022-08-17T04:48:43.051Z,11.40
2022-08-17T04:51:24.807Z,11.30
2022-08-17T04:53:55.192Z,10.87
2022-08-17T04:56:24.552Z,11.47
2022-08-17T04:58:53.493Z,12.20
2022-08-17T05:01:23.351Z,11.43
2022-08-17T05:03:52.128Z,11.83
2022-08-17T05:06:19.072Z,16.20
2022-08-17T05:08:46.177Z,11.40
2022-08-17T05:11:12.957Z,16.83
2022-08-17T05:13:40.142Z,11.73
2022-08-17T05:16:07.285Z,11.93
2022-08-17T05:18:34.157Z,11.80
2022-08-17T05:21:02.502Z,18.20
2022-08-17T05:23:35.004Z,12.47
2022-08-17T05:26:11.642Z,11.87
2022-08-17T05:28:52.749Z,9.57
2022-08-17T05:31:21.135Z,15.20
2022-08-17T05:33:49.548Z,10.37
2022-08-17T05:36:43.691Z,11.27
2022-08-17T05:39:04.451Z,10.90
2022-08-17T05:41:31.193Z,11.77
2022-08-17T05:43:58.421Z,11.20
2022-08-17T05:46:28.868Z,10.20
2022-08-17T05:49:17.289Z,10.23
2022-08-17T05:52:08.647Z,13.73
2022-08-17T05:55:10.573Z,9.50
2022-08-17T05:57:43.578Z,9.60
2022-08-17T06:00:42.152Z,9.93
2022-08-17T06:03:47.890Z,10.20
2022-08-17T06:06:31.217Z,10.40
2022-08-17T06:09:13.210Z,8.50
2022-08-17T06:12:06.605Z,9.27
2022-08-17T06:15:02.629Z,12.37
2022-08-17T06:17:30.301Z,10.50
2022-08-17T06:20:05.931Z,9.10
2022-08-17T06:22:41.504Z,8.40
2022-08-17T06:25:26.287Z,13.43
2022-08-17T06:28:04.829Z,9.13
2022-08-17T06:30:59.294Z,9.10
2022-08-17T06:33:37.095Z,8.93
2022-08-17T06:36:19.397Z,10.90
2022-08-17T06:39:03.373Z,9.23
2022-08-17T06:41:49.943Z,10.57
2022-08-17T06:44:49.754Z,12.20
2022-08-17T06:47:29.448Z,8.53
2022-08-17T06:50:05.992Z,8.60
2022-08-17T06:52:46.860Z,8.30
2022-08-17T06:55:46.813Z,13.03
2022-08-17T06:58:16.303Z,9.73
2022-08-17T07:00:47.654Z,7.67
2022-08-17T07:03:29.285Z,6.63
2022-08-17T07:06:05.909Z,9.17
2022-08-17T07:08:48.059Z,7.83
2022-08-17T07:11:19.389Z,9.30
2022-08-17T07:14:27.503Z,19.53
2022-08-17T07:16:56.576Z,19.17
2022-08-17T07:19:26.981Z,7.53
2022-08-17T07:22:01.318Z,7.60
2022-08-17T07:24:30.920Z,7.17
2022-08-17T07:27:42.363Z,13.13
2022-08-17T07:30:23.047Z,8.20
2022-08-17T07:33:08.672Z,9.17
2022-08-17T07:35:44.781Z,8.50
2022-08-17T07:38:25.282Z,13.00
2022-08-17T07:41:03.264Z,8.00
2022-08-17T07:43:39.565Z,11.20
2022-08-17T07:46:48.158Z,6.57
2022-08-17T07:49:14.851Z,7.30
2022-08-17T07:51:46.100Z,7.40
2022-08-17T07:54:15.665Z,7.97
2022-08-17T07:56:47.978Z,5.93
2022-08-17T07:59:16.824Z,8.77
2022-08-17T08:01:58.852Z,5.40
2022-08-17T08:07:35.070Z,6.17
2022-08-17T08:10:15.629Z,6.03
2022-08-17T08:12:53.733Z,6.10
2022-08-17T08:15:33.495Z,6.63
2022-08-17T08:18:04.030Z,5.83
2022-08-17T08:20:52.970Z,7.97
2022-08-17T08:23:44.552Z,5.80
2022-08-17T08:26:20.500Z,6.70
2022-08-17T08:29:08.806Z,7.37
2022-08-17T08:32:01.378Z,6.07
2022-08-17T08:35:02.455Z,5.77
2022-08-17T08:37:43.693Z,6.80
2022-08-17T08:40:40.188Z,5.43
2022-08-17T08:43:37.899Z,5.60
2022-08-17T08:46:35.558Z,6.50
2022-08-17T08:50:02.528Z,7.73
2022-08-17T08:52:55.199Z,5.10
2022-08-17T08:55:45.534Z,7.90
2022-08-17T08:58:31.314Z,6.27
2022-08-17T09:01:35.397Z,6.93
2022-08-17T09:04:25.538Z,5.20
2022-08-17T09:07:07.605Z,5.77
2022-08-17T09:09:46.702Z,5.30
2022-08-17T09:12:35.370Z,5.80
2022-08-17T09:15:13.668Z,8.33
2022-08-17T09:18:14.723Z,6.90
2022-08-17T09:20:52.016Z,4.97
2022-08-17T09:23:39.268Z,6.00
2022-08-17T09:26:25.507Z,7.57
2022-08-17T09:29:00.301Z,6.40
2022-08-17T09:31:48.710Z,6.53
2022-08-17T09:34:22.148Z,4.93
2022-08-17T09:37:23.232Z,6.00
2022-08-17T09:40:13.870Z,5.97
2022-08-17T09:43:19.027Z,5.00
2022-08-17T09:45:51.998Z,6.30
2022-08-17T09:48:25.420Z,6.03
2022-08-17T09:51:07.705Z,6.70
2022-08-17T09:53:39.092Z,7.20
2022-08-17T09:56:05.929Z,8.33
2022-08-17T09:58:35.394Z,6.77
2022-08-17T10:01:25.593Z,6.43
2022-08-17T10:04:33.210Z,6.07
2022-08-17T10:07:16.716Z,8.60
2022-08-17T10:10:03.730Z,6.97
2022-08-17T10:12:54.198Z,9.53
2022-08-17T10:15:48.818Z,9.10
2022-08-17T10:18:50.700Z,7.60
2022-08-17T10:21:37.808Z,6.30
2022-08-17T10:24:39.581Z,7.00
2022-08-17T10:27:52.995Z,9.73
2022-08-17T10:30:23.641Z,6.87
2022-08-17T10:33:01.383Z,6.20
2022-08-17T10:35:52.779Z,7.23
2022-08-17T10:38:57.209Z,6.50
2022-08-17T10:41:26.776Z,6.70
2022-08-17T10:44:37.131Z,6.80
2022-08-17T10:47:15.697Z,7.30
2022-08-17T10:49:49.872Z,6.80
2022-08-17T10:52:20.111Z,6.17
2022-08-17T10:54:47.961Z,6.77
2022-08-17T10:57:26.949Z,6.53
2022-08-17T11:00:03.419Z,5.83
2022-08-17T11:02:45.788Z,7.03
2022-08-17T11:05:43.999Z,6.37
2022-08-17T11:08:51.274Z,6.27
2022-08-17T11:11:47.956Z,6.20
2022-08-17T11:14:41.288Z,7.07
2022-08-17T11:17:30.484Z,7.77
2022-08-17T11:20:35.166Z,6.17
2022-08-17T11:23:32.186Z,5.33
2022-08-17T11:26:08.211Z,5.80
2022-08-17T11:28:50.354Z,6.43
2022-08-17T11:31:38.695Z,5.60
2022-08-17T11:34:26.930Z,6.37
2022-08-17T11:37:03.769Z,5.03
2022-08-17T11:39:38.761Z,5.97
2022-08-17T11:42:12.173Z,6.60
2022-08-17T11:44:58.591Z,11.40
2022-08-17T11:48:31.525Z,5.30
2022-08-17T11:51:35.104Z,5.30
2022-08-17T11:54:36.197Z,5.30
2022-08-17T11:57:29.897Z,5.67
2022-08-17T12:00:12.835Z,5.20
2022-08-17T12:02:50.572Z,7.23
2022-08-17T12:05:17.319Z,7.87
2022-08-17T12:07:53.230Z,6.63
2022-08-17T12:10:31.703Z,5.37
2022-08-17T12:13:10.343Z,7.73
2022-08-17T12:15:50.452Z,5.10
2022-08-17T12:18:28.087Z,5.30
2022-08-17T12:21:13.754Z,6.30
2022-08-17T12:23:50.297Z,5.63
2022-08-17T12:26:20.671Z,5.60
2022-08-17T12:28:52.087Z,5.40
2022-08-17T12:31:29.474Z,5.47
2022-08-17T12:33:57.055Z,6.03
2022-08-17T12:36:25.987Z,5.87
2022-08-17T12:39:13.705Z,6.23
2022-08-17T12:41:44.619Z,6.10
2022-08-17T12:44:12.712Z,6.40
2022-08-17T12:46:48.322Z,5.70
2022-08-17T12:49:35.643Z,5.80
2022-08-17T12:52:25.070Z,8.00
2022-08-17T12:55:07.003Z,5.10
2022-08-17T12:57:41.996Z,5.90
2022-08-17T13:00:12.613Z,6.87
2022-08-17T13:02:47.133Z,6.20
2022-08-17T13:05:25.043Z,6.97
2022-08-17T13:07:53.441Z,7.70
2022-08-17T13:10:33.029Z,7.03
2022-08-17T13:13:05.251Z,6.57
2022-08-17T13:15:44.940Z,9.13
2022-08-17T13:18:39.006Z,7.00
2022-08-17T13:21:23.757Z,7.20
2022-08-17T13:24:11.119Z,6.17
2022-08-17T13:26:42.364Z,9.87
2022-08-17T13:29:34.912Z,6.43
2022-08-17T13:32:05.370Z,7.17
2022-08-17T13:35:11.747Z,11.83
2022-08-17T13:37:37.290Z,6.37
2022-08-17T13:40:10.012Z,6.07
2022-08-17T13:42:51.431Z,6.47
2022-08-17T13:45:32.210Z,6.23
2022-08-17T13:48:08.883Z,5.77
2022-08-17T13:50:47.501Z,6.80
2022-08-17T13:53:27.673Z,8.03
2022-08-17T13:56:01.485Z,6.97
2022-08-17T13:58:32.839Z,5.77
2022-08-17T14:01:32.813Z,6.40
2022-08-17T14:04:02.207Z,6.83
2022-08-17T14:06:52.062Z,6.93
2022-08-17T14:09:24.346Z,6.43
2022-08-17T14:11:52.851Z,5.70
2022-08-17T14:14:20.174Z,6.30
2022-08-17T14:16:47.687Z,6.53
2022-08-17T14:19:14.809Z,9.00
2022-08-17T14:21:46.641Z,6.03
2022-08-17T14:24:27.652Z,7.00
2022-08-17T14:26:55.217Z,7.07
2022-08-17T14:29:33.821Z,5.97
2022-08-17T14:32:09.193Z,6.13
2022-08-17T14:34:36.538Z,6.97
2022-08-17T14:37:03.358Z,5.80
2022-08-17T14:39:30.152Z,6.20
2022-08-17T14:41:58.361Z,7.40
2022-08-17T14:44:25.155Z,7.03
2022-08-17T14:46:52.152Z,5.30
2022-08-17T14:49:20.704Z,6.70
2022-08-17T14:51:47.572Z,6.20
2022-08-17T14:54:32.850Z,6.77
2022-08-17T14:57:04.657Z,7.70
2022-08-17T14:59:52.291Z,5.57
2022-08-17T15:02:30.128Z,5.80
2022-08-17T15:05:03.886Z,5.70
2022-08-17T15:07:31.785Z,6.63
2022-08-17T15:10:03.316Z,6.10
2022-08-17T15:12:33.631Z,6.33
2022-08-17T15:15:04.804Z,7.30
2022-08-17T15:17:44.446Z,5.57
2022-08-17T15:20:19.490Z,5.93
2022-08-17T15:22:50.123Z,6.70
2022-08-17T15:25:19.088Z,5.87
2022-08-17T15:27:46.366Z,5.57
2022-08-17T15:30:17.976Z,6.33
2022-08-17T15:32:46.892Z,8.00
2022-08-17T15:35:27.349Z,6.80
2022-08-17T15:38:11.161Z,6.57
2022-08-17T15:40:46.812Z,5.20
2022-08-17T15:43:27.572Z,6.47
2022-08-17T15:46:07.890Z,6.83
2022-08-17T15:48:42.208Z,6.97
2022-08-17T15:51:20.249Z,6.13
2022-08-17T15:53:50.290Z,5.63
2022-08-17T15:56:17.876Z,5.80
2022-08-17T15:58:46.858Z,6.80
2022-08-17T16:01:27.865Z,6.00
2022-08-17T16:04:21.222Z,5.40
2022-08-17T16:06:53.421Z,6.40
2022-08-17T16:09:20.599Z,5.40
2022-08-17T16:11:52.083Z,6.47
2022-08-17T16:14:24.023Z,7.40
2022-08-17T16:16:52.372Z,7.30
2022-08-17T16:19:19.245Z,7.23
2022-08-17T16:21:48.701Z,5.53
2022-08-17T16:25:11.525Z,7.27
2022-08-17T16:27:38.371Z,5.63
2022-08-17T16:30:07.193Z,5.50
2022-08-17T16:32:34.017Z,6.17
2022-08-17T16:35:07.355Z,5.63
2022-08-17T16:37:34.966Z,6.77
2022-08-17T16:40:02.092Z,5.53
2022-08-17T16:42:33.050Z,6.23
2022-08-17T16:45:24.382Z,9.50
2022-08-17T16:47:51.289Z,7.10
2022-08-17T16:50:20.543Z,7.13
2022-08-17T16:52:49.528Z,8.40
2022-08-17T16:55:28.773Z,6.23
2022-08-17T16:57:56.820Z,6.43
2022-08-17T17:00:23.575Z,6.23
2022-08-17T17:02:50.902Z,5.30
2022-08-17T17:05:42.860Z,6.67
2022-08-17T17:08:20.585Z,6.17
2022-08-17T17:10:50.050Z,5.77
2022-08-17T17:13:35.066Z,6.03
2022-08-17T17:16:21.931Z,5.67
2022-08-17T17:19:11.068Z,6.20
2022-08-17T17:21:46.864Z,5.73
2022-08-17T17:24:23.925Z,5.90
2022-08-17T17:27:07.514Z,5.60
2022-08-17T17:29:53.247Z,7.00
2022-08-17T17:32:32.445Z,5.17
2022-08-17T17:35:16.478Z,6.37
2022-08-17T17:37:45.380Z,6.93
2022-08-17T17:40:23.293Z,5.63
2022-08-17T17:42:55.594Z,6.10
2022-08-17T17:45:56.801Z,6.23
2022-08-17T17:48:24.188Z,6.30
2022-08-17T17:51:05.821Z,5.37
2022-08-17T17:53:58.891Z,7.33
2022-08-17T17:56:43.169Z,7.80
2022-08-17T17:59:24.462Z,7.50
2022-08-17T18:02:41.692Z,7.80
2022-08-17T18:05:46.636Z,8.37
2022-08-17T18:08:32.297Z,9.63
2022-08-17T18:11:24.427Z,9.73
2022-08-17T18:14:03.659Z,10.63
2022-08-17T18:16:34.450Z,8.73
2022-08-17T18:19:01.582Z,12.67
2022-08-17T18:21:49.239Z,10.10
2022-08-17T18:24:29.379Z,8.70
2022-08-17T18:26:59.604Z,9.53
2022-08-17T18:29:34.411Z,8.00
2022-08-17T18:32:25.580Z,9.03
2022-08-17T18:35:14.735Z,8.93
2022-08-17T18:37:54.596Z,12.30
2022-08-17T18:40:27.134Z,14.40
2022-08-17T18:43:05.545Z,9.37
2022-08-17T18:45:58.086Z,9.73
2022-08-17T18:48:32.885Z,10.10
2022-08-17T18:51:20.415Z,8.10
2022-08-17T18:54:07.171Z,12.33
2022-08-17T18:56:36.258Z,12.00
2022-08-17T18:59:12.766Z,9.13
2022-08-17T19:01:57.092Z,8.33
2022-08-17T19:04:57.500Z,7.33
2022-08-17T19:07:29.281Z,8.90
2022-08-17T19:10:26.934Z,11.27
2022-08-17T19:13:13.793Z,8.80
2022-08-17T19:16:15.330Z,7.20
2022-08-17T19:19:08.048Z,9.33
2022-08-17T19:21:40.544Z,9.07
2022-08-17T19:24:19.619Z,9.57
2022-08-17T19:27:18.446Z,7.00
2022-08-17T19:29:56.933Z,10.53
2022-08-17T19:37:54.261Z,8.73
2022-08-17T19:40:51.585Z,7.43
2022-08-17T19:44:08.839Z,8.10
2022-08-17T19:47:36.282Z,8.83
2022-08-17T19:50:29.576Z,8.30
2022-08-17T19:56:08.661Z,8.60
2022-08-17T19:59:03.445Z,10.57
2022-08-17T20:01:54.675Z,8.60
2022-08-17T20:04:33.393Z,9.10
2022-08-17T20:07:06.249Z,12.47
2022-08-17T20:09:45.118Z,8.60
2022-08-17T20:12:18.578Z,10.17
2022-08-17T20:15:00.269Z,8.47
2022-08-17T20:17:34.463Z,9.93
2022-08-17T20:20:24.047Z,9.83
2022-08-17T20:23:05.635Z,8.93
2022-08-17T20:25:46.897Z,9.30
2022-08-17T20:28:28.818Z,10.30
2022-08-17T20:30:56.547Z,10.40
2022-08-17T20:33:26.069Z,10.07
2022-08-17T20:36:11.973Z,9.93
2022-08-17T20:38:49.305Z,11.43
2022-08-17T20:41:22.433Z,11.90
2022-08-17T20:44:04.174Z,9.63
2022-08-17T20:46:56.992Z,12.03
2022-08-17T20:49:45.001Z,10.83
2022-08-17T20:52:16.833Z,10.10
2022-08-17T20:54:51.095Z,8.93
2022-08-17T20:57:33.413Z,9.90
2022-08-17T21:00:18.222Z,12.20
2022-08-17T21:02:50.014Z,9.23
2022-08-17T21:05:35.311Z,11.03
2022-08-17T21:08:15.631Z,9.30
2022-08-17T21:10:46.463Z,9.50
2022-08-17T21:13:16.273Z,9.93
2022-08-17T21:16:12.287Z,8.90
2022-08-17T21:18:57.855Z,9.90
2022-08-17T21:21:41.660Z,14.50
2022-08-17T21:24:19.902Z,10.17
2022-08-17T21:27:26.185Z,10.17
2022-08-17T21:30:21.136Z,9.00
2022-08-17T21:33:20.174Z,9.03
2022-08-17T21:35:51.438Z,12.10
2022-08-17T21:38:22.046Z,8.73
2022-08-17T21:40:53.906Z,8.83
2022-08-17T21:43:32.436Z,9.37
2022-08-17T21:46:11.199Z,10.20
2022-08-17T21:48:45.768Z,11.60
2022-08-17T21:51:26.073Z,9.73
2022-08-17T21:53:57.887Z,8.87
2022-08-17T21:56:34.277Z,9.40
2022-08-17T21:59:05.403Z,9.93
2022-08-17T22:01:39.758Z,11.57
2022-08-17T22:04:24.319Z,10.13
2022-08-17T22:06:57.569Z,10.30
2022-08-17T22:09:34.245Z,9.87
2022-08-17T22:12:06.659Z,8.67
2022-08-17T22:14:53.272Z,13.53
2022-08-17T22:17:30.507Z,9.90
2022-08-17T22:20:18.033Z,10.27
2022-08-17T22:23:06.880Z,9.50
2022-08-17T22:25:39.569Z,10.33
2022-08-17T22:28:09.141Z,12.53
2022-08-17T22:31:02.242Z,9.33
2022-08-17T22:33:47.182Z,10.80
2022-08-17T22:36:25.125Z,10.20
2022-08-17T22:39:02.401Z,10.80
2022-08-17T22:41:37.827Z,10.03
2022-08-17T22:44:18.004Z,10.57
2022-08-17T22:47:01.860Z,12.37
2022-08-17T22:49:54.046Z,12.73
2022-08-17T22:52:32.399Z,10.60
2022-08-17T22:55:32.079Z,11.63
2022-08-17T22:58:18.585Z,10.33
2022-08-17T23:00:49.027Z,16.67
2022-08-17T23:03:26.928Z,12.70
2022-08-17T23:06:04.049Z,11.43
2022-08-17T23:08:33.903Z,10.07
2022-08-17T23:11:01.178Z,10.80
2022-08-17T23:13:28.919Z,10.90
2022-08-17T23:15:55.726Z,14.83
2022-08-17T23:18:23.985Z,14.00
2022-08-17T23:20:50.912Z,11.43
2022-08-17T23:23:23.369Z,11.93
2022-08-17T23:25:50.494Z,11.80
2022-08-17T23:28:17.634Z,12.07
2022-08-17T23:30:46.898Z,12.70
2022-08-17T23:33:26.006Z,10.43
2022-08-17T23:35:53.905Z,11.37
2022-08-17T23:38:21.100Z,12.10
2022-08-17T23:40:48.213Z,14.57
2022-08-17T23:43:23.377Z,12.23
2022-08-17T23:45:57.582Z,11.37
2022-08-17T23:48:33.017Z,12.30
2022-08-17T23:51:05.938Z,13.57
2022-08-17T23:53:36.314Z,14.50
2022-08-17T23:56:10.233Z,12.53
2022-08-17T23:58:39.282Z,12.47
