createdAt,value
2023-02-20T00:00:09.271Z,58.10
2023-02-20T00:01:09.462Z,19.80
2023-02-20T00:02:09.604Z,24.30
2023-02-20T00:03:09.714Z,62.60
2023-02-20T00:04:09.857Z,47.40
2023-02-20T00:05:09.980Z,73.60
2023-02-20T00:06:10.519Z,157.40
2023-02-20T00:07:10.406Z,87.80
2023-02-20T00:08:10.659Z,99.10
2023-02-20T00:09:10.771Z,156.40
2023-02-20T00:10:11.010Z,100.00
2023-02-20T00:11:11.232Z,124.10
2023-02-20T00:12:11.474Z,77.20
2023-02-20T00:13:11.718Z,118.00
2023-02-20T00:14:11.843Z,87.10
2023-02-20T00:15:12.073Z,20.60
2023-02-20T00:16:12.625Z,28.30
2023-02-20T00:17:12.423Z,21.10
2023-02-20T00:18:12.697Z,26.70
2023-02-20T00:19:12.786Z,29.00
2023-02-20T00:20:13.030Z,46.60
2023-02-20T00:21:13.252Z,12.30
2023-02-20T00:22:13.498Z,25.10
2023-02-20T00:23:13.640Z,18.90
2023-02-20T00:24:13.764Z,14.60
2023-02-20T00:25:13.989Z,16.60
2023-02-20T00:26:14.514Z,24.00
2023-02-20T00:27:14.456Z,32.90
2023-02-20T00:28:14.727Z,22.30
2023-02-20T00:29:14.838Z,16.50
2023-02-20T00:30:15.113Z,19.00
2023-02-20T00:31:15.332Z,13.90
2023-02-20T00:32:15.391Z,21.20
2023-02-20T00:33:15.514Z,12.00
2023-02-20T00:34:15.648Z,16.90
2023-02-20T00:35:15.878Z,14.50
2023-02-20T00:36:16.121Z,18.30
2023-02-20T00:37:16.361Z,15.60
2023-02-20T00:38:16.598Z,15.40
2023-02-20T00:39:17.680Z,20.90
2023-02-20T00:40:16.903Z,16.60
2023-02-20T00:41:17.129Z,12.90
2023-02-20T00:42:17.368Z,15.30
2023-02-20T00:43:17.615Z,14.60
2023-02-20T00:44:17.876Z,13.30
2023-02-20T00:45:17.998Z,13.50
2023-02-20T00:46:18.272Z,12.70
2023-02-20T00:47:18.355Z,20.90
2023-02-20T00:48:18.607Z,17.20
2023-02-20T00:49:18.730Z,11.60
2023-02-20T00:50:18.980Z,15.40
2023-02-20T00:51:19.458Z,15.10
2023-02-20T00:52:19.549Z,16.30
2023-02-20T00:53:19.777Z,21.50
2023-02-20T00:54:19.773Z,18.30
2023-02-20T00:55:19.950Z,15.80
2023-02-20T00:56:20.147Z,20.00
2023-02-20T00:57:20.250Z,16.00
2023-02-20T00:58:20.533Z,14.20
2023-02-20T00:59:20.619Z,13.10
2023-02-20T01:00:20.863Z,18.00
2023-02-20T01:01:21.121Z,14.10
2023-02-20T01:02:21.336Z,17.10
2023-02-20T01:03:21.470Z,12.90
2023-02-20T01:04:21.601Z,17.40
2023-02-20T01:05:21.830Z,12.30
2023-02-20T01:06:22.075Z,14.40
2023-02-20T01:07:22.199Z,13.70
2023-02-20T01:08:22.457Z,14.10
2023-02-20T01:09:22.582Z,11.80
2023-02-20T01:10:22.844Z,15.20
2023-02-20T01:11:22.978Z,16.70
2023-02-20T01:12:23.195Z,12.30
2023-02-20T01:13:23.463Z,15.60
2023-02-20T01:14:23.596Z,14.50
2023-02-20T01:15:23.734Z,17.60
2023-02-20T01:16:23.903Z,14.90
2023-02-20T01:17:24.088Z,14.10
2023-02-20T01:18:24.355Z,13.70
2023-02-20T01:19:24.483Z,12.50
2023-02-20T01:20:24.733Z,11.80
2023-02-20T01:21:24.916Z,13.90
2023-02-20T01:22:25.161Z,17.10
2023-02-20T01:23:25.403Z,13.30
2023-02-20T01:24:25.528Z,13.40
2023-02-20T01:25:25.745Z,19.10
2023-02-20T01:26:25.981Z,13.40
2023-02-20T01:27:26.088Z,11.50
2023-02-20T01:28:26.342Z,10.50
2023-02-20T01:29:26.473Z,13.00
2023-02-20T01:30:26.717Z,15.40
2023-02-20T01:31:27.045Z,12.30
2023-02-20T01:32:27.161Z,12.40
2023-02-20T01:33:27.297Z,13.60
2023-02-20T01:34:27.555Z,13.60
2023-02-20T01:35:27.652Z,14.50
2023-02-20T01:36:27.876Z,12.10
2023-02-20T01:37:28.009Z,13.50
2023-02-20T01:38:28.221Z,13.40
2023-02-20T01:39:28.442Z,13.50
2023-02-20T01:40:28.650Z,13.60
2023-02-20T01:41:28.883Z,12.60
2023-02-20T01:42:29.102Z,14.60
2023-02-20T01:43:29.349Z,11.30
2023-02-20T01:44:29.450Z,14.90
2023-02-20T01:45:29.670Z,12.70
2023-02-20T01:46:29.917Z,17.30
2023-02-20T01:47:30.120Z,13.20
2023-02-20T01:48:30.343Z,15.30
2023-02-20T01:49:30.566Z,14.60
2023-02-20T01:50:30.704Z,14.10
2023-02-20T01:51:30.913Z,15.00
2023-02-20T01:52:31.125Z,16.80
2023-02-20T01:53:31.370Z,16.50
2023-02-20T01:54:31.467Z,13.70
2023-02-20T01:55:31.687Z,12.40
2023-02-20T01:56:31.914Z,13.80
2023-02-20T01:57:32.122Z,11.10
2023-02-20T01:58:32.367Z,10.90
2023-02-20T01:59:32.477Z,12.40
2023-02-20T02:00:32.738Z,13.40
2023-02-20T02:01:32.896Z,12.80
2023-02-20T02:02:32.985Z,12.20
2023-02-20T02:03:33.215Z,12.00
2023-02-20T02:04:33.314Z,11.10
2023-02-20T02:05:33.526Z,15.50
2023-02-20T02:06:33.763Z,13.20
2023-02-20T02:07:33.899Z,15.50
2023-02-20T02:08:34.009Z,13.10
2023-02-20T02:09:34.132Z,15.60
2023-02-20T02:10:34.234Z,13.30
2023-02-20T02:11:34.449Z,16.80
2023-02-20T02:12:34.669Z,11.10
2023-02-20T02:13:34.911Z,12.60
2023-02-20T02:14:35.004Z,12.80
2023-02-20T02:15:35.222Z,11.80
2023-02-20T02:16:35.491Z,11.90
2023-02-20T02:17:35.685Z,13.80
2023-02-20T02:18:35.897Z,10.80
2023-02-20T02:19:36.134Z,14.40
2023-02-20T02:20:36.243Z,13.90
2023-02-20T02:21:36.481Z,14.90
2023-02-20T02:22:36.598Z,14.30
2023-02-20T02:23:36.825Z,12.00
2023-02-20T02:24:37.021Z,14.50
2023-02-20T02:25:37.230Z,13.90
2023-02-20T02:26:37.447Z,12.70
2023-02-20T02:27:37.690Z,11.80
2023-02-20T02:28:37.809Z,12.60
2023-02-20T02:29:38.039Z,13.20
2023-02-20T02:30:38.337Z,15.50
2023-02-20T02:31:38.563Z,12.30
2023-02-20T02:32:38.624Z,13.80
2023-02-20T02:33:38.845Z,13.00
2023-02-20T02:34:39.046Z,11.80
2023-02-20T02:35:39.241Z,11.20
2023-02-20T02:36:39.441Z,10.70
2023-02-20T02:37:39.664Z,12.00
2023-02-20T02:38:39.929Z,10.60
2023-02-20T02:39:40.031Z,13.20
2023-02-20T02:40:40.229Z,13.10
2023-02-20T02:41:40.431Z,13.40
2023-02-20T02:42:40.642Z,12.40
2023-02-20T02:43:40.875Z,17.30
2023-02-20T02:44:41.061Z,20.60
2023-02-20T02:45:41.315Z,19.20
2023-02-20T02:46:41.408Z,13.60
2023-02-20T02:47:41.640Z,18.90
2023-02-20T02:48:41.872Z,24.20
2023-02-20T02:49:41.987Z,51.50
2023-02-20T02:50:42.204Z,21.30
2023-02-20T02:51:42.410Z,17.30
2023-02-20T02:52:42.614Z,15.90
2023-02-20T02:53:42.910Z,30.20
2023-02-20T02:54:50.016Z,23.20
2023-02-20T02:55:43.188Z,17.00
2023-02-20T02:56:43.391Z,13.60
2023-02-20T02:57:43.610Z,15.00
2023-02-20T02:58:43.860Z,12.80
2023-02-20T02:59:43.958Z,15.60
2023-02-20T03:00:44.230Z,12.90
2023-02-20T03:01:44.489Z,14.20
2023-02-20T03:02:44.481Z,16.60
2023-02-20T03:03:44.718Z,13.80
2023-02-20T03:04:44.878Z,12.40
2023-02-20T03:05:44.966Z,15.90
2023-02-20T03:06:45.190Z,14.60
2023-02-20T03:07:45.402Z,16.10
2023-02-20T03:08:45.525Z,12.80
2023-02-20T03:09:45.674Z,13.10
2023-02-20T03:10:45.754Z,15.40
2023-02-20T03:11:45.945Z,14.40
2023-02-20T03:12:46.122Z,16.60
2023-02-20T03:13:46.347Z,15.80
2023-02-20T03:14:46.547Z,16.10
2023-02-20T03:15:46.741Z,12.90
2023-02-20T03:16:46.975Z,12.70
2023-02-20T03:17:47.148Z,12.60
2023-02-20T03:18:47.342Z,15.10
2023-02-20T03:19:47.537Z,13.30
2023-02-20T03:20:47.764Z,14.50
2023-02-20T03:21:47.856Z,15.70
2023-02-20T03:22:48.037Z,14.00
2023-02-20T03:23:48.246Z,13.30
2023-02-20T03:24:48.431Z,16.80
2023-02-20T03:25:48.646Z,14.60
2023-02-20T03:26:48.827Z,13.10
2023-02-20T03:27:49.098Z,13.50
2023-02-20T03:28:49.199Z,16.20
2023-02-20T03:29:49.405Z,14.70
2023-02-20T03:30:49.578Z,14.40
2023-02-20T03:31:49.851Z,14.20
2023-02-20T03:32:49.976Z,13.80
2023-02-20T03:33:50.184Z,14.40
2023-02-20T03:34:50.404Z,17.20
2023-02-20T03:35:50.592Z,14.20
2023-02-20T03:36:50.761Z,16.10
2023-02-20T03:37:50.940Z,13.20
2023-02-20T03:38:51.133Z,13.50
2023-02-20T03:39:51.337Z,13.60
2023-02-20T03:40:51.522Z,13.20
2023-02-20T03:41:51.708Z,16.00
2023-02-20T03:42:51.875Z,12.40
2023-02-20T03:43:52.073Z,14.80
2023-02-20T03:44:52.264Z,15.90
2023-02-20T03:45:52.475Z,19.00
2023-02-20T03:46:52.629Z,14.40
2023-02-20T03:47:52.824Z,13.70
2023-02-20T03:48:53.014Z,18.00
2023-02-20T03:49:53.201Z,13.60
2023-02-20T03:50:53.420Z,14.20
2023-02-20T03:51:53.634Z,14.50
2023-02-20T03:52:53.808Z,12.10
2023-02-20T03:53:54.010Z,13.20
2023-02-20T03:54:54.184Z,15.20
2023-02-20T03:55:54.391Z,13.10
2023-02-20T03:56:54.558Z,14.40
2023-02-20T03:57:54.811Z,13.80
2023-02-20T03:58:54.999Z,13.60
2023-02-20T03:59:55.058Z,12.70
2023-02-20T04:00:55.239Z,12.80
2023-02-20T04:01:55.352Z,12.50
2023-02-20T04:02:55.532Z,13.00
2023-02-20T04:03:55.796Z,13.00
2023-02-20T04:04:55.870Z,14.20
2023-02-20T04:05:56.057Z,12.90
2023-02-20T04:06:56.217Z,13.80
2023-02-20T04:07:56.418Z,14.10
2023-02-20T04:08:56.622Z,13.80
2023-02-20T04:09:56.806Z,12.60
2023-02-20T04:10:56.976Z,14.40
2023-02-20T04:11:57.162Z,12.80
2023-02-20T04:12:57.330Z,13.70
2023-02-20T04:13:57.535Z,11.90
2023-02-20T04:14:57.740Z,12.00
2023-02-20T04:15:57.922Z,13.80
2023-02-20T04:16:58.143Z,12.40
2023-02-20T04:17:58.225Z,15.10
2023-02-20T04:18:58.406Z,14.00
2023-02-20T04:19:58.583Z,13.50
2023-02-20T04:20:58.758Z,12.10
2023-02-20T04:21:58.960Z,14.20
2023-02-20T04:22:59.130Z,14.20
2023-02-20T04:23:59.332Z,12.00
2023-02-20T04:24:59.508Z,13.80
2023-02-20T04:25:59.719Z,15.10
2023-02-20T04:26:59.881Z,12.20
2023-02-20T04:28:00.077Z,13.40
2023-02-20T04:29:00.393Z,14.60
2023-02-20T04:30:00.483Z,15.10
2023-02-20T04:31:00.593Z,15.60
2023-02-20T04:32:00.777Z,14.20
2023-02-20T04:33:00.891Z,14.70
2023-02-20T04:34:01.048Z,16.60
2023-02-20T04:35:01.174Z,13.40
2023-02-20T04:36:01.408Z,13.60
2023-02-20T04:37:01.606Z,13.30
2023-02-20T04:38:01.809Z,14.10
2023-02-20T04:39:02.007Z,13.50
2023-02-20T04:40:02.176Z,14.10
2023-02-20T04:41:02.366Z,13.70
2023-02-20T04:42:02.601Z,12.40
2023-02-20T04:43:02.693Z,13.50
2023-02-20T04:44:02.995Z,14.70
2023-02-20T04:45:03.048Z,12.90
2023-02-20T04:46:03.282Z,14.20
2023-02-20T04:47:03.434Z,14.80
2023-02-20T04:48:03.647Z,14.10
2023-02-20T04:49:03.843Z,15.80
2023-02-20T04:50:03.910Z,11.60
2023-02-20T04:51:04.068Z,16.80
2023-02-20T04:52:04.367Z,13.30
2023-02-20T04:53:04.431Z,13.70
2023-02-20T04:54:04.664Z,13.90
2023-02-20T04:55:04.863Z,15.00
2023-02-20T04:56:05.059Z,14.80
2023-02-20T04:57:05.239Z,13.00
2023-02-20T04:58:05.437Z,14.60
2023-02-20T04:59:05.617Z,13.50
2023-02-20T05:00:05.805Z,12.90
2023-02-20T05:01:05.942Z,14.70
2023-02-20T05:02:06.089Z,12.70
2023-02-20T05:03:06.234Z,14.80
2023-02-20T05:04:06.396Z,16.00
2023-02-20T05:05:06.520Z,16.30
2023-02-20T05:06:06.737Z,14.40
2023-02-20T05:07:06.922Z,14.80
2023-02-20T05:08:07.101Z,13.40
2023-02-20T05:09:07.291Z,13.40
2023-02-20T05:10:07.466Z,12.70
2023-02-20T05:11:07.616Z,11.70
2023-02-20T05:12:07.790Z,11.70
2023-02-20T05:13:07.964Z,13.50
2023-02-20T05:14:08.148Z,12.60
2023-02-20T05:15:08.323Z,12.30
2023-02-20T05:16:08.589Z,14.00
2023-02-20T05:17:08.715Z,13.10
2023-02-20T05:18:08.779Z,13.40
2023-02-20T05:19:08.963Z,12.30
2023-02-20T05:20:09.159Z,14.10
2023-02-20T05:21:09.324Z,14.00
2023-02-20T05:22:09.518Z,15.20
2023-02-20T05:23:09.682Z,15.60
2023-02-20T05:24:09.873Z,14.00
2023-02-20T05:25:10.050Z,13.80
2023-02-20T05:26:10.503Z,15.00
2023-02-20T05:27:10.412Z,14.30
2023-02-20T05:28:10.729Z,15.50
2023-02-20T05:29:10.922Z,16.00
2023-02-20T05:30:11.297Z,13.90
2023-02-20T05:31:11.206Z,14.20
2023-02-20T05:32:11.318Z,15.40
2023-02-20T05:33:11.430Z,15.10
2023-02-20T05:34:11.615Z,15.00
2023-02-20T05:35:11.809Z,15.10
2023-02-20T05:36:12.356Z,15.30
2023-02-20T05:37:12.191Z,17.00
2023-02-20T05:38:12.474Z,15.30
2023-02-20T05:39:12.546Z,17.50
2023-02-20T05:40:12.719Z,14.60
2023-02-20T05:41:12.912Z,14.80
2023-02-20T05:42:13.124Z,16.80
2023-02-20T05:43:13.311Z,14.00
2023-02-20T05:44:13.522Z,15.10
2023-02-20T05:45:13.689Z,14.90
2023-02-20T05:46:14.234Z,15.10
2023-02-20T05:47:14.046Z,13.10
2023-02-20T05:48:14.248Z,15.00
2023-02-20T05:49:14.478Z,15.40
2023-02-20T05:50:14.687Z,16.10
2023-02-20T05:51:14.789Z,13.70
2023-02-20T05:52:14.983Z,14.80
2023-02-20T05:53:15.196Z,14.20
2023-02-20T05:54:15.384Z,15.90
2023-02-20T05:55:15.594Z,15.90
2023-02-20T05:56:15.783Z,15.80
2023-02-20T05:57:15.997Z,15.80
2023-02-20T05:58:16.208Z,17.70
2023-02-20T05:59:16.412Z,18.00
2023-02-20T06:00:16.601Z,16.30
2023-02-20T06:01:16.822Z,15.90
2023-02-20T06:02:17.038Z,16.90
2023-02-20T06:03:17.151Z,27.20
2023-02-20T06:04:17.453Z,16.50
2023-02-20T06:05:17.483Z,18.20
2023-02-20T06:06:17.688Z,20.30
2023-02-20T06:07:17.884Z,19.40
2023-02-20T06:08:18.062Z,19.90
2023-02-20T06:09:18.301Z,16.10
2023-02-20T06:10:18.391Z,18.50
2023-02-20T06:11:18.591Z,17.80
2023-02-20T06:12:18.788Z,20.80
2023-02-20T06:13:18.970Z,15.50
2023-02-20T06:14:19.161Z,17.50
2023-02-20T06:15:19.358Z,18.00
2023-02-20T06:16:19.621Z,16.80
2023-02-20T06:17:19.688Z,17.30
2023-02-20T06:18:19.876Z,15.60
2023-02-20T06:19:20.143Z,15.50
2023-02-20T06:20:20.258Z,15.80
2023-02-20T06:21:20.332Z,19.60
2023-02-20T06:22:20.513Z,15.40
2023-02-20T06:23:20.709Z,16.50
2023-02-20T06:24:20.918Z,15.60
2023-02-20T06:25:21.118Z,15.20
2023-02-20T06:26:21.315Z,15.90
2023-02-20T06:27:21.514Z,16.40
2023-02-20T06:28:21.683Z,15.70
2023-02-20T06:29:21.898Z,16.50
2023-02-20T06:30:22.145Z,16.40
2023-02-20T06:31:22.258Z,16.60
2023-02-20T06:32:22.476Z,17.70
2023-02-20T06:33:22.638Z,18.40
2023-02-20T06:34:22.864Z,17.60
2023-02-20T06:35:23.025Z,17.70
2023-02-20T06:36:23.097Z,17.10
2023-02-20T06:37:23.291Z,19.30
2023-02-20T06:38:23.508Z,26.00
2023-02-20T06:39:23.616Z,19.70
2023-02-20T06:40:23.819Z,20.70
2023-02-20T06:41:23.980Z,20.60
2023-02-20T06:42:24.182Z,20.10
2023-02-20T06:43:24.368Z,22.40
2023-02-20T06:44:24.582Z,20.70
2023-02-20T06:45:24.776Z,20.40
2023-02-20T06:46:24.997Z,25.20
2023-02-20T06:47:25.145Z,25.60
2023-02-20T06:48:25.343Z,19.60
2023-02-20T06:49:25.540Z,24.70
2023-02-20T06:50:25.731Z,25.30
2023-02-20T06:51:25.917Z,23.30
2023-02-20T06:52:26.086Z,26.10
2023-02-20T06:53:26.267Z,23.20
2023-02-20T06:54:26.466Z,24.30
2023-02-20T06:55:26.657Z,27.80
2023-02-20T06:56:26.891Z,22.60
2023-02-20T06:57:27.047Z,23.00
2023-02-20T06:58:27.228Z,21.20
2023-02-20T06:59:27.436Z,23.40
2023-02-20T07:00:27.624Z,21.50
2023-02-20T07:01:27.795Z,22.40
2023-02-20T07:02:27.988Z,21.90
2023-02-20T07:03:28.176Z,22.80
2023-02-20T07:04:28.393Z,25.50
2023-02-20T07:05:28.563Z,21.30
2023-02-20T07:06:28.738Z,21.10
2023-02-20T07:07:28.924Z,21.90
2023-02-20T07:08:29.102Z,19.40
2023-02-20T07:09:29.312Z,20.70
2023-02-20T07:10:29.611Z,19.80
2023-02-20T07:11:29.672Z,21.30
2023-02-20T07:12:29.825Z,22.10
2023-02-20T07:13:30.036Z,18.80
2023-02-20T07:14:30.238Z,19.30
2023-02-20T07:15:30.421Z,19.50
2023-02-20T07:16:30.600Z,19.60
2023-02-20T07:17:30.779Z,20.80
2023-02-20T07:18:30.970Z,21.60
2023-02-20T07:19:31.136Z,21.00
2023-02-20T07:20:31.309Z,19.40
2023-02-20T07:21:31.501Z,17.50
2023-02-20T07:22:31.707Z,19.40
2023-02-20T07:23:31.912Z,18.90
2023-02-20T07:24:32.130Z,19.80
2023-02-20T07:25:32.320Z,18.60
2023-02-20T07:26:32.480Z,17.50
2023-02-20T07:27:32.690Z,18.30
2023-02-20T07:28:32.849Z,16.90
2023-02-20T07:29:33.042Z,18.30
2023-02-20T07:30:33.229Z,18.50
2023-02-20T07:31:33.453Z,18.10
2023-02-20T07:32:33.511Z,17.50
2023-02-20T07:33:33.684Z,18.00
2023-02-20T07:34:33.851Z,16.10
2023-02-20T07:35:34.055Z,16.80
2023-02-20T07:36:34.113Z,17.30
2023-02-20T07:37:34.283Z,15.70
2023-02-20T07:38:34.437Z,19.80
2023-02-20T07:39:34.625Z,14.70
2023-02-20T07:40:34.740Z,18.40
2023-02-20T07:41:34.936Z,15.50
2023-02-20T07:42:35.102Z,16.40
2023-02-20T07:43:35.299Z,16.10
2023-02-20T07:44:35.679Z,14.80
2023-02-20T07:45:35.554Z,15.40
2023-02-20T07:46:35.708Z,19.40
2023-02-20T07:47:35.892Z,14.70
2023-02-20T07:48:36.049Z,14.80
2023-02-20T07:49:36.228Z,14.30
2023-02-20T07:50:36.386Z,14.70
2023-02-20T07:51:36.553Z,13.90
2023-02-20T07:52:36.705Z,17.50
2023-02-20T07:53:36.863Z,18.10
2023-02-20T07:54:37.040Z,15.10
2023-02-20T07:55:37.180Z,16.30
2023-02-20T07:56:37.334Z,36.80
2023-02-20T07:57:37.502Z,14.80
2023-02-20T07:58:37.656Z,13.20
2023-02-20T07:59:37.845Z,15.70
2023-02-20T08:00:38.024Z,17.50
2023-02-20T08:01:38.227Z,15.30
2023-02-20T08:02:38.345Z,14.30
2023-02-20T08:03:38.518Z,15.10
2023-02-20T08:04:38.679Z,13.30
2023-02-20T08:05:48.489Z,13.60
2023-02-20T08:06:40.643Z,13.00
2023-02-20T08:07:39.117Z,14.10
2023-02-20T08:08:39.276Z,11.80
2023-02-20T08:09:39.456Z,13.60
2023-02-20T08:10:39.609Z,15.50
2023-02-20T08:11:39.773Z,13.50
2023-02-20T08:12:39.937Z,13.80
2023-02-20T08:13:40.085Z,13.00
2023-02-20T08:14:40.283Z,12.80
2023-02-20T08:15:40.425Z,12.80
2023-02-20T08:16:40.714Z,29.50
2023-02-20T08:17:46.839Z,14.90
2023-02-20T08:18:41.869Z,12.90
2023-02-20T08:19:41.037Z,13.50
2023-02-20T08:20:41.204Z,12.80
2023-02-20T08:21:41.367Z,14.20
2023-02-20T08:22:42.266Z,12.60
2023-02-20T08:23:41.689Z,13.10
2023-02-20T08:24:41.855Z,15.00
2023-02-20T08:25:42.014Z,11.40
2023-02-20T08:26:42.163Z,15.40
2023-02-20T08:27:42.334Z,18.40
2023-02-20T08:28:42.475Z,19.60
2023-02-20T08:29:42.637Z,17.40
2023-02-20T08:30:42.830Z,22.80
2023-02-20T08:31:43.078Z,17.80
2023-02-20T08:32:43.232Z,15.50
2023-02-20T08:33:43.283Z,14.70
2023-02-20T08:34:43.457Z,14.60
2023-02-20T08:35:43.697Z,11.80
2023-02-20T08:36:43.766Z,11.50
2023-02-20T08:37:43.932Z,13.10
2023-02-20T08:38:44.076Z,11.40
2023-02-20T08:39:44.260Z,12.10
2023-02-20T08:40:44.423Z,12.60
2023-02-20T08:41:44.584Z,11.60
2023-02-20T08:42:44.767Z,17.40
2023-02-20T08:43:44.921Z,12.10
2023-02-20T08:44:45.109Z,11.30
2023-02-20T08:45:45.276Z,13.20
2023-02-20T08:46:45.404Z,14.50
2023-02-20T08:47:45.556Z,12.20
2023-02-20T08:48:45.714Z,10.10
2023-02-20T08:49:45.869Z,10.90
2023-02-20T08:50:46.022Z,11.70
2023-02-20T08:51:46.172Z,11.60
2023-02-20T08:52:46.315Z,12.20
2023-02-20T08:53:46.466Z,10.30
2023-02-20T08:54:53.648Z,12.70
2023-02-20T08:55:46.767Z,12.50
2023-02-20T08:56:49.589Z,12.70
2023-02-20T08:57:47.059Z,12.90
2023-02-20T08:58:47.210Z,12.80
2023-02-20T08:59:47.362Z,12.20
2023-02-20T09:00:47.525Z,12.80
2023-02-20T09:01:47.751Z,10.50
2023-02-20T09:02:47.782Z,13.50
2023-02-20T09:03:47.906Z,10.30
2023-02-20T09:04:48.043Z,10.00
2023-02-20T09:05:48.190Z,13.10
2023-02-20T09:06:48.316Z,11.10
2023-02-20T09:07:48.453Z,12.30
2023-02-20T09:08:48.615Z,10.20
2023-02-20T09:09:48.730Z,10.40
2023-02-20T09:10:48.825Z,12.80
2023-02-20T09:11:48.938Z,18.80
2023-02-20T09:12:49.107Z,13.10
2023-02-20T09:13:49.253Z,13.40
2023-02-20T09:14:49.377Z,14.80
2023-02-20T09:15:49.547Z,11.30
2023-02-20T09:16:49.751Z,13.50
2023-02-20T09:17:49.867Z,26.00
2023-02-20T09:18:50.003Z,14.60
2023-02-20T09:19:50.173Z,17.10
2023-02-20T09:20:50.323Z,14.80
2023-02-20T09:21:50.470Z,11.20
2023-02-20T09:22:50.608Z,14.70
2023-02-20T09:23:50.752Z,12.20
2023-02-20T09:24:50.878Z,10.30
2023-02-20T09:25:51.053Z,9.90
2023-02-20T09:26:51.168Z,10.00
2023-02-20T09:27:51.314Z,14.40
2023-02-20T09:28:51.444Z,13.20
2023-02-20T09:29:51.569Z,11.30
2023-02-20T09:30:51.714Z,10.00
2023-02-20T09:31:51.962Z,10.70
2023-02-20T09:32:52.003Z,10.30
2023-02-20T09:33:52.145Z,10.90
2023-02-20T09:34:52.275Z,8.60
2023-02-20T09:35:52.445Z,9.20
2023-02-20T09:36:54.243Z,11.80
2023-02-20T09:37:52.668Z,9.50
2023-02-20T09:38:52.779Z,10.60
2023-02-20T09:39:52.924Z,14.40
2023-02-20T09:40:53.057Z,11.00
2023-02-20T09:41:53.189Z,9.10
2023-02-20T09:42:53.326Z,11.60
2023-02-20T09:43:53.462Z,12.60
2023-02-20T09:44:53.582Z,8.90
2023-02-20T09:45:53.778Z,9.60
2023-02-20T09:46:53.903Z,9.50
2023-02-20T09:47:54.039Z,10.00
2023-02-20T09:48:54.179Z,9.10
2023-02-20T09:49:54.300Z,10.00
2023-02-20T09:50:54.450Z,9.00
2023-02-20T09:51:54.589Z,7.80
2023-02-20T09:52:54.715Z,10.00
2023-02-20T09:53:54.846Z,8.10
2023-02-20T09:54:54.961Z,11.70
2023-02-20T09:55:55.113Z,9.80
2023-02-20T09:56:55.254Z,18.10
2023-02-20T09:57:55.388Z,10.70
2023-02-20T09:58:55.506Z,12.10
2023-02-20T09:59:55.630Z,8.90
2023-02-20T10:00:55.767Z,10.70
2023-02-20T10:01:55.935Z,9.70
2023-02-20T10:02:56.098Z,9.50
2023-02-20T10:03:56.109Z,9.60
2023-02-20T10:05:01.533Z,8.80
2023-02-20T10:05:57.330Z,7.70
2023-02-20T10:06:56.443Z,8.30
2023-02-20T10:07:58.012Z,8.40
2023-02-20T10:08:56.696Z,9.70
2023-02-20T10:09:56.813Z,11.70
2023-02-20T10:10:56.947Z,8.60
2023-02-20T10:11:57.055Z,8.70
2023-02-20T10:12:57.186Z,8.50
2023-02-20T10:13:57.306Z,9.20
2023-02-20T10:14:57.414Z,8.70
2023-02-20T10:15:57.570Z,8.20
2023-02-20T10:16:57.682Z,12.40
2023-02-20T10:17:57.784Z,11.00
2023-02-20T10:18:57.916Z,12.20
2023-02-20T10:19:57.982Z,8.40
2023-02-20T10:20:58.102Z,9.50
2023-02-20T10:21:58.226Z,9.00
2023-02-20T10:22:58.342Z,19.70
2023-02-20T10:24:05.693Z,8.00
2023-02-20T10:24:59.534Z,9.80
2023-02-20T10:25:58.642Z,9.60
2023-02-20T10:26:58.777Z,13.60
2023-02-20T10:27:58.898Z,15.20
2023-02-20T10:28:59.162Z,12.40
2023-02-20T10:29:59.176Z,9.50
2023-02-20T10:30:59.351Z,10.50
2023-02-20T10:31:59.614Z,8.90
2023-02-20T10:32:59.565Z,11.70
2023-02-20T10:33:59.686Z,9.90
2023-02-20T10:34:59.807Z,13.70
2023-02-20T10:35:59.924Z,7.10
2023-02-20T10:37:00.064Z,9.80
2023-02-20T10:38:00.188Z,7.90
2023-02-20T10:39:00.406Z,10.40
2023-02-20T10:40:00.397Z,9.60
2023-02-20T10:41:00.527Z,9.30
2023-02-20T10:42:00.666Z,11.60
2023-02-20T10:43:00.828Z,10.70
2023-02-20T10:44:00.944Z,10.00
2023-02-20T10:45:01.083Z,10.60
2023-02-20T10:46:01.257Z,14.70
2023-02-20T10:47:01.435Z,8.30
2023-02-20T10:48:01.586Z,9.00
2023-02-20T10:49:01.735Z,8.10
2023-02-20T10:50:01.821Z,8.10
2023-02-20T10:51:01.955Z,12.30
2023-02-20T10:52:02.085Z,10.40
2023-02-20T10:53:02.212Z,8.30
2023-02-20T10:54:02.312Z,9.60
2023-02-20T10:55:02.426Z,10.90
2023-02-20T10:56:02.544Z,13.60
2023-02-20T10:57:02.676Z,7.80
2023-02-20T10:58:02.779Z,9.30
2023-02-20T10:59:02.895Z,12.20
2023-02-20T11:00:03.010Z,12.10
2023-02-20T11:01:03.248Z,10.20
2023-02-20T11:02:03.359Z,9.80
2023-02-20T11:03:03.306Z,8.80
2023-02-20T11:04:03.456Z,8.50
2023-02-20T11:05:03.565Z,6.60
2023-02-20T11:06:03.684Z,10.90
2023-02-20T11:07:03.802Z,9.60
2023-02-20T11:08:03.917Z,10.80
2023-02-20T11:09:04.030Z,8.50
2023-02-20T11:10:04.117Z,8.90
2023-02-20T11:11:07.190Z,9.30
2023-02-20T11:12:04.309Z,9.10
2023-02-20T11:13:04.423Z,10.40
2023-02-20T11:14:04.506Z,9.40
2023-02-20T11:15:04.620Z,7.10
2023-02-20T11:16:04.762Z,9.20
2023-02-20T11:17:04.870Z,9.70
2023-02-20T11:18:04.982Z,9.40
2023-02-20T11:19:05.090Z,11.60
2023-02-20T11:20:05.179Z,8.90
2023-02-20T11:21:05.299Z,8.30
2023-02-20T11:22:05.422Z,7.60
2023-02-20T11:23:05.540Z,12.50
2023-02-20T11:24:05.650Z,10.90
2023-02-20T11:25:05.758Z,10.20
2023-02-20T11:26:05.865Z,9.20
2023-02-20T11:27:05.992Z,12.70
2023-02-20T11:28:06.104Z,9.70
2023-02-20T11:29:06.219Z,8.60
2023-02-20T11:30:06.370Z,9.70
2023-02-20T11:31:06.566Z,9.30
2023-02-20T11:32:06.665Z,7.30
2023-02-20T11:33:06.761Z,7.30
2023-02-20T11:34:06.867Z,10.40
2023-02-20T11:35:06.993Z,11.80
2023-02-20T11:36:07.100Z,11.20
2023-02-20T11:37:07.246Z,11.10
2023-02-20T11:38:07.356Z,11.50
2023-02-20T11:39:07.485Z,11.40
2023-02-20T11:40:07.603Z,9.00
2023-02-20T11:41:07.736Z,7.20
2023-02-20T11:42:07.851Z,8.60
2023-02-20T11:43:07.985Z,11.00
2023-02-20T11:44:08.102Z,9.80
2023-02-20T11:45:08.220Z,8.90
2023-02-20T11:46:08.364Z,10.50
2023-02-20T11:47:08.501Z,9.50
2023-02-20T11:48:08.614Z,7.60
2023-02-20T11:49:08.726Z,10.20
2023-02-20T11:50:18.631Z,9.80
2023-02-20T11:51:10.013Z,11.50
2023-02-20T11:52:09.153Z,9.70
2023-02-20T11:53:09.272Z,9.20
2023-02-20T11:54:09.381Z,9.10
2023-02-20T11:55:09.491Z,8.30
2023-02-20T11:56:09.608Z,8.90
2023-02-20T11:57:09.730Z,8.60
2023-02-20T11:58:09.845Z,8.30
2023-02-20T11:59:09.976Z,10.90
2023-02-20T12:00:10.080Z,9.30
2023-02-20T12:01:10.199Z,12.80
2023-02-20T12:02:10.330Z,10.70
2023-02-20T12:03:10.451Z,8.50
2023-02-20T12:04:10.587Z,9.70
2023-02-20T12:05:10.795Z,12.50
2023-02-20T12:06:10.917Z,10.40
2023-02-20T12:07:10.995Z,9.50
2023-02-20T12:08:11.117Z,8.80
2023-02-20T12:09:11.242Z,9.40
2023-02-20T12:10:11.359Z,11.60
2023-02-20T12:11:11.485Z,9.60
2023-02-20T12:12:11.623Z,11.20
2023-02-20T12:13:11.750Z,13.10
2023-02-20T12:14:11.866Z,10.30
2023-02-20T12:15:12.506Z,10.00
2023-02-20T12:16:12.382Z,10.20
2023-02-20T12:17:12.223Z,13.40
2023-02-20T12:18:12.368Z,9.30
2023-02-20T12:19:12.483Z,12.10
2023-02-20T12:20:12.608Z,11.30
2023-02-20T12:21:12.745Z,12.10
2023-02-20T12:22:12.879Z,9.00
2023-02-20T12:23:13.001Z,12.70
2023-02-20T12:24:13.116Z,13.00
2023-02-20T12:25:13.251Z,13.00
2023-02-20T12:26:13.675Z,9.60
2023-02-20T12:27:13.500Z,10.60
2023-02-20T12:28:13.610Z,13.30
2023-02-20T12:29:13.729Z,10.90
2023-02-20T12:30:13.896Z,9.60
2023-02-20T12:31:14.060Z,10.20
2023-02-20T12:32:14.248Z,11.70
2023-02-20T12:33:14.281Z,11.40
2023-02-20T12:34:14.411Z,11.60
2023-02-20T12:35:14.528Z,10.10
2023-02-20T12:36:14.946Z,9.20
2023-02-20T12:37:14.779Z,11.90
2023-02-20T12:38:14.894Z,10.50
2023-02-20T12:39:15.013Z,12.50
2023-02-20T12:40:15.129Z,12.20
2023-02-20T12:41:15.286Z,12.60
2023-02-20T12:42:15.415Z,13.10
2023-02-20T12:43:15.542Z,11.70
2023-02-20T12:44:15.664Z,11.00
2023-02-20T12:45:15.820Z,11.60
2023-02-20T12:46:16.185Z,10.90
2023-02-20T12:47:16.093Z,15.20
2023-02-20T12:48:16.220Z,11.60
2023-02-20T12:49:16.344Z,12.50
2023-02-20T12:50:16.462Z,12.40
2023-02-20T12:51:16.584Z,13.40
2023-02-20T12:52:16.731Z,12.60
2023-02-20T12:53:16.856Z,15.00
2023-02-20T12:54:16.975Z,13.80
2023-02-20T12:55:19.133Z,13.30
2023-02-20T12:56:17.192Z,13.00
2023-02-20T12:57:17.327Z,12.10