createdAt,value
2017-10-10T00:01:37.525Z,99.99
2017-10-10T00:02:38.134Z,99.99
2017-10-10T00:03:38.743Z,99.99
2017-10-10T00:04:39.365Z,99.99
2017-10-10T00:05:39.970Z,99.99
2017-10-10T00:06:40.577Z,99.99
2017-10-10T00:07:41.186Z,99.99
2017-10-10T00:08:41.798Z,99.99
2017-10-10T00:09:42.395Z,99.99
2017-10-10T00:10:42.993Z,99.99
2017-10-10T00:11:43.600Z,99.99
2017-10-10T00:12:44.209Z,99.99
2017-10-10T00:13:44.817Z,99.99
2017-10-10T00:14:45.426Z,99.99
2017-10-10T00:15:46.023Z,99.99
2017-10-10T00:16:46.630Z,99.99
2017-10-10T00:17:47.238Z,99.99
2017-10-10T00:18:47.841Z,99.99
2017-10-10T00:19:48.444Z,99.99
2017-10-10T00:20:49.050Z,99.99
2017-10-10T00:21:49.663Z,99.99
2017-10-10T00:22:50.269Z,99.99
2017-10-10T00:23:50.875Z,99.99
2017-10-10T00:24:51.476Z,99.99
2017-10-10T00:25:52.076Z,99.99
2017-10-10T00:26:52.679Z,99.99
2017-10-10T00:27:53.274Z,99.99
2017-10-10T00:28:53.883Z,99.99
2017-10-10T00:29:54.488Z,99.99
2017-10-10T00:30:55.103Z,99.99
2017-10-10T00:31:55.706Z,99.99
2017-10-10T00:32:56.314Z,99.99
2017-10-10T00:33:56.924Z,99.99
2017-10-10T00:34:57.525Z,99.99
2017-10-10T00:35:58.132Z,99.99
2017-10-10T00:36:58.739Z,99.99
2017-10-10T00:37:59.345Z,99.99
2017-10-10T00:38:59.944Z,99.99
2017-10-10T00:40:00.541Z,99.99
2017-10-10T00:41:01.153Z,99.99
2017-10-10T00:42:01.757Z,99.99
2017-10-10T00:43:02.354Z,99.99
2017-10-10T00:44:02.972Z,99.99
2017-10-10T00:45:03.584Z,99.99
2017-10-10T00:46:04.191Z,99.99
2017-10-10T00:47:04.797Z,99.99
2017-10-10T00:48:05.431Z,99.99
2017-10-10T00:49:06.040Z,99.99
2017-10-10T00:50:06.650Z,99.99
2017-10-10T00:51:07.259Z,99.99
2017-10-10T00:52:07.866Z,99.99
2017-10-10T00:53:08.468Z,99.99
2017-10-10T00:54:09.078Z,99.99
2017-10-10T00:55:09.674Z,99.99
2017-10-10T00:56:10.285Z,99.99
2017-10-10T00:57:10.895Z,99.99
2017-10-10T00:58:11.501Z,99.99
2017-10-10T00:59:12.112Z,99.99
2017-10-10T01:00:12.707Z,99.99
2017-10-10T01:01:13.319Z,99.99
2017-10-10T01:02:13.933Z,99.99
2017-10-10T01:03:14.520Z,99.99
2017-10-10T01:04:15.127Z,99.99
2017-10-10T01:05:15.725Z,99.99
2017-10-10T01:06:16.340Z,99.99
2017-10-10T01:07:16.944Z,99.99
2017-10-10T01:08:17.564Z,99.99
2017-10-10T01:09:18.163Z,99.99
2017-10-10T01:10:18.775Z,99.99
2017-10-10T01:11:19.392Z,99.99
2017-10-10T01:12:20.006Z,99.99
2017-10-10T01:13:20.610Z,99.99
2017-10-10T01:14:21.219Z,99.99
2017-10-10T01:15:21.830Z,99.99
2017-10-10T01:16:22.433Z,99.99
2017-10-10T01:17:23.031Z,99.99
2017-10-10T01:18:23.641Z,99.99
2017-10-10T01:19:24.248Z,99.99
2017-10-10T01:20:24.859Z,99.99
2017-10-10T01:21:25.482Z,99.99
2017-10-10T01:22:26.065Z,99.99
2017-10-10T01:23:26.668Z,99.99
2017-10-10T01:24:27.266Z,99.99
2017-10-10T01:25:27.873Z,99.99
2017-10-10T01:26:28.485Z,99.99
2017-10-10T01:27:29.119Z,99.99
2017-10-10T01:28:29.704Z,99.99
2017-10-10T01:29:30.318Z,99.99
2017-10-10T01:30:30.930Z,99.99
2017-10-10T01:31:31.522Z,99.99
2017-10-10T01:32:32.135Z,99.99
2017-10-10T01:33:32.728Z,99.99
2017-10-10T01:34:33.340Z,99.99
2017-10-10T01:35:33.942Z,99.99
2017-10-10T01:36:34.545Z,99.99
2017-10-10T01:37:35.152Z,99.99
2017-10-10T01:38:35.752Z,99.99
2017-10-10T01:39:36.361Z,99.99
2017-10-10T01:40:36.963Z,99.99
2017-10-10T01:41:37.571Z,99.99
2017-10-10T01:42:38.177Z,99.99
2017-10-10T01:43:38.786Z,99.99
2017-10-10T01:44:39.396Z,99.99
2017-10-10T01:45:40.004Z,99.99
2017-10-10T01:46:40.610Z,99.99
2017-10-10T01:47:41.224Z,99.99
2017-10-10T01:48:41.830Z,99.99
2017-10-10T01:49:42.440Z,99.99
2017-10-10T01:50:43.045Z,99.99
2017-10-10T01:51:43.659Z,99.99
2017-10-10T01:52:44.257Z,99.99
2017-10-10T01:53:44.904Z,99.99
2017-10-10T01:54:45.513Z,99.99
2017-10-10T01:55:46.112Z,99.99
2017-10-10T01:56:46.716Z,99.99
2017-10-10T01:57:47.328Z,99.99
2017-10-10T01:58:47.939Z,99.99
2017-10-10T01:59:48.547Z,99.99
2017-10-10T02:00:49.153Z,99.99
2017-10-10T02:01:49.762Z,99.99
2017-10-10T02:02:50.362Z,99.99
2017-10-10T02:03:50.963Z,99.99
2017-10-10T02:04:51.559Z,99.99
2017-10-10T02:05:52.156Z,99.99
2017-10-10T02:06:52.767Z,99.99
2017-10-10T02:07:53.443Z,99.99
2017-10-10T02:08:54.036Z,99.99
2017-10-10T02:09:54.669Z,99.99
2017-10-10T02:10:55.268Z,99.99
2017-10-10T02:11:55.863Z,99.99
2017-10-10T02:12:56.471Z,99.99
2017-10-10T02:13:57.082Z,99.99
2017-10-10T02:14:57.693Z,99.99
2017-10-10T02:15:58.297Z,99.99
2017-10-10T02:16:58.941Z,99.99
2017-10-10T02:17:59.562Z,99.99
2017-10-10T02:19:00.145Z,99.99
2017-10-10T02:20:00.751Z,99.99
2017-10-10T02:21:01.357Z,99.99
2017-10-10T02:22:01.962Z,99.99
2017-10-10T02:23:02.578Z,99.99
2017-10-10T02:24:03.175Z,99.99
2017-10-10T02:25:03.782Z,99.99
2017-10-10T02:26:04.390Z,99.99
2017-10-10T02:27:04.994Z,99.99
2017-10-10T02:28:05.595Z,99.99
2017-10-10T02:29:06.201Z,99.99
2017-10-10T02:30:06.800Z,99.99
2017-10-10T02:31:07.421Z,99.99
2017-10-10T02:32:08.006Z,99.99
2017-10-10T02:33:08.602Z,99.99
2017-10-10T02:34:09.213Z,99.99
2017-10-10T02:35:09.817Z,99.99
2017-10-10T02:36:10.444Z,99.99
2017-10-10T02:37:11.042Z,99.99
2017-10-10T02:38:11.650Z,99.99
2017-10-10T02:39:12.264Z,99.99
2017-10-10T02:40:12.891Z,99.99
2017-10-10T02:41:13.469Z,99.99
2017-10-10T02:42:14.075Z,99.99
2017-10-10T02:43:14.674Z,99.99
2017-10-10T02:44:15.286Z,99.99
2017-10-10T02:45:15.894Z,99.99
2017-10-10T02:46:16.492Z,99.99
2017-10-10T02:47:17.100Z,99.99
2017-10-10T02:48:17.705Z,99.99
2017-10-10T02:49:18.314Z,99.99
2017-10-10T02:50:18.923Z,99.99
2017-10-10T02:51:19.530Z,99.99
2017-10-10T02:52:20.138Z,99.99
2017-10-10T02:53:20.746Z,99.99
2017-10-10T02:54:21.354Z,99.99
2017-10-10T02:55:21.958Z,99.99
2017-10-10T02:56:22.571Z,99.99
2017-10-10T02:57:23.165Z,99.99
2017-10-10T02:58:23.776Z,99.99
2017-10-10T02:59:24.370Z,99.99
2017-10-10T03:00:24.986Z,99.99
2017-10-10T03:01:25.592Z,99.99
2017-10-10T03:02:26.198Z,99.99
2017-10-10T03:03:26.807Z,99.99
2017-10-10T03:04:27.408Z,99.99
2017-10-10T03:05:28.016Z,99.99
2017-10-10T03:06:28.615Z,99.99
2017-10-10T03:07:29.229Z,99.99
2017-10-10T03:08:29.833Z,99.99
2017-10-10T03:09:30.439Z,99.99
2017-10-10T03:10:31.038Z,99.99
2017-10-10T03:11:31.633Z,99.99
2017-10-10T03:12:32.236Z,99.99
2017-10-10T03:13:32.866Z,99.99
2017-10-10T03:14:33.448Z,99.99
2017-10-10T03:15:34.058Z,99.99
2017-10-10T03:16:34.667Z,99.99
2017-10-10T03:17:35.265Z,99.99
2017-10-10T03:18:35.874Z,99.99
2017-10-10T03:19:36.481Z,99.99
2017-10-10T03:20:37.089Z,99.99
2017-10-10T03:21:37.687Z,99.99
2017-10-10T03:22:38.294Z,99.99
2017-10-10T03:23:38.902Z,99.99
2017-10-10T03:24:39.500Z,99.99
2017-10-10T03:25:40.119Z,99.99
2017-10-10T03:26:40.708Z,99.99
2017-10-10T03:27:41.315Z,99.99
2017-10-10T03:28:41.923Z,99.99
2017-10-10T03:29:42.530Z,99.99
2017-10-10T03:30:43.131Z,99.99
2017-10-10T03:31:43.755Z,99.99
2017-10-10T03:32:44.332Z,99.99
2017-10-10T03:33:44.944Z,99.99
2017-10-10T03:34:45.548Z,99.99
2017-10-10T03:35:46.145Z,99.99
2017-10-10T03:36:46.754Z,99.99
2017-10-10T03:37:47.382Z,99.99
2017-10-10T03:38:47.974Z,99.99
2017-10-10T03:39:48.582Z,99.99
2017-10-10T03:40:49.188Z,99.99
2017-10-10T03:41:49.797Z,99.99
2017-10-10T03:42:50.409Z,99.99
2017-10-10T03:43:51.011Z,99.99
2017-10-10T03:44:51.615Z,99.99
2017-10-10T03:45:52.215Z,99.99
2017-10-10T03:46:52.809Z,99.99
2017-10-10T03:47:53.408Z,99.99
2017-10-10T03:48:54.004Z,99.99
2017-10-10T03:49:54.617Z,99.99
2017-10-10T03:50:55.218Z,99.99
2017-10-10T03:51:55.824Z,99.99
2017-10-10T03:52:56.423Z,99.99
2017-10-10T03:53:57.029Z,99.99
2017-10-10T03:54:57.640Z,99.99
2017-10-10T03:55:58.234Z,99.99
2017-10-10T03:56:58.837Z,99.99
2017-10-10T03:57:59.431Z,99.99
2017-10-10T03:59:00.043Z,99.99
2017-10-10T04:00:00.652Z,99.99
2017-10-10T04:01:01.254Z,99.99
2017-10-10T04:02:01.858Z,99.99
2017-10-10T04:03:02.471Z,99.99
2017-10-10T04:04:03.062Z,99.99
2017-10-10T04:05:03.673Z,99.99
2017-10-10T04:06:04.287Z,99.99
2017-10-10T04:07:04.885Z,99.99
2017-10-10T04:08:05.498Z,99.99
2017-10-10T04:09:06.103Z,99.99
2017-10-10T04:10:06.711Z,99.99
2017-10-10T04:11:07.318Z,99.99
2017-10-10T04:12:07.928Z,99.99
2017-10-10T04:13:08.534Z,99.99
2017-10-10T04:14:09.143Z,99.99
2017-10-10T04:15:09.755Z,99.99
2017-10-10T04:16:10.363Z,99.99
2017-10-10T04:17:10.969Z,99.99
2017-10-10T04:18:11.580Z,99.99
2017-10-10T04:19:12.187Z,99.99
2017-10-10T04:20:12.794Z,99.99
2017-10-10T04:21:13.399Z,99.99
2017-10-10T04:22:14.010Z,99.99
2017-10-10T04:23:14.712Z,99.99
2017-10-10T04:24:15.319Z,99.99
2017-10-10T04:25:15.926Z,99.99
2017-10-10T04:26:16.525Z,99.99
2017-10-10T04:27:17.134Z,99.99
2017-10-10T04:28:17.739Z,99.99
2017-10-10T04:29:18.339Z,99.99
2017-10-10T04:30:18.947Z,99.99
2017-10-10T04:31:19.543Z,99.99
2017-10-10T04:32:20.142Z,99.99
2017-10-10T04:33:20.744Z,99.99
2017-10-10T04:34:21.347Z,99.99
2017-10-10T04:35:21.954Z,99.99
2017-10-10T04:36:22.553Z,99.99
2017-10-10T04:37:23.168Z,99.99
2017-10-10T04:38:23.774Z,99.99
2017-10-10T04:39:24.371Z,99.99
2017-10-10T04:40:24.967Z,99.99
2017-10-10T04:41:25.577Z,99.99
2017-10-10T04:42:26.172Z,99.99
2017-10-10T04:43:26.772Z,99.99
2017-10-10T04:44:27.375Z,99.99
2017-10-10T04:45:27.986Z,99.99
2017-10-10T04:46:28.594Z,99.99
2017-10-10T04:47:29.229Z,99.99
2017-10-10T04:48:29.824Z,99.99
2017-10-10T04:49:30.430Z,99.99
2017-10-10T04:50:31.035Z,99.99
2017-10-10T04:51:31.647Z,99.99
2017-10-10T04:52:32.250Z,99.99
2017-10-10T04:53:32.860Z,99.99
2017-10-10T04:54:33.466Z,99.99
2017-10-10T04:55:34.077Z,99.99
2017-10-10T04:56:34.685Z,99.99
2017-10-10T04:57:35.291Z,99.99
2017-10-10T04:58:35.898Z,99.99
2017-10-10T04:59:36.507Z,99.99
2017-10-10T05:00:37.118Z,99.99
2017-10-10T05:01:37.713Z,99.99
2017-10-10T05:02:38.326Z,99.99
2017-10-10T05:03:38.987Z,99.99
2017-10-10T05:04:39.592Z,99.99
2017-10-10T05:05:40.210Z,99.99
2017-10-10T05:06:40.798Z,99.99
2017-10-10T05:07:41.421Z,99.99
2017-10-10T05:08:42.033Z,99.99
2017-10-10T05:09:42.710Z,99.99
2017-10-10T05:10:43.315Z,99.99
2017-10-10T05:11:43.922Z,99.99
2017-10-10T05:12:44.532Z,99.99
2017-10-10T05:13:45.139Z,99.99
2017-10-10T05:14:45.748Z,99.99
2017-10-10T05:15:46.360Z,99.99
2017-10-10T05:16:46.966Z,99.99
2017-10-10T05:17:47.578Z,99.99
2017-10-10T05:18:48.183Z,99.99
2017-10-10T05:19:48.788Z,99.99
2017-10-10T05:20:49.395Z,99.99
2017-10-10T05:21:50.003Z,99.99
2017-10-10T05:22:50.607Z,99.99
2017-10-10T05:23:51.224Z,99.99
2017-10-10T05:24:51.816Z,99.99
2017-10-10T05:25:52.421Z,99.99
2017-10-10T05:26:53.027Z,99.99
2017-10-10T05:27:53.624Z,99.99
2017-10-10T05:28:54.233Z,99.99
2017-10-10T05:29:54.842Z,99.99
2017-10-10T05:30:55.450Z,99.99
2017-10-10T05:31:56.060Z,99.99
2017-10-10T05:32:56.675Z,99.99
2017-10-10T05:33:57.281Z,99.99
2017-10-10T05:34:57.891Z,99.99
2017-10-10T05:35:58.500Z,99.99
2017-10-10T05:36:59.099Z,99.99
2017-10-10T05:37:59.709Z,99.99
2017-10-10T05:39:00.321Z,99.99
2017-10-10T05:40:00.963Z,99.99
2017-10-10T05:41:01.575Z,99.99
2017-10-10T05:42:02.185Z,99.99
2017-10-10T05:43:02.814Z,99.99
2017-10-10T05:44:03.404Z,99.99
2017-10-10T05:45:03.998Z,99.99
2017-10-10T05:46:04.609Z,99.99
2017-10-10T05:47:05.218Z,99.99
2017-10-10T05:48:05.855Z,99.99
2017-10-10T05:49:06.455Z,99.99
2017-10-10T05:50:07.064Z,99.99
2017-10-10T05:51:07.681Z,99.99
2017-10-10T05:52:08.279Z,99.99
2017-10-10T05:53:08.880Z,99.99
2017-10-10T05:54:09.492Z,99.99
2017-10-10T05:55:10.093Z,99.99
2017-10-10T05:56:10.691Z,99.99
2017-10-10T05:57:11.305Z,99.99
2017-10-10T05:58:11.912Z,99.99
2017-10-10T05:59:12.526Z,99.99
2017-10-10T06:00:13.139Z,99.99
2017-10-10T06:01:13.751Z,99.99
2017-10-10T06:02:14.368Z,99.99
2017-10-10T06:03:14.979Z,99.99
2017-10-10T06:04:15.593Z,99.99
2017-10-10T06:05:16.208Z,99.99
2017-10-10T06:06:16.817Z,99.99
2017-10-10T06:07:17.417Z,99.99
2017-10-10T06:08:18.016Z,99.99
2017-10-10T06:09:18.629Z,99.99
2017-10-10T06:10:19.241Z,99.99
2017-10-10T06:11:19.852Z,99.99
2017-10-10T06:12:20.466Z,99.99
2017-10-10T06:13:21.082Z,99.99
2017-10-10T06:14:21.697Z,99.99
2017-10-10T06:15:22.311Z,99.99
2017-10-10T06:16:22.924Z,99.99
2017-10-10T06:17:23.536Z,99.99
2017-10-10T06:18:24.154Z,99.99
2017-10-10T06:19:24.751Z,99.99
2017-10-10T06:20:25.353Z,99.99
2017-10-10T06:21:25.973Z,99.99
2017-10-10T06:22:26.573Z,99.99
2017-10-10T06:23:27.193Z,99.99
2017-10-10T06:24:27.797Z,99.99
2017-10-10T06:25:28.410Z,99.99
2017-10-10T06:26:29.083Z,99.99
2017-10-10T06:27:29.669Z,99.99
2017-10-10T06:28:30.260Z,99.99
2017-10-10T06:29:30.876Z,99.99
2017-10-10T06:30:31.486Z,99.99
2017-10-10T06:31:32.080Z,99.99
2017-10-10T06:32:32.682Z,99.99
2017-10-10T06:33:33.296Z,99.99
2017-10-10T06:34:33.899Z,99.99
2017-10-10T06:35:34.510Z,99.99
2017-10-10T06:36:35.124Z,99.99
2017-10-10T06:37:35.739Z,99.99
2017-10-10T06:38:36.351Z,99.99
2017-10-10T06:39:36.963Z,99.99
2017-10-10T06:40:37.569Z,99.99
2017-10-10T06:41:38.172Z,99.99
2017-10-10T06:42:38.779Z,99.99
2017-10-10T06:43:39.376Z,99.99
2017-10-10T06:44:39.978Z,99.99
2017-10-10T06:45:40.592Z,99.99
2017-10-10T06:46:41.204Z,99.99
2017-10-10T06:47:41.807Z,99.99
2017-10-10T06:48:42.415Z,99.99
2017-10-10T06:49:43.024Z,99.99
2017-10-10T06:50:43.635Z,99.99
2017-10-10T06:51:44.266Z,99.99
2017-10-10T06:52:44.861Z,99.99
2017-10-10T06:53:45.465Z,99.99
2017-10-10T06:54:46.087Z,99.99
2017-10-10T06:55:46.683Z,99.99
2017-10-10T06:56:47.286Z,99.99
2017-10-10T06:57:47.897Z,99.99
2017-10-10T06:58:48.500Z,99.99
2017-10-10T06:59:49.121Z,99.99
2017-10-10T07:00:49.733Z,99.99
2017-10-10T07:01:50.347Z,99.99
2017-10-10T07:02:50.950Z,99.99
2017-10-10T07:03:51.571Z,99.99
2017-10-10T07:04:52.178Z,99.99
2017-10-10T07:05:52.782Z,99.99
2017-10-10T07:06:53.394Z,99.99
2017-10-10T07:07:54.013Z,99.99
2017-10-10T07:08:54.622Z,99.99
2017-10-10T07:09:55.230Z,99.99
2017-10-10T07:10:55.847Z,99.99
2017-10-10T07:11:56.457Z,99.99
2017-10-10T07:12:57.072Z,99.99
2017-10-10T07:13:57.679Z,99.99
2017-10-10T07:14:58.292Z,99.99
2017-10-10T07:15:58.895Z,99.99
2017-10-10T07:16:59.510Z,99.99
2017-10-10T07:18:00.129Z,99.99
2017-10-10T07:19:00.739Z,99.99
2017-10-10T07:20:01.345Z,99.99
2017-10-10T07:21:01.961Z,99.99
2017-10-10T07:22:02.574Z,99.99
2017-10-10T07:23:03.184Z,99.99
2017-10-10T07:24:03.797Z,99.99
2017-10-10T07:25:04.413Z,99.99
2017-10-10T07:26:05.038Z,99.99
2017-10-10T07:27:06.136Z,99.99
2017-10-10T07:28:07.714Z,99.99
2017-10-10T07:29:08.328Z,99.99
2017-10-10T07:30:08.940Z,99.99
2017-10-10T07:31:09.553Z,99.99
2017-10-10T07:32:10.170Z,99.99
2017-10-10T07:33:10.790Z,99.99
2017-10-10T07:34:11.417Z,99.99
2017-10-10T07:35:12.019Z,99.99
2017-10-10T07:36:12.635Z,99.99
2017-10-10T07:37:13.239Z,99.99
2017-10-10T07:38:13.854Z,99.99
2017-10-10T07:39:14.464Z,99.99
2017-10-10T07:40:15.076Z,99.99
2017-10-10T07:41:15.687Z,99.99
2017-10-10T07:42:16.305Z,99.99
2017-10-10T07:43:16.917Z,99.99
2017-10-10T07:44:17.533Z,99.99
2017-10-10T07:45:18.150Z,99.99
2017-10-10T07:46:18.750Z,99.99
2017-10-10T07:47:19.363Z,99.99
2017-10-10T07:48:19.965Z,99.99
2017-10-10T07:49:20.583Z,99.99
2017-10-10T07:50:21.198Z,99.99
2017-10-10T07:51:21.814Z,99.99
2017-10-10T07:52:22.425Z,99.99
2017-10-10T07:53:23.041Z,99.99
2017-10-10T07:54:23.644Z,99.99
2017-10-10T07:55:24.252Z,99.99
2017-10-10T07:56:24.863Z,99.99
2017-10-10T07:57:25.475Z,99.99
2017-10-10T07:58:26.085Z,99.99
2017-10-10T07:59:26.706Z,99.99
2017-10-10T08:00:27.317Z,99.99
2017-10-10T08:01:27.925Z,99.99
2017-10-10T08:02:28.541Z,99.99
2017-10-10T08:03:29.166Z,99.99
2017-10-10T08:04:29.757Z,99.99
2017-10-10T08:05:30.380Z,99.99
2017-10-10T08:06:31.007Z,99.99
2017-10-10T08:07:31.626Z,99.99
2017-10-10T08:08:32.245Z,99.99
2017-10-10T08:09:32.862Z,99.99
2017-10-10T08:10:33.485Z,99.99
2017-10-10T08:11:34.102Z,99.99
2017-10-10T08:12:34.711Z,99.99
2017-10-10T08:13:35.323Z,99.99
2017-10-10T08:14:35.941Z,99.99
2017-10-10T08:15:36.549Z,99.99
2017-10-10T08:16:37.166Z,99.99
2017-10-10T08:17:37.789Z,99.99
2017-10-10T08:18:38.411Z,99.99
2017-10-10T08:19:39.028Z,99.99
2017-10-10T08:20:39.640Z,99.99
2017-10-10T08:21:40.256Z,99.99
2017-10-10T08:22:40.869Z,99.99
2017-10-10T08:23:41.489Z,99.99
2017-10-10T08:24:42.104Z,99.99
2017-10-10T08:25:42.715Z,99.99
2017-10-10T08:26:43.337Z,99.99
2017-10-10T08:27:43.956Z,99.99
2017-10-10T08:28:44.575Z,99.99
2017-10-10T08:29:45.196Z,99.99
2017-10-10T08:30:45.801Z,99.99
2017-10-10T08:31:46.410Z,99.99
2017-10-10T08:32:47.028Z,99.99
2017-10-10T08:33:47.659Z,99.99
2017-10-10T08:34:48.260Z,99.99
2017-10-10T08:35:48.882Z,99.99
2017-10-10T08:36:49.495Z,99.99
2017-10-10T08:37:50.116Z,99.99
2017-10-10T08:38:50.727Z,99.99
2017-10-10T08:39:51.347Z,99.99
2017-10-10T08:40:51.966Z,99.99
2017-10-10T08:41:52.593Z,99.99
2017-10-10T08:42:53.207Z,99.99
2017-10-10T08:43:53.820Z,99.99
2017-10-10T08:44:54.440Z,99.99
2017-10-10T08:45:55.073Z,99.99
2017-10-10T08:46:55.692Z,99.99
2017-10-10T08:47:56.305Z,99.99
2017-10-10T08:48:56.909Z,99.99
2017-10-10T08:49:57.562Z,99.99
2017-10-10T08:50:58.175Z,99.99
2017-10-10T08:51:58.795Z,99.99
2017-10-10T08:52:59.415Z,99.99
2017-10-10T08:54:00.021Z,99.99
2017-10-10T08:55:00.699Z,99.99
2017-10-10T08:56:01.311Z,99.99
2017-10-10T08:57:01.936Z,99.99
2017-10-10T08:58:02.558Z,99.99
2017-10-10T08:59:03.178Z,99.99
2017-10-10T09:00:03.795Z,99.99
2017-10-10T09:01:04.413Z,99.99
2017-10-10T09:02:05.033Z,99.99
2017-10-10T09:03:05.651Z,99.99
2017-10-10T09:04:06.257Z,99.99
2017-10-10T09:05:06.878Z,99.99
2017-10-10T09:06:07.494Z,99.99
2017-10-10T09:07:08.118Z,99.99
2017-10-10T09:08:08.739Z,99.99
2017-10-10T09:09:09.359Z,99.99
2017-10-10T09:10:09.965Z,99.99
2017-10-10T09:11:10.783Z,99.99
2017-10-10T09:12:11.404Z,99.99
2017-10-10T09:13:12.029Z,99.99
2017-10-10T09:14:12.638Z,99.99
2017-10-10T09:15:13.241Z,99.99
2017-10-10T09:16:13.863Z,99.99
2017-10-10T09:17:14.481Z,99.99
2017-10-10T09:18:15.094Z,99.99
2017-10-10T09:19:15.700Z,99.99
2017-10-10T09:20:16.307Z,99.99
2017-10-10T09:21:16.921Z,99.99
2017-10-10T09:22:17.545Z,99.99
2017-10-10T09:23:18.215Z,99.99
2017-10-10T09:24:18.787Z,99.99
2017-10-10T09:25:19.407Z,99.99
2017-10-10T09:26:20.022Z,99.99
2017-10-10T09:27:20.640Z,99.99
2017-10-10T09:28:21.258Z,99.99
2017-10-10T09:29:21.866Z,99.99
2017-10-10T09:30:22.485Z,99.99
2017-10-10T09:31:23.093Z,99.99
2017-10-10T09:32:23.704Z,99.99
2017-10-10T09:33:24.305Z,99.99
2017-10-10T09:34:24.920Z,99.99
2017-10-10T09:35:25.554Z,99.99
2017-10-10T09:36:26.197Z,99.99
2017-10-10T09:37:26.791Z,99.99
2017-10-10T09:38:27.407Z,99.99
2017-10-10T09:39:28.067Z,99.99
2017-10-10T09:40:28.713Z,99.99
2017-10-10T09:41:29.324Z,99.99
2017-10-10T09:42:29.963Z,99.99
2017-10-10T09:43:30.560Z,99.99
2017-10-10T09:44:31.178Z,99.99
2017-10-10T09:45:31.801Z,99.99
2017-10-10T09:46:32.422Z,99.99
2017-10-10T09:47:33.031Z,99.99
2017-10-10T09:48:33.676Z,99.99
2017-10-10T09:49:34.407Z,97.95
2017-10-10T09:50:35.021Z,98.58
2017-10-10T09:51:35.642Z,97.04
2017-10-10T09:52:36.270Z,95.45
2017-10-10T09:53:36.889Z,94.45
2017-10-10T09:54:37.525Z,94.93
2017-10-10T09:55:38.132Z,94.26
2017-10-10T09:56:38.752Z,94.26
2017-10-10T09:57:39.376Z,93.54
2017-10-10T09:58:40.002Z,94.40
2017-10-10T09:59:40.622Z,92.38
2017-10-10T10:00:41.232Z,92.48
2017-10-10T10:01:41.862Z,92.38
2017-10-10T10:02:42.471Z,91.08
2017-10-10T10:03:43.088Z,90.46
2017-10-10T10:04:43.720Z,90.66
2017-10-10T10:05:44.342Z,91.13
2017-10-10T10:06:44.957Z,91.96
2017-10-10T10:07:45.589Z,91.86
2017-10-10T10:08:46.210Z,91.66
2017-10-10T10:09:46.824Z,91.72
2017-10-10T10:10:47.436Z,92.29
2017-10-10T10:11:48.065Z,92.29
2017-10-10T10:12:48.692Z,92.68
2017-10-10T10:13:49.532Z,92.58
2017-10-10T10:14:50.152Z,93.06
2017-10-10T10:15:50.771Z,92.63
2017-10-10T10:16:51.389Z,93.88
2017-10-10T10:17:51.999Z,92.86
2017-10-10T10:18:52.618Z,92.86
2017-10-10T10:19:53.241Z,92.39
2017-10-10T10:20:53.860Z,92.68
2017-10-10T10:21:54.479Z,92.48
2017-10-10T10:22:55.095Z,92.29
2017-10-10T10:23:55.720Z,92.43
2017-10-10T10:24:56.370Z,92.63
2017-10-10T10:25:56.966Z,91.09
2017-10-10T10:26:57.572Z,90.28
2017-10-10T10:27:58.196Z,90.56
2017-10-10T10:28:58.817Z,91.14
2017-10-10T10:29:59.449Z,90.95
2017-10-10T10:31:00.291Z,91.38
2017-10-10T10:32:00.917Z,90.90
2017-10-10T10:33:01.538Z,90.56
2017-10-10T10:34:02.164Z,91.09
2017-10-10T10:35:02.794Z,91.19
2017-10-10T10:36:03.416Z,91.38
2017-10-10T10:37:04.032Z,90.90
2017-10-10T10:38:04.647Z,90.61
2017-10-10T10:39:05.271Z,90.99
2017-10-10T10:40:05.897Z,90.22
2017-10-10T10:41:06.526Z,90.32
2017-10-10T10:42:07.148Z,90.13
2017-10-10T10:43:07.760Z,90.32
2017-10-10T10:44:08.380Z,90.42
2017-10-10T10:45:08.995Z,90.22
2017-10-10T10:46:09.621Z,89.40
2017-10-10T10:47:10.252Z,89.31
2017-10-10T10:48:10.851Z,89.60
2017-10-10T10:49:11.466Z,89.12
2017-10-10T10:50:12.092Z,88.30
2017-10-10T10:51:12.711Z,87.77
2017-10-10T10:52:13.328Z,87.68
2017-10-10T10:53:13.939Z,88.06
2017-10-10T10:54:14.560Z,88.25
2017-10-10T10:55:15.183Z,88.06
2017-10-10T10:56:15.796Z,87.82
2017-10-10T10:57:16.411Z,87.53
2017-10-10T10:58:17.035Z,87.48
2017-10-10T10:59:17.647Z,86.52
2017-10-10T11:00:18.274Z,86.13
2017-10-10T11:01:18.901Z,85.84
2017-10-10T11:02:19.514Z,85.11
2017-10-10T11:03:20.136Z,84.25
2017-10-10T11:04:20.750Z,82.81
2017-10-10T11:05:21.372Z,83.00
2017-10-10T11:06:21.998Z,82.90
2017-10-10T11:07:22.626Z,82.75
2017-10-10T11:08:23.239Z,81.12
2017-10-10T11:09:23.862Z,80.38
2017-10-10T11:10:24.490Z,79.94
2017-10-10T11:11:25.124Z,79.11
2017-10-10T11:12:25.733Z,77.38
2017-10-10T11:13:26.356Z,77.58
2017-10-10T11:14:26.975Z,77.42
2017-10-10T11:15:27.601Z,75.92
2017-10-10T11:16:28.215Z,75.01
2017-10-10T11:17:28.847Z,75.49
2017-10-10T11:18:29.474Z,74.33
2017-10-10T11:19:30.088Z,75.16
2017-10-10T11:20:30.711Z,75.93
2017-10-10T11:21:31.335Z,75.36
2017-10-10T11:22:31.962Z,76.07
2017-10-10T11:23:32.584Z,75.37
2017-10-10T11:24:33.217Z,74.41
2017-10-10T11:25:33.835Z,72.28
2017-10-10T11:26:34.444Z,72.48
2017-10-10T11:27:35.108Z,73.37
2017-10-10T11:28:35.727Z,74.20
2017-10-10T11:29:36.349Z,75.61
2017-10-10T11:30:36.964Z,76.25
2017-10-10T11:31:37.580Z,77.11
2017-10-10T11:32:38.209Z,77.31
2017-10-10T11:33:38.831Z,77.46
2017-10-10T11:34:39.453Z,77.56
2017-10-10T11:35:40.076Z,78.81
2017-10-10T11:36:40.688Z,78.67
2017-10-10T11:37:41.314Z,79.25
2017-10-10T11:38:41.930Z,80.30
2017-10-10T11:39:42.584Z,81.27
2017-10-10T11:40:43.174Z,80.25
2017-10-10T11:41:43.806Z,79.86
2017-10-10T11:42:44.418Z,79.77
2017-10-10T11:43:45.056Z,78.85
2017-10-10T11:44:45.674Z,78.36
2017-10-10T11:45:46.303Z,77.69
2017-10-10T11:46:46.922Z,77.78
2017-10-10T11:47:47.553Z,77.83
2017-10-10T11:48:48.184Z,76.96
2017-10-10T11:49:48.798Z,77.40
2017-10-10T11:50:49.418Z,78.46
2017-10-10T11:51:50.043Z,78.27
2017-10-10T11:52:50.663Z,78.75
2017-10-10T11:53:51.292Z,77.50
2017-10-10T11:54:51.913Z,77.36
2017-10-10T11:55:52.537Z,78.71
2017-10-10T11:56:53.167Z,78.33
2017-10-10T11:57:53.790Z,77.36
2017-10-10T11:58:54.419Z,78.81
2017-10-10T11:59:55.040Z,78.09
2017-10-10T12:00:55.661Z,80.27
2017-10-10T12:01:56.283Z,81.07
2017-10-10T12:02:56.899Z,81.04
2017-10-10T12:03:57.515Z,81.13
2017-10-10T12:04:58.123Z,80.46
2017-10-10T12:05:58.748Z,81.42
2017-10-10T12:06:59.365Z,82.38
2017-10-10T12:07:59.979Z,82.19
2017-10-10T12:09:00.602Z,82.67
2017-10-10T12:10:01.224Z,82.43
2017-10-10T12:11:01.847Z,83.01
2017-10-10T12:12:02.477Z,83.59
2017-10-10T12:13:03.104Z,83.49
2017-10-10T12:14:03.727Z,83.97
2017-10-10T12:15:04.346Z,83.49
2017-10-10T12:16:04.967Z,83.40
2017-10-10T12:17:05.590Z,83.69
2017-10-10T12:18:06.208Z,83.69
2017-10-10T12:19:06.820Z,84.12
2017-10-10T12:20:07.440Z,84.99
2017-10-10T12:21:08.064Z,84.80
2017-10-10T12:22:08.679Z,85.18
2017-10-10T12:23:09.299Z,85.57
2017-10-10T12:24:09.921Z,85.33
2017-10-10T12:25:10.542Z,85.75
2017-10-10T12:26:11.162Z,86.43
2017-10-10T12:27:11.788Z,86.52
2017-10-10T12:28:12.413Z,86.43
2017-10-10T12:29:13.035Z,86.38
2017-10-10T12:30:13.657Z,86.68
2017-10-10T12:31:14.276Z,87.63
2017-10-10T12:32:14.895Z,87.63
2017-10-10T12:33:15.519Z,87.44
2017-10-10T12:34:16.130Z,87.68
2017-10-10T12:35:16.750Z,88.06
2017-10-10T12:36:17.370Z,88.49
2017-10-10T12:37:17.996Z,88.59
2017-10-10T12:38:18.624Z,89.46
2017-10-10T12:39:19.246Z,90.90
2017-10-10T12:40:19.862Z,91.47
2017-10-10T12:41:20.476Z,91.09
2017-10-10T12:42:21.090Z,91.86
2017-10-10T12:43:21.712Z,92.48
2017-10-10T12:44:22.333Z,92.58
2017-10-10T12:45:22.953Z,92.96
2017-10-10T12:46:23.568Z,93.68
2017-10-10T12:47:24.191Z,94.45
2017-10-10T12:48:24.812Z,95.12
2017-10-10T12:49:25.414Z,96.08
2017-10-10T12:50:26.034Z,96.99
2017-10-10T12:51:26.655Z,97.47
2017-10-10T12:52:27.277Z,98.05
2017-10-10T12:53:27.891Z,98.52
2017-10-10T12:54:28.520Z,98.91
2017-10-10T12:55:29.118Z,99.99
2017-10-10T12:56:29.735Z,99.99
2017-10-10T12:57:30.346Z,99.99
2017-10-10T12:58:30.961Z,99.99
2017-10-10T12:59:31.580Z,99.99
2017-10-10T13:00:32.196Z,99.99
2017-10-10T13:01:32.816Z,99.99