createdAt,value
2022-08-11T00:01:23.659Z,25.40
2022-08-11T00:04:03.461Z,25.40
2022-08-11T00:06:38.636Z,25.40
2022-08-11T00:09:13.117Z,25.40
2022-08-11T00:11:46.594Z,25.40
2022-08-11T00:14:25.343Z,25.40
2022-08-11T00:17:13.018Z,25.40
2022-08-11T00:20:11.665Z,25.30
2022-08-11T00:22:38.384Z,25.40
2022-08-11T00:25:12.374Z,25.40
2022-08-11T00:27:41.197Z,25.40
2022-08-11T00:30:10.411Z,25.40
2022-08-11T00:32:40.866Z,25.40
2022-08-11T00:35:52.533Z,25.40
2022-08-11T00:38:02.613Z,25.40
2022-08-11T00:40:40.195Z,25.40
2022-08-11T00:43:35.909Z,25.40
2022-08-11T00:46:27.246Z,25.40
2022-08-11T00:48:57.339Z,25.40
2022-08-11T00:52:05.409Z,25.40
2022-08-11T00:54:36.270Z,25.50
2022-08-11T00:57:38.628Z,25.50
2022-08-11T01:00:20.168Z,25.50
2022-08-11T01:03:13.501Z,25.50
2022-08-11T01:05:55.863Z,25.50
2022-08-11T01:08:43.856Z,25.50
2022-08-11T01:11:22.824Z,25.50
2022-08-11T01:14:33.761Z,25.50
2022-08-11T01:17:52.845Z,25.50
2022-08-11T01:21:02.174Z,25.50
2022-08-11T01:23:41.354Z,25.50
2022-08-11T01:26:50.179Z,25.50
2022-08-11T01:29:23.396Z,25.50
2022-08-11T01:32:06.021Z,25.50
2022-08-11T01:34:58.080Z,25.50
2022-08-11T01:37:56.807Z,25.40
2022-08-11T01:40:32.519Z,25.40
2022-08-11T01:43:40.342Z,25.40
2022-08-11T01:46:26.725Z,25.40
2022-08-11T01:50:06.495Z,25.30
2022-08-11T01:52:09.262Z,25.30
2022-08-11T01:55:01.387Z,25.30
2022-08-11T01:57:44.036Z,25.30
2022-08-11T02:00:24.197Z,25.20
2022-08-11T02:03:08.537Z,25.20
2022-08-11T02:06:24.164Z,25.10
2022-08-11T02:09:17.146Z,25.10
2022-08-11T02:11:49.575Z,25.00
2022-08-11T02:14:41.903Z,25.00
2022-08-11T02:18:05.998Z,25.00
2022-08-11T02:21:07.022Z,25.00
2022-08-11T02:24:07.886Z,25.00
2022-08-11T02:27:07.941Z,24.90
2022-08-11T02:29:43.338Z,24.90
2022-08-11T02:32:50.333Z,24.90
2022-08-11T02:35:50.355Z,24.90
2022-08-11T02:38:32.542Z,24.90
2022-08-11T02:41:01.974Z,25.00
2022-08-11T02:43:47.939Z,25.00
2022-08-11T02:46:51.622Z,25.10
2022-08-11T02:49:45.712Z,25.10
2022-08-11T02:53:11.342Z,25.10
2022-08-11T02:55:57.748Z,25.10
2022-08-11T02:58:37.029Z,25.10
2022-08-11T03:01:14.254Z,25.10
2022-08-11T03:03:57.898Z,25.10
2022-08-11T03:06:36.230Z,25.00
2022-08-11T03:09:26.642Z,24.90
2022-08-11T03:12:22.829Z,24.90
2022-08-11T03:15:23.366Z,24.90
2022-08-11T03:18:18.407Z,24.90
2022-08-11T03:21:08.848Z,24.90
2022-08-11T03:23:39.257Z,24.80
2022-08-11T03:26:53.883Z,24.80
2022-08-11T03:29:35.544Z,24.70
2022-08-11T03:32:10.085Z,24.70
2022-08-11T03:34:40.248Z,24.70
2022-08-11T03:37:50.498Z,24.60
2022-08-11T03:42:02.633Z,24.60
2022-08-11T03:44:39.625Z,24.60
2022-08-11T03:47:25.601Z,24.50
2022-08-11T03:50:07.981Z,24.50
2022-08-11T03:52:47.574Z,24.50
2022-08-11T03:55:36.463Z,24.40
2022-08-11T03:58:06.699Z,24.40
2022-08-11T04:01:06.041Z,24.40
2022-08-11T04:04:09.515Z,24.40
2022-08-11T04:07:17.641Z,24.40
2022-08-11T04:09:48.334Z,24.30
2022-08-11T04:12:53.289Z,24.30
2022-08-11T04:16:12.258Z,24.20
2022-08-11T04:18:58.744Z,24.20
2022-08-11T04:22:07.523Z,24.10
2022-08-11T04:25:02.347Z,24.00
2022-08-11T04:28:06.291Z,24.00
2022-08-11T04:31:50.546Z,23.90
2022-08-11T04:34:35.578Z,23.90
2022-08-11T04:37:31.543Z,23.90
2022-08-11T04:40:17.540Z,23.90
2022-08-11T04:43:21.887Z,24.00
2022-08-11T04:46:06.752Z,24.00
2022-08-11T04:49:25.881Z,24.00
2022-08-11T04:52:46.866Z,24.10
2022-08-11T04:55:51.708Z,24.10
2022-08-11T04:58:56.219Z,24.00
2022-08-11T05:01:42.843Z,24.10
2022-08-11T05:04:43.836Z,24.20
2022-08-11T05:07:11.192Z,24.20
2022-08-11T05:10:13.022Z,24.20
2022-08-11T05:12:56.386Z,24.40
2022-08-11T05:16:06.147Z,24.50
2022-08-11T05:18:53.613Z,24.60
2022-08-11T05:21:44.954Z,24.70
2022-08-11T05:24:38.774Z,24.80
2022-08-11T05:27:28.519Z,25.00
2022-08-11T05:30:30.682Z,25.10
2022-08-11T05:33:37.499Z,25.10
2022-08-11T05:36:17.993Z,25.10
2022-08-11T05:39:16.925Z,25.20
2022-08-11T05:42:03.092Z,25.20
2022-08-11T05:44:49.967Z,25.30
2022-08-11T05:47:46.594Z,25.50
2022-08-11T05:50:35.011Z,25.70
2022-08-11T05:53:29.063Z,25.90
2022-08-11T05:56:20.573Z,26.10
2022-08-11T05:58:53.233Z,26.50
2022-08-11T06:01:24.883Z,27.20
2022-08-11T06:04:14.223Z,27.90
2022-08-11T06:07:01.303Z,28.60
2022-08-11T06:09:33.723Z,29.30
2022-08-11T06:12:08.668Z,30.00
2022-08-11T06:14:43.249Z,30.50
2022-08-11T06:17:11.945Z,30.70
2022-08-11T06:19:42.782Z,31.10
2022-08-11T06:22:12.432Z,31.90
2022-08-11T06:24:42.538Z,32.70
2022-08-11T06:27:13.058Z,33.40
2022-08-11T06:29:55.111Z,33.90
2022-08-11T06:32:36.043Z,34.10
2022-08-11T06:35:22.684Z,34.70
2022-08-11T06:37:58.735Z,35.40
2022-08-11T06:41:13.596Z,35.50
2022-08-11T06:44:10.309Z,36.20
2022-08-11T06:46:45.527Z,36.60
2022-08-11T06:49:34.286Z,37.40
2022-08-11T06:52:35.920Z,37.20
2022-08-11T06:55:58.039Z,37.60
2022-08-11T06:58:17.439Z,37.20
2022-08-11T07:00:48.210Z,37.60
2022-08-11T07:03:19.759Z,37.20
2022-08-11T07:05:53.496Z,36.20
2022-08-11T07:09:00.508Z,35.80
2022-08-11T07:12:07.254Z,36.40
2022-08-11T07:14:59.965Z,37.00
2022-08-11T07:17:32.084Z,37.30
2022-08-11T07:20:20.831Z,37.70
2022-08-11T07:23:17.490Z,37.90
2022-08-11T07:26:06.795Z,38.00
2022-08-11T07:28:55.928Z,37.70
2022-08-11T07:31:37.298Z,37.20
2022-08-11T07:34:29.597Z,37.70
2022-08-11T07:37:04.056Z,38.60
2022-08-11T07:39:38.113Z,39.20
2022-08-11T07:42:09.985Z,38.90
2022-08-11T07:44:57.895Z,38.80
2022-08-11T07:47:46.602Z,37.50
2022-08-11T07:50:33.445Z,36.40
2022-08-11T07:53:02.644Z,35.20
2022-08-11T07:55:50.961Z,35.30
2022-08-11T07:58:45.703Z,34.80
2022-08-11T08:01:44.090Z,34.00
2022-08-11T08:04:34.651Z,33.90
2022-08-11T08:07:22.459Z,33.30
2022-08-11T08:10:09.801Z,32.90
2022-08-11T08:13:00.815Z,33.70
2022-08-11T08:15:47.294Z,34.70
2022-08-11T08:18:26.433Z,35.10
2022-08-11T08:21:11.938Z,35.10
2022-08-11T08:23:42.162Z,35.00
2022-08-11T08:26:31.559Z,34.50
2022-08-11T08:29:20.852Z,34.60
2022-08-11T08:31:49.448Z,34.50
2022-08-11T08:34:17.875Z,34.90
2022-08-11T08:36:47.618Z,34.60
2022-08-11T08:39:20.604Z,35.00
2022-08-11T08:41:55.980Z,35.30
2022-08-11T08:44:42.040Z,34.60
2022-08-11T08:47:42.068Z,34.80
2022-08-11T08:50:20.451Z,34.90
2022-08-11T08:53:00.891Z,34.40
2022-08-11T08:55:30.621Z,34.70
2022-08-11T08:58:00.738Z,35.50
2022-08-11T09:00:42.537Z,36.40
2022-08-11T09:03:39.031Z,36.50
2022-08-11T09:05:58.984Z,37.10
2022-08-11T09:08:27.590Z,37.30
2022-08-11T09:11:14.962Z,37.80
2022-08-11T09:13:45.143Z,38.70
2022-08-11T09:16:13.503Z,38.60
2022-08-11T09:18:46.154Z,38.40
2022-08-11T09:21:45.418Z,38.30
2022-08-11T09:24:26.180Z,37.50
2022-08-11T09:26:59.883Z,37.80
2022-08-11T09:29:29.119Z,37.70
2022-08-11T09:31:58.116Z,37.60
2022-08-11T09:34:26.523Z,38.30
2022-08-11T09:37:13.808Z,38.70
2022-08-11T09:40:15.359Z,38.80
2022-08-11T09:43:01.694Z,38.40
2022-08-11T09:45:29.846Z,39.10
2022-08-11T09:48:08.160Z,38.80
2022-08-11T09:50:39.374Z,38.20
2022-08-11T09:53:36.641Z,38.10
2022-08-11T09:55:55.306Z,38.30
2022-08-11T09:58:42.065Z,37.70
2022-08-11T10:01:27.273Z,37.60
2022-08-11T10:04:08.765Z,37.60
2022-08-11T10:06:57.572Z,38.20
2022-08-11T10:09:26.368Z,38.80
2022-08-11T10:11:58.527Z,38.80
2022-08-11T10:14:47.085Z,39.60
2022-08-11T10:17:18.822Z,38.90
2022-08-11T10:20:05.016Z,39.10
2022-08-11T10:22:53.963Z,39.30
2022-08-11T10:25:40.772Z,38.80
2022-08-11T10:28:29.086Z,38.40
2022-08-11T10:31:17.823Z,38.20
2022-08-11T10:34:03.407Z,37.90
2022-08-11T10:36:34.322Z,38.00
2022-08-11T10:39:05.035Z,38.40
2022-08-11T10:42:08.719Z,39.20
2022-08-11T10:44:44.371Z,39.70
2022-08-11T10:47:32.039Z,40.00
2022-08-11T10:50:18.909Z,39.20
2022-08-11T10:53:07.918Z,38.90
2022-08-11T10:55:58.725Z,39.00
2022-08-11T10:58:44.792Z,38.40
2022-08-11T11:01:14.665Z,36.90
2022-08-11T11:03:43.171Z,35.60
2022-08-11T11:06:29.961Z,35.20
2022-08-11T11:09:09.158Z,35.60
2022-08-11T11:11:57.790Z,35.30
2022-08-11T11:14:56.401Z,34.80
2022-08-11T11:17:54.046Z,34.40
2022-08-11T11:20:36.505Z,34.00
2022-08-11T11:23:12.821Z,33.80
2022-08-11T11:26:27.591Z,33.60
2022-08-11T11:28:58.335Z,33.60
2022-08-11T11:31:50.394Z,33.30
2022-08-11T11:34:35.706Z,33.20
2022-08-11T11:37:03.969Z,33.10
2022-08-11T11:39:33.198Z,32.90
2022-08-11T11:42:04.309Z,32.80
2022-08-11T11:44:32.985Z,32.70
2022-08-11T11:47:02.134Z,32.60
2022-08-11T11:49:32.469Z,32.20
2022-08-11T11:52:00.968Z,32.00
2022-08-11T11:54:33.111Z,31.80
2022-08-11T11:57:21.970Z,31.60
2022-08-11T12:00:09.691Z,31.50
2022-08-11T12:02:40.085Z,31.60
2022-08-11T12:05:10.242Z,31.60
2022-08-11T12:08:09.525Z,31.60
2022-08-11T12:11:13.362Z,31.60
2022-08-11T12:13:44.594Z,31.60
2022-08-11T12:16:35.591Z,31.60
2022-08-11T12:19:03.856Z,31.60
2022-08-11T12:21:32.189Z,31.70
2022-08-11T12:24:20.530Z,31.80
2022-08-11T12:26:54.269Z,31.80
2022-08-11T12:29:36.609Z,31.80
2022-08-11T12:32:09.433Z,31.90
2022-08-11T12:34:37.051Z,31.90
2022-08-11T12:37:06.971Z,32.00
2022-08-11T12:40:15.906Z,32.00
2022-08-11T12:43:20.755Z,31.90
2022-08-11T12:45:59.090Z,31.60
2022-08-11T12:48:59.431Z,31.70
2022-08-11T12:52:11.442Z,32.00
2022-08-11T12:55:13.166Z,32.00
2022-08-11T12:58:05.175Z,32.00
2022-08-11T13:00:51.995Z,31.90
2022-08-11T13:03:39.987Z,31.90
2022-08-11T13:06:09.065Z,31.80
2022-08-11T13:08:39.349Z,31.90
2022-08-11T13:11:55.724Z,32.10
2022-08-11T13:14:15.594Z,32.10
2022-08-11T13:17:21.778Z,32.00
2022-08-11T13:20:13.398Z,31.80
2022-08-11T13:22:45.723Z,31.80
2022-08-11T13:25:16.258Z,31.80
2022-08-11T13:27:46.464Z,31.70
2022-08-11T13:30:35.791Z,31.80
2022-08-11T13:33:07.692Z,31.60
2022-08-11T13:35:36.280Z,31.60
2022-08-11T13:38:19.535Z,31.50
2022-08-11T13:40:56.454Z,31.60
2022-08-11T13:43:24.558Z,31.60
2022-08-11T13:46:13.336Z,31.60
2022-08-11T13:48:42.302Z,31.70
2022-08-11T13:51:34.363Z,31.70
2022-08-11T13:54:27.378Z,31.70
2022-08-11T13:56:57.257Z,31.70
2022-08-11T13:59:29.646Z,31.70
2022-08-11T14:02:21.524Z,31.80
2022-08-11T14:05:01.428Z,31.80
2022-08-11T14:07:37.866Z,31.80
2022-08-11T14:10:08.004Z,31.90
2022-08-11T14:12:56.632Z,31.80
2022-08-11T14:15:34.567Z,31.70
2022-08-11T14:18:08.569Z,31.80
2022-08-11T14:20:59.049Z,31.80
2022-08-11T14:23:50.390Z,31.70
2022-08-11T14:26:23.612Z,31.70
2022-08-11T14:29:21.381Z,31.70
2022-08-11T14:31:55.568Z,31.80
2022-08-11T14:34:25.664Z,31.80
2022-08-11T14:36:58.918Z,31.90
2022-08-11T14:39:35.961Z,31.90
2022-08-11T14:42:24.757Z,31.90
2022-08-11T14:45:15.570Z,31.90
2022-08-11T14:47:48.811Z,32.00
2022-08-11T14:50:18.990Z,32.00
2022-08-11T14:52:55.198Z,32.00
2022-08-11T14:55:44.210Z,32.00
2022-08-11T14:58:17.070Z,31.90
2022-08-11T15:00:45.355Z,31.90
2022-08-11T15:03:15.328Z,31.90
2022-08-11T15:05:56.030Z,31.80
2022-08-11T15:08:57.299Z,31.80
2022-08-11T15:11:47.943Z,31.70
2022-08-11T15:14:35.980Z,31.70
2022-08-11T15:17:08.076Z,31.70
2022-08-11T15:19:40.331Z,31.60
2022-08-11T15:22:29.143Z,31.70
2022-08-11T15:24:59.343Z,31.80
2022-08-11T15:27:50.143Z,31.90
2022-08-11T15:30:36.406Z,31.80
2022-08-11T15:33:28.236Z,31.60
2022-08-11T15:36:16.823Z,31.60
2022-08-11T15:38:55.453Z,31.60
2022-08-11T15:41:58.342Z,31.60
2022-08-11T15:45:02.630Z,31.50
2022-08-11T15:47:48.939Z,31.40
2022-08-11T15:50:20.325Z,31.60
2022-08-11T15:52:53.392Z,31.60
2022-08-11T15:55:23.514Z,31.70
2022-08-11T15:58:13.385Z,31.50
2022-08-11T16:01:04.306Z,31.40
2022-08-11T16:04:09.066Z,31.30
2022-08-11T16:06:54.422Z,31.30
2022-08-11T16:10:02.493Z,31.30
2022-08-11T16:12:37.521Z,31.20
2022-08-11T16:15:27.562Z,31.20
2022-08-11T16:18:01.733Z,31.10
2022-08-11T16:20:30.820Z,31.10
2022-08-11T16:23:05.713Z,31.10
2022-08-11T16:27:04.603Z,31.20
2022-08-11T16:28:26.785Z,31.20
2022-08-11T16:30:57.164Z,31.20
2022-08-11T16:33:50.357Z,31.10
2022-08-11T16:36:34.468Z,31.00
2022-08-11T16:39:03.194Z,30.80
2022-08-11T16:41:53.023Z,30.80
2022-08-11T16:44:40.823Z,30.80
2022-08-11T16:47:12.986Z,30.80
2022-08-11T16:49:53.178Z,30.60
2022-08-11T16:52:22.740Z,30.60
2022-08-11T16:54:52.703Z,30.70
2022-08-11T16:57:45.090Z,30.50
2022-08-11T17:00:17.557Z,30.40
2022-08-11T17:03:10.022Z,30.30
2022-08-11T17:06:00.523Z,30.30
2022-08-11T17:08:57.577Z,30.30
2022-08-11T17:11:50.196Z,30.20
2022-08-11T17:14:35.537Z,30.10
2022-08-11T17:17:23.783Z,30.00
2022-08-11T17:20:41.220Z,30.00
2022-08-11T17:23:02.708Z,30.00
2022-08-11T17:25:59.255Z,30.00
2022-08-11T17:28:21.825Z,29.90
2022-08-11T17:31:19.961Z,29.80
2022-08-11T17:34:11.317Z,29.80
2022-08-11T17:36:43.175Z,29.70
2022-08-11T17:39:14.656Z,29.60
2022-08-11T17:42:01.906Z,29.50
2022-08-11T17:44:50.307Z,29.40
2022-08-11T17:47:37.078Z,29.30
2022-08-11T17:50:09.339Z,29.30
2022-08-11T17:53:07.255Z,29.20
2022-08-11T17:55:54.525Z,29.10
2022-08-11T17:58:41.959Z,29.10
2022-08-11T18:01:11.422Z,29.00
2022-08-11T18:03:41.765Z,28.90
2022-08-11T18:06:34.035Z,28.90
2022-08-11T18:09:28.011Z,28.80
2022-08-11T18:12:15.834Z,28.70
2022-08-11T18:15:05.814Z,28.70
2022-08-11T18:17:52.719Z,28.60
2022-08-11T18:20:39.553Z,28.50
2022-08-11T18:23:41.698Z,28.50
2022-08-11T18:26:38.507Z,28.40
2022-08-11T18:29:27.289Z,28.40
2022-08-11T18:32:20.954Z,28.30
2022-08-11T18:35:12.861Z,28.20
2022-08-11T18:38:05.563Z,28.20
2022-08-11T18:40:54.230Z,28.10
2022-08-11T18:43:42.646Z,28.00
2022-08-11T18:46:33.620Z,28.00
2022-08-11T18:50:04.238Z,28.00
2022-08-11T18:52:50.070Z,27.90
2022-08-11T18:55:37.685Z,27.90
2022-08-11T18:58:29.180Z,27.80
2022-08-11T19:01:18.627Z,27.70
2022-08-11T19:04:10.836Z,27.70
2022-08-11T19:07:01.455Z,27.60
2022-08-11T19:09:48.827Z,27.60
2022-08-11T19:12:36.907Z,27.50
2022-08-11T19:15:25.656Z,27.60
2022-08-11T19:18:12.567Z,27.50
2022-08-11T19:21:01.671Z,27.50
2022-08-11T19:23:56.634Z,27.50
2022-08-11T19:26:43.414Z,27.50
2022-08-11T19:30:11.038Z,27.50
2022-08-11T19:32:39.043Z,27.40
2022-08-11T19:35:26.913Z,27.40
2022-08-11T19:38:13.942Z,27.30
2022-08-11T19:41:00.941Z,27.30
2022-08-11T19:43:49.489Z,27.30
2022-08-11T19:46:38.785Z,27.20
2022-08-11T19:49:25.623Z,27.20
2022-08-11T19:52:12.434Z,27.10
2022-08-11T19:55:00.648Z,27.10
2022-08-11T19:57:48.036Z,27.10
2022-08-11T20:00:36.929Z,27.10
2022-08-11T20:03:27.111Z,27.10
2022-08-11T20:06:16.490Z,27.00
2022-08-11T20:09:05.499Z,27.00
2022-08-11T20:11:57.242Z,27.00
2022-08-11T20:14:46.072Z,26.90
2022-08-11T20:17:33.691Z,26.80
2022-08-11T20:20:24.853Z,26.80
2022-08-11T20:23:12.944Z,26.70
2022-08-11T20:26:14.086Z,26.60
2022-08-11T20:29:08.938Z,26.60
2022-08-11T20:31:55.986Z,26.60
2022-08-11T20:34:43.118Z,26.60
2022-08-11T20:37:30.560Z,26.60
2022-08-11T20:40:23.722Z,26.50
2022-08-11T20:44:04.879Z,26.60
2022-08-11T20:46:19.797Z,26.60
2022-08-11T20:49:08.565Z,26.60
2022-08-11T20:51:58.280Z,26.50
2022-08-11T20:54:46.938Z,26.50
2022-08-11T20:58:00.163Z,26.60
2022-08-11T21:00:43.993Z,26.60
2022-08-11T21:03:36.388Z,26.60
2022-08-11T21:06:33.201Z,26.50
2022-08-11T21:09:23.811Z,26.50
2022-08-11T21:12:14.414Z,26.50
2022-08-11T21:15:00.256Z,26.60
2022-08-11T21:18:06.263Z,26.60
2022-08-11T21:20:58.262Z,26.70
2022-08-11T21:23:48.392Z,26.60
2022-08-11T21:26:37.121Z,26.60
2022-08-11T21:29:25.381Z,26.60
2022-08-11T21:32:13.421Z,26.60
2022-08-11T21:35:02.799Z,26.60
2022-08-11T21:37:50.312Z,26.50
2022-08-11T21:40:38.957Z,26.50
2022-08-11T21:43:26.385Z,26.40
2022-08-11T21:46:13.841Z,26.40
2022-08-11T21:49:00.859Z,26.40
2022-08-11T21:51:47.134Z,26.40
2022-08-11T21:54:35.019Z,26.50
2022-08-11T21:57:21.807Z,26.60
2022-08-11T22:00:13.633Z,26.60
2022-08-11T22:03:03.340Z,26.40
2022-08-11T22:05:52.302Z,26.30
2022-08-11T22:08:38.526Z,25.80
2022-08-11T22:11:32.254Z,25.30
2022-08-11T22:14:19.755Z,24.60
2022-08-11T22:17:06.014Z,24.00
2022-08-11T22:19:54.679Z,23.80
2022-08-11T22:22:52.538Z,23.50
2022-08-11T22:25:51.338Z,23.50
2022-08-11T22:28:38.326Z,23.50
2022-08-11T22:31:27.112Z,23.50
2022-08-11T22:34:13.239Z,23.50
2022-08-11T22:37:04.622Z,23.50
2022-08-11T22:39:59.935Z,23.50
2022-08-11T22:42:50.442Z,23.60
2022-08-11T22:45:37.350Z,23.50
2022-08-11T22:48:29.131Z,23.60
2022-08-11T22:51:17.474Z,23.50
2022-08-11T22:54:05.728Z,23.40
2022-08-11T22:56:52.699Z,23.30
2022-08-11T22:59:39.534Z,23.20
2022-08-11T23:02:25.942Z,23.20
2022-08-11T23:05:13.236Z,23.10
2022-08-11T23:08:00.238Z,22.90
2022-08-11T23:10:47.120Z,22.80
2022-08-11T23:13:34.112Z,22.70
2022-08-11T23:16:20.964Z,22.70
2022-08-11T23:19:07.683Z,22.50
2022-08-11T23:21:54.659Z,22.40
2022-08-11T23:24:43.846Z,22.40
2022-08-11T23:27:32.336Z,22.50
2022-08-11T23:30:19.273Z,22.50
2022-08-11T23:33:09.120Z,22.50
2022-08-11T23:36:03.363Z,22.60
2022-08-11T23:38:51.320Z,22.60
2022-08-11T23:41:37.661Z,22.70
2022-08-11T23:44:25.609Z,22.70
2022-08-11T23:47:14.901Z,22.60
2022-08-11T23:50:01.394Z,22.60
2022-08-11T23:52:48.855Z,22.70
2022-08-11T23:55:38.999Z,22.70
2022-08-11T23:58:25.737Z,22.70
